,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,8514,165,2020-07-05,3969,Central_African_Republic,48,0,0,58,-1,11.954559846999835,5.584962500721157,0.012093726379440664,1992.580920695044,54.5521484290199,2020-07-05
162,,,,,,,,,,,,,,,,8515,166,2020-07-06,4033,Central_African_Republic,52,64,4,59,0,11.977637690405874,5.7004397181410935,0.012893627572526656,2029.5404635744812,54.657155385936775,2020-07-06
163,,,,,,,,,,,,,,,,8516,167,2020-07-07,4071,Central_African_Republic,52,38,0,60,1,11.99116750614001,5.7004397181410935,0.012773274379759274,2067.1855534225106,54.762364469833386,2020-07-07
164,,,,,,,,,,,,,,,,8517,168,2020-07-08,4109,Central_African_Republic,52,38,0,61,2,12.004571615167654,5.7004397181410935,0.012655147237770748,2105.5289061606354,54.86777606978222,2020-07-08
165,,,,,,,,,,,,,,,,8518,169,2020-07-09,4200,Central_African_Republic,52,91,0,62,3,12.036173612553485,5.7004397181410935,0.01238095238095238,2144.58347357263,54.973390575604675,2020-07-09
166,,,,,,,,,,,,,,,,8519,170,2020-07-10,4259,Central_African_Republic,53,59,1,63,4,12.056299014550335,5.7279204545632,0.012444235736088284,2184.3624476794344,55.0792083778725,2020-07-10
167,,,,,,,,,,,,,,,,8520,171,2020-07-11,4288,Central_African_Republic,53,29,0,64,5,12.066089190457774,5.7279204545632,0.012360074626865673,2224.8792651952213,55.185229867909214,2020-07-11
168,,,,,,,,,,,,,,,,8521,172,2020-07-12,4288,Central_African_Republic,53,0,0,65,6,12.066089190457774,5.7279204545632,0.012360074626865673,2266.147612066108,55.2914554377917,2020-07-12
169,,,,,,,,,,,,,,,,8522,173,2020-07-13,4321,Central_African_Republic,53,33,0,66,7,12.077149515589733,5.7279204545632,0.012265679240916457,2308.181428093048,55.397885480351455,2020-07-13
170,,,,,,,,,,,,,,,,8523,174,2020-07-14,4356,Central_African_Republic,53,35,0,67,8,12.088788238716907,5.7279204545632,0.01216712580348944,2350.994911640491,55.50452038917617,2020-07-14
171,,,,,,,,,,,,,,,,8524,175,2020-07-15,4362,Central_African_Republic,53,6,0,68,9,12.09077405464075,5.7279204545632,0.012150389729481887,2394.60252443235,55.61136055861114,2020-07-15
172,,,,,,,,,,,,,,,,8525,176,2020-07-16,4373,Central_African_Republic,53,11,0,69,10,12.094407633081207,5.7279204545632,0.012119826206265722,2439.018996436957,55.71840638376071,2020-07-16
173,,,,,,,,,,,,,,,,8526,177,2020-07-17,4389,Central_African_Republic,53,16,0,70,11,12.099676554859645,5.7279204545632,0.012075643654591022,2484.2593308426103,55.825658260489796,2020-07-17
174,,,,,,,,,,,,,,,,8527,178,2020-07-18,4485,Central_African_Republic,55,96,2,71,12,12.130892269806626,5.78135971352466,0.012263099219620958,2530.338809125425,55.93311658542529,2020-07-18
175,,,,,,,,,,,,,,,,8528,179,2020-07-19,4485,Central_African_Republic,55,0,0,72,13,12.130892269806626,5.78135971352466,0.012263099219620958,2577.272996211165,56.040781755957525,2020-07-19
176,,,,,,,,,,,,,,,,8529,180,2020-07-20,4548,Central_African_Republic,55,63,0,73,14,12.151016538892248,5.78135971352466,0.012093227792436236,2625.077745732833,56.148654170241855,2020-07-20
177,,,,,,,,,,,,,,,,8530,181,2020-07-21,4561,Central_African_Republic,55,13,0,74,15,12.155134454857755,5.78135971352466,0.012058759044069285,2673.769205385784,56.256734227199935,2020-07-21
178,,,,,,,,,,,,,,,,8531,182,2020-07-22,4574,Central_African_Republic,57,13,2,75,16,12.159240650411673,5.832890014164741,0.012461740271097508,2723.363822382169,56.36502232652137,2020-07-22
179,,,,,,,,,,,,,,,,8532,183,2020-07-23,4590,Central_African_Republic,58,16,1,76,17,12.164278438301169,5.857980995127572,0.012636165577342049,2773.878349006529,56.473518868665074,2020-07-23
180,,,,,,,,,,,,,,,,8533,184,2020-07-24,4593,Central_African_Republic,59,3,1,77,18,12.165221068220944,5.8826430493618425,0.012845634661441323,2825.3298482744676,56.58222425486085,2020-07-24
181,,,,,,,,,,,,,,,,8534,185,2020-07-25,4598,Central_African_Republic,59,5,0,78,19,12.166790750718178,5.8826430493618425,0.012831665941713791,2877.7356996962667,56.691138887110796,2020-07-25
182,,,,,,,,,,,,,,,,8535,186,2020-07-26,4599,Central_African_Republic,59,1,0,79,20,12.167104482379932,5.8826430493618425,0.012828875842574472,2931.113605147405,56.800263168190796,2020-07-26
183,,,,,,,,,,,,,,,,8536,187,2020-07-27,4599,Central_African_Republic,59,0,0,80,21,12.167104482379932,5.8826430493618425,0.012828875842574472,2985.481594847999,56.90959750165207,2020-07-27
184,,,,,,,,,,,,,,,,8537,188,2020-07-28,4599,Central_African_Republic,59,0,0,81,22,12.167104482379932,5.8826430493618425,0.012828875842574472,3040.8580334530957,57.019142291822675,2020-07-28
185,,,,,,,,,,,,,,,,8538,189,2020-07-29,4605,Central_African_Republic,59,6,0,82,23,12.168985440978696,5.8826430493618425,0.012812160694896851,3097.261626255985,57.12889794380885,2020-07-29
186,,,,,,,,,,,,,,,,8539,190,2020-07-30,4605,Central_African_Republic,59,0,0,83,24,12.168985440978696,5.8826430493618425,0.012812160694896851,3154.7114255065544,57.2388648634967,2020-07-30
187,,,,,,,,,,,,,,,,8540,191,2020-07-31,4608,Central_African_Republic,59,3,0,84,25,12.169925001442314,5.8826430493618425,0.012803819444444444,3213.226836846828,57.34904345755358,2020-07-31
188,,,,,,,,,,,,,,,,8541,192,2020-08-01,4614,Central_African_Republic,59,6,0,85,26,12.171802288682985,5.8826430493618425,0.012787169484178587,3272.827625865913,57.45943413342965,2020-08-01
189,,,,,,,,,,,,,,,,8542,193,2020-08-02,4614,Central_African_Republic,59,0,0,86,27,12.171802288682985,5.8826430493618425,0.012787169484178587,3333.533924776476,57.57003729935934,2020-08-02
190,,,,,,,,,,,,,,,,8543,194,2020-08-03,4614,Central_African_Republic,59,0,0,87,28,12.171802288682985,5.8826430493618425,0.012787169484178587,3395.366239215108,57.68085336436295,2020-08-03
191,,,,,,,,,,,,,,,,8544,195,2020-08-04,4618,Central_African_Republic,59,4,0,88,29,12.173052457774114,5.8826430493618425,0.01277609354699004,3458.3454551688023,57.79188273824799,2020-08-04
192,,,,,,,,,,,,,,,,8545,196,2020-08-05,4618,Central_African_Republic,59,0,0,89,30,12.173052457774114,5.8826430493618425,0.01277609354699004,3522.4928460299097,57.90312583161096,2020-08-05
193,,,,,,,,,,,,,,,,8546,197,2020-08-06,4620,Central_African_Republic,59,2,0,90,31,12.17367713630342,5.8826430493618425,0.01277056277056277,3587.8300797819734,58.014583055838564,2020-08-06
194,,,,,,,,,,,,,,,,8547,198,2020-08-07,4641,Central_African_Republic,59,21,0,91,32,12.180219982170193,5.8826430493618425,0.012712777418659772,3654.379226318808,58.126254823109505,2020-08-07
195,,,,,,,,,,,,,,,,8548,199,2020-08-08,4641,Central_African_Republic,59,0,0,92,33,12.180219982170193,5.8826430493618425,0.012712777418659772,3722.1627648993813,58.23814154639577,2020-08-08
196,,,,,,,,,,,,,,,,8549,200,2020-08-09,4641,Central_African_Republic,60,0,1,93,34,12.180219982170193,5.906890595608518,0.012928248222365869,3791.203591740961,58.35024363946434,2020-08-09
197,,,,,,,,,,,,,,,,8550,201,2020-08-10,4641,Central_African_Republic,60,0,0,94,35,12.180219982170193,5.906890595608518,0.012928248222365869,3861.525027753081,58.46256151687865,2020-08-10
198,,,,,,,,,,,,,,,,8551,202,2020-08-11,4645,Central_African_Republic,61,4,1,95,36,12.181462881270015,5.930737337562888,0.013132400430570505,3933.150826414988,58.57509559400011,2020-08-11
199,,,,,,,,,,,,,,,,8552,203,2020-08-12,4652,Central_African_Republic,61,7,0,96,37,12.183635381473216,5.930737337562888,0.013112639724849526,4006.105181799196,58.68784628698961,2020-08-12
200,,,,,,,,,,,,,,,,8553,204,2020-08-13,4652,Central_African_Republic,61,0,0,97,38,12.183635381473216,5.930737337562888,0.013112639724849526,4080.412736743858,58.800814012809255,2020-08-13
201,,,,,,,,,,,,,,,,8554,205,2020-08-14,4652,Central_African_Republic,61,0,0,98,39,12.183635381473216,5.930737337562888,0.013112639724849526,4156.098591176752,58.9139991892236,2020-08-14
202,,,,,,,,,,,,,,,,8555,206,2020-08-15,4652,Central_African_Republic,61,0,0,99,40,12.183635381473216,5.930737337562888,0.013112639724849526,4233.18831059361,59.027402234801386,2020-08-15
203,,,,,,,,,,,,,,,,8556,207,2020-08-16,4652,Central_African_Republic,61,0,0,100,41,12.183635381473216,5.930737337562888,0.013112639724849526,4311.707934693766,59.14102356891712,2020-08-16
204,,,,,,,,,,,,,,,,8557,208,2020-08-17,4667,Central_African_Republic,61,15,0,101,42,12.188279751964144,5.930737337562888,0.013070494964645385,4391.68398617595,59.25486361175247,2020-08-17
205,,,,,,,,,,,,,,,,8558,209,2020-08-18,4679,Central_African_Republic,61,12,0,102,43,12.19198451336031,5.930737337562888,0.013036973712331694,4473.143479697235,59.368922784298,2020-08-18
206,,,,,,,,,,,,,,,,8559,210,2020-08-19,4679,Central_African_Republic,61,0,0,103,44,12.19198451336031,5.930737337562888,0.013036973712331694,4556.113930998194,59.48320150835454,2020-08-19
207,,,,,,,,,,,,,,,,8560,211,2020-08-20,4679,Central_African_Republic,61,0,0,104,45,12.19198451336031,5.930737337562888,0.013036973712331694,4640.623366197238,59.59770020653488,2020-08-20
208,,,,,,,,,,,,,,,,8561,212,2020-08-21,4679,Central_African_Republic,61,0,0,105,46,12.19198451336031,5.930737337562888,0.013036973712331694,4726.700331257431,59.712419302265346,2020-08-21
209,,,,,,,,,,,,,,,,8562,213,2020-08-22,4679,Central_African_Republic,61,0,0,106,47,12.19198451336031,5.930737337562888,0.013036973712331694,4814.373901628885,59.827359219787276,2020-08-22
210,,,,,,,,,,,,,,,,8563,214,2020-08-23,4679,Central_African_Republic,61,0,0,107,48,12.19198451336031,5.930737337562888,0.013036973712331694,4903.673692069924,59.94252038415857,2020-08-23
211,,,,,,,,,,,,,,,,8564,215,2020-08-24,4679,Central_African_Republic,61,0,0,108,49,12.19198451336031,5.930737337562888,0.013036973712331694,4994.629866650583,60.0579032212554,2020-08-24
212,,,,,,,,,,,,,,,,8565,216,2020-08-25,4691,Central_African_Republic,61,12,0,109,50,12.19567978549598,5.930737337562888,0.013003623960775954,5087.273148941472,60.173508157773675,2020-08-25
213,,,,,,,,,,,,,,,,8566,217,2020-08-26,4698,Central_African_Republic,61,7,0,110,51,12.197830998012195,5.930737337562888,0.012984248616432523,5181.634832391755,60.28933562123061,2020-08-26
214,,,,,,,,,,,,,,,,8567,218,2020-08-27,4698,Central_African_Republic,61,0,0,111,52,12.197830998012195,5.930737337562888,0.012984248616432523,5277.7467908996005,60.4053860399664,2020-08-27
215,,,,,,,,,,,,,,,,8568,219,2020-08-28,4700,Central_African_Republic,61,2,0,112,53,12.198445041452365,5.930737337562888,0.01297872340425532,5375.641489578652,60.52165984314574,2020-08-28
216,,,,,,,,,,,,,,,,8569,220,2020-08-29,4700,Central_African_Republic,61,0,0,113,54,12.198445041452365,5.930737337562888,0.01297872340425532,5475.35199572425,60.638157460759345,2020-08-29
217,,,,,,,,,,,,,,,,8570,221,2020-08-30,4700,Central_African_Republic,61,0,0,114,55,12.198445041452365,5.930737337562888,0.01297872340425532,5576.911989983049,60.754879323625744,2020-08-30
218,,,,,,,,,,,,,,,,8571,222,2020-08-31,4711,Central_African_Republic,62,11,1,115,56,12.201817616667919,5.954196310386875,0.013160687752069623,5680.355777729805,60.871825863392665,2020-08-31
219,,,,,,,,,,,,,,,,8572,223,2020-09-01,4711,Central_African_Republic,62,0,0,116,57,12.201817616667919,5.954196310386875,0.013160687752069623,5785.718300655212,60.98899751253872,2020-09-01
220,,,,,,,,,,,,,,,,8573,224,2020-09-02,4712,Central_African_Republic,62,1,0,117,58,12.202123823830462,5.954196310386875,0.013157894736842105,5893.035148568632,61.10639470437498,2020-09-02
221,,,,,,,,,,,,,,,,8574,225,2020-09-03,4729,Central_African_Republic,62,17,0,118,59,12.207319426457806,5.954196310386875,0.013110594205963206,6002.3425714197865,61.224017873046634,2020-09-03
222,,,,,,,,,,,,,,,,8575,226,2020-09-04,4729,Central_African_Republic,62,0,0,119,60,12.207319426457806,5.954196310386875,0.013110594205963206,6113.677491543421,61.341867453534505,2020-09-04
223,,,,,,,,,,,,,,,,8576,227,2020-09-05,4729,Central_African_Republic,62,0,0,120,61,12.207319426457806,5.954196310386875,0.013110594205963206,6227.0775161310885,61.45994388165676,2020-09-05
224,,,,,,,,,,,,,,,,8577,228,2020-09-06,4729,Central_African_Republic,62,0,0,121,62,12.207319426457806,5.954196310386875,0.013110594205963206,6342.580949934292,61.57824759407039,2020-09-06
225,,,,,,,,,,,,,,,,8578,229,2020-09-07,4729,Central_African_Republic,62,0,0,122,63,12.207319426457806,5.954196310386875,0.013110594205963206,6460.22680820319,61.69677902827302,2020-09-07
226,,,,,,,,,,,,,,,,8579,230,2020-09-08,4735,Central_African_Republic,62,6,0,123,64,12.209148710355748,5.954196310386875,0.013093980992608237,6580.054829865353,61.81553862260432,2020-09-08
227,,,,,,,,,,,,,,,,8580,231,2020-09-09,4736,Central_African_Republic,62,1,0,124,65,12.209453365628947,5.954196310386875,0.013091216216216216,6702.105490948989,61.93452681624774,2020-09-09
228,,,,,,,,,,,,,,,,8581,232,2020-09-10,4747,Central_African_Republic,62,11,0,125,66,12.212800334429431,5.954196310386875,0.01306088055614072,6826.420018255025,62.05374404923211,2020-09-10
229,,,,,,,,,,,,,,,,8582,233,2020-09-11,4749,Central_African_Republic,62,2,0,126,67,12.213408040858335,5.954196310386875,0.013055380080016846,6953.040403282968,62.17319076243327,2020-09-11
230,,,,,,,,,,,,,,,,8583,234,2020-09-12,4749,Central_African_Republic,62,0,0,127,68,12.213408040858335,5.954196310386875,0.013055380080016846,7082.00941641492,62.292867397575684,2020-09-12
231,,,,,,,,,,,,,,,,8584,235,2020-09-13,4749,Central_African_Republic,62,0,0,128,69,12.213408040858335,5.954196310386875,0.013055380080016846,7213.3706213627465,62.41277439723412,2020-09-13
232,,,,,,,,,,,,,,,,8585,236,2020-09-14,4772,Central_African_Republic,62,23,0,129,70,12.220378327695226,5.954196310386875,0.012992455993294216,7347.168389883252,62.532912204835185,2020-09-14
233,,,,,,,,,,,,,,,,8586,237,2020-09-15,4772,Central_African_Republic,62,0,0,130,71,12.220378327695226,5.954196310386875,0.012992455993294216,7483.447916766213,62.65328126465918,2020-09-15
234,,,,,,,,,,,,,,,,8587,238,2020-09-16,4782,Central_African_Republic,62,10,0,131,72,12.223398414711628,5.954196310386875,0.012965286491007949,7622.255235100507,62.77388202184142,2020-09-16
235,,,,,,,,,,,,,,,,8588,239,2020-09-17,4782,Central_African_Republic,62,0,0,132,73,12.223398414711628,5.954196310386875,0.012965286491007949,7763.637231823352,62.894714922374185,2020-09-17
236,,,,,,,,,,,,,,,,8589,240,2020-09-18,4786,Central_African_Republic,62,4,0,133,74,12.224604681538501,5.954196310386875,0.012954450480568324,7907.641663557981,63.01578041310816,2020-09-18
237,,,,,,,,,,,,,,,,8590,241,2020-09-19,4786,Central_African_Republic,62,0,0,134,75,12.224604681538501,5.954196310386875,0.012954450480568324,8054.317172745105,63.137078941754226,2020-09-19
238,,,,,,,,,,,,,,,,8591,242,2020-09-20,4786,Central_African_Republic,62,0,0,135,76,12.224604681538501,5.954196310386875,0.012954450480568324,8203.713304073526,63.258610956885036,2020-09-20
239,,,,,,,,,,,,,,,,8592,243,2020-09-21,4786,Central_African_Republic,62,0,0,136,77,12.224604681538501,5.954196310386875,0.012954450480568324,8355.880521215577,63.380376907936686,2020-09-21
240,,,,,,,,,,,,,,,,8593,244,2020-09-22,4802,Central_African_Republic,62,16,0,137,78,12.229419688230415,5.954196310386875,0.012911286963765098,8510.870223872973,63.50237724521037,2020-09-22
241,,,,,,,,,,,,,,,,8594,245,2020-09-23,4802,Central_African_Republic,62,0,0,138,79,12.229419688230415,5.954196310386875,0.012911286963765098,8668.734765138788,63.624612419874154,2020-09-23
242,,,,,,,,,,,,,,,,8595,246,2020-09-24,4804,Central_African_Republic,62,2,0,139,80,12.230020435705635,5.954196310386875,0.012905911740216486,8829.527469181572,63.747082883964474,2020-09-24
243,,,,,,,,,,,,,,,,8596,247,2020-09-25,4806,Central_African_Republic,62,2,0,140,81,12.230620933129867,5.954196310386875,0.012900540990428632,8993.302649257346,63.8697890903879,2020-09-25
244,,,,,,,,,,,,,,,,8597,248,2020-09-26,4806,Central_African_Republic,62,0,0,141,82,12.230620933129867,5.954196310386875,0.012900540990428632,9160.11562605581,63.99273149292279,2020-09-26
245,,,,,,,,,,,,,,,,8598,249,2020-09-27,4806,Central_African_Republic,62,0,0,142,83,12.230620933129867,5.954196310386875,0.012900540990428632,9330.022746386834,64.115910546221,2020-09-27
246,,,,,,,,,,,,,,,,8599,250,2020-09-28,4806,Central_African_Republic,62,0,0,143,84,12.230620933129867,5.954196310386875,0.012900540990428632,9503.08140221342,64.23932670580953,2020-09-28
247,,,,,,,,,,,,,,,,8600,251,2020-09-29,4806,Central_African_Republic,62,0,0,144,85,12.230620933129867,5.954196310386875,0.012900540990428632,9679.350050037958,64.3629804280922,2020-09-29
248,,,,,,,,,,,,,,,,8601,252,2020-09-30,4829,Central_African_Republic,62,23,0,145,86,12.237508748172655,5.954196310386875,0.012839097121557258,9858.888230647795,64.48687217035136,2020-09-30
