,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
170,,,,,,,,,,,,,,,,24209,174,2020-07-14,1174,Latvia,31,0,0,116,-78,10.197216693110052,4.954196310386875,0.02640545144804089,1125.2725077881732,1.0,2020-07-14
171,,,,,,,,,,,,,,,,24210,175,2020-07-15,1178,Latvia,31,4,0,117,-77,10.202123823830462,4.954196310386875,0.02631578947368421,1132.9714148257385,1.0,2020-07-15
172,,,,,,,,,,,,,,,,24211,176,2020-07-16,1179,Latvia,31,1,0,118,-76,10.20334800297976,4.954196310386875,0.026293469041560644,1140.7229963658478,1.0,2020-07-16
173,,,,,,,,,,,,,,,,24212,177,2020-07-17,1185,Latvia,31,6,0,119,-75,10.210671343785624,4.954196310386875,0.02616033755274261,1148.5276127977345,1.0,2020-07-17
174,,,,,,,,,,,,,,,,24213,178,2020-07-18,1189,Latvia,31,4,0,120,-74,10.215532999745657,4.954196310386875,0.026072329688814132,1156.385626976352,1.0,2020-07-18
175,,,,,,,,,,,,,,,,24214,179,2020-07-19,1192,Latvia,31,3,0,121,-73,10.219168520462162,4.954196310386875,0.02600671140939597,1164.2974042392368,1.0,2020-07-19
176,,,,,,,,,,,,,,,,24215,180,2020-07-20,1192,Latvia,31,0,0,122,-72,10.219168520462162,4.954196310386875,0.02600671140939597,1172.2633124235015,1.0,2020-07-20
177,,,,,,,,,,,,,,,,24216,181,2020-07-21,1193,Latvia,31,1,0,123,-71,10.220378327695226,4.954196310386875,0.025984911986588432,1180.2837218829295,1.0,2020-07-21
178,,,,,,,,,,,,,,,,24217,182,2020-07-22,1197,Latvia,31,4,0,124,-70,10.2252074369435,4.954196310386875,0.025898078529657483,1188.3590055051955,1.0,2020-07-22
179,,,,,,,,,,,,,,,,24218,183,2020-07-23,1203,Latvia,31,6,0,125,-69,10.232420927176076,4.954196310386875,0.025768911055694097,1196.4895387292086,1.0,2020-07-23
180,,,,,,,,,,,,,,,,24219,184,2020-07-24,1205,Latvia,31,2,0,126,-68,10.234817431117323,4.954196310386875,0.025726141078838173,1204.6756995625535,1.0,2020-07-24
181,,,,,,,,,,,,,,,,24220,185,2020-07-25,1206,Latvia,31,1,0,127,-67,10.236014191900084,4.954196310386875,0.02570480928689884,1212.9178685990812,1.0,2020-07-25
182,,,,,,,,,,,,,,,,24221,186,2020-07-26,1219,Latvia,31,13,0,128,-66,10.251482410620213,4.954196310386875,0.02543068088597211,1221.216429036589,1.0,2020-07-26
183,,,,,,,,,,,,,,,,24222,187,2020-07-27,1219,Latvia,31,0,0,129,-65,10.251482410620213,4.954196310386875,0.02543068088597211,1229.5717666946487,1.0,2020-07-27
184,,,,,,,,,,,,,,,,24223,188,2020-07-28,1220,Latvia,31,1,0,130,-64,10.252665432450248,4.954196310386875,0.02540983606557377,1237.9842700325325,1.0,2020-07-28
185,,,,,,,,,,,,,,,,24224,189,2020-07-29,1224,Latvia,31,4,0,131,-63,10.257387842692651,4.954196310386875,0.025326797385620915,1246.4543301672861,1.0,2020-07-29
186,,,,,,,,,,,,,,,,24225,190,2020-07-30,1228,Latvia,31,4,0,132,-62,10.262094845370179,4.954196310386875,0.025244299674267102,1254.9823408918978,1.0,2020-07-30
187,,,,,,,,,,,,,,,,24226,191,2020-07-31,1231,Latvia,32,3,1,133,-61,10.265615046484458,5.0,0.025995125913891144,1263.5686986936234,1.0,2020-07-31
188,,,,,,,,,,,,,,,,24227,192,2020-08-01,1238,Latvia,32,7,0,134,-60,10.273795599214264,5.0,0.025848142164781908,1272.213802772406,1.0,2020-08-01
189,,,,,,,,,,,,,,,,24228,193,2020-08-02,1243,Latvia,32,5,0,135,-59,10.279610581052484,5.0,0.02574416733708769,1280.9180550594403,1.0,2020-08-02
190,,,,,,,,,,,,,,,,24229,194,2020-08-03,1246,Latvia,32,3,0,136,-58,10.283088353024002,5.0,0.02568218298555377,1289.681860235866,1.0,2020-08-03
191,,,,,,,,,,,,,,,,24230,195,2020-08-04,1249,Latvia,32,3,0,137,-57,10.286557761607957,5.0,0.02562049639711769,1298.5056257515691,1.0,2020-08-04
192,,,,,,,,,,,,,,,,24231,196,2020-08-05,1257,Latvia,32,8,0,138,-56,10.295768934420508,5.0,0.02545743834526651,1307.38976184414,1.0,2020-08-05
193,,,,,,,,,,,,,,,,24232,197,2020-08-06,1275,Latvia,32,18,0,139,-55,10.31628153174622,5.0,0.025098039215686273,1316.334681557932,1.0,2020-08-06
194,,,,,,,,,,,,,,,,24233,198,2020-08-07,1281,Latvia,32,6,0,140,-54,10.323054760341646,5.0,0.02498048399687744,1325.3408007632786,1.0,2020-08-07
195,,,,,,,,,,,,,,,,24234,199,2020-08-08,1288,Latvia,32,7,0,141,-53,10.330916878114618,5.0,0.024844720496894408,1334.4085381758146,1.0,2020-08-08
196,,,,,,,,,,,,,,,,24235,200,2020-08-09,1290,Latvia,32,2,0,142,-52,10.333155350310617,5.0,0.0248062015503876,1343.5383153759562,1.0,2020-08-09
197,,,,,,,,,,,,,,,,24236,201,2020-08-10,1290,Latvia,32,0,0,143,-51,10.333155350310617,5.0,0.0248062015503876,1352.7305568284896,1.0,2020-08-10
198,,,,,,,,,,,,,,,,24237,202,2020-08-11,1293,Latvia,32,3,0,144,-50,10.336506559810255,5.0,0.02474864655839134,1361.9856899023164,1.0,2020-08-11
199,,,,,,,,,,,,,,,,24238,203,2020-08-12,1303,Latvia,32,10,0,145,-49,10.347621368568133,5.0,0.024558710667689942,1371.3041448903127,1.0,2020-08-12
200,,,,,,,,,,,,,,,,24239,204,2020-08-13,1307,Latvia,32,4,0,146,-48,10.352043425795431,5.0,0.02448355011476664,1380.6863550293397,1.0,2020-08-13
201,,,,,,,,,,,,,,,,24240,205,2020-08-14,1308,Latvia,32,1,0,147,-47,10.353146825498083,5.0,0.024464831804281342,1390.1327565203894,1.0,2020-08-14
202,,,,,,,,,,,,,,,,24241,206,2020-08-15,1315,Latvia,32,7,0,148,-46,10.360847084179664,5.0,0.024334600760456272,1399.643788548855,1.0,2020-08-15
203,,,,,,,,,,,,,,,,24242,207,2020-08-16,1322,Latvia,32,7,0,149,-45,10.368506461507694,5.0,0.024205748865355526,1409.2198933049606,1.0,2020-08-16
204,,,,,,,,,,,,,,,,24243,208,2020-08-17,1323,Latvia,32,1,0,150,-44,10.369597346278676,5.0,0.02418745275888133,1418.8615160043084,1.0,2020-08-17
205,,,,,,,,,,,,,,,,24244,209,2020-08-18,1323,Latvia,33,0,1,151,-43,10.369597346278676,5.044394119358453,0.024943310657596373,1428.5691049085904,1.0,2020-08-18
206,,,,,,,,,,,,,,,,24245,210,2020-08-19,1326,Latvia,33,3,0,152,-42,10.372865060112588,5.044394119358453,0.024886877828054297,1438.3431113464153,1.0,2020-08-19
207,,,,,,,,,,,,,,,,24246,211,2020-08-20,1327,Latvia,33,1,0,153,-41,10.373952655370193,5.044394119358453,0.024868123587038438,1448.1839897343066,1.0,2020-08-20
208,,,,,,,,,,,,,,,,24247,212,2020-08-21,1330,Latvia,33,3,0,154,-40,10.377210530388552,5.044394119358453,0.02481203007518797,1458.092197597813,1.0,2020-08-21
209,,,,,,,,,,,,,,,,24248,213,2020-08-22,1333,Latvia,33,3,0,155,-39,10.380461065088973,5.044394119358453,0.024756189047261814,1468.0681955927985,1.0,2020-08-22
210,,,,,,,,,,,,,,,,24249,214,2020-08-23,1337,Latvia,33,4,0,156,-38,10.384783750093352,5.044394119358453,0.02468212415856395,1478.1124475268418,1.0,2020-08-23
211,,,,,,,,,,,,,,,,24250,215,2020-08-24,1337,Latvia,33,0,0,157,-37,10.384783750093352,5.044394119358453,0.02468212415856395,1488.2254203808088,1.0,2020-08-24
212,,,,,,,,,,,,,,,,24251,216,2020-08-25,1342,Latvia,33,5,0,158,-36,10.390168956200183,5.044394119358453,0.024590163934426233,1498.4075843305677,1.0,2020-08-25
213,,,,,,,,,,,,,,,,24252,217,2020-08-26,1360,Latvia,33,18,0,159,-35,10.409390936137704,5.044394119358453,0.02426470588235294,1508.6594127688354,1.0,2020-08-26
214,,,,,,,,,,,,,,,,24253,218,2020-08-27,1366,Latvia,34,6,1,160,-34,10.41574176829009,5.087462841250339,0.024890190336749638,1518.9813823272027,1.0,2020-08-27
215,,,,,,,,,,,,,,,,24254,219,2020-08-28,1375,Latvia,34,9,0,161,-33,10.425215903299383,5.087462841250339,0.02472727272727273,1529.373972898278,1.0,2020-08-28
216,,,,,,,,,,,,,,,,24255,220,2020-08-29,1381,Latvia,34,6,0,162,-32,10.43149760425805,5.087462841250339,0.024619840695148443,1539.8376676580135,1.0,2020-08-29
217,,,,,,,,,,,,,,,,24256,221,2020-08-30,1393,Latvia,34,12,0,163,-31,10.443979542601252,5.087462841250339,0.02440775305096913,1550.3729530881576,1.0,2020-08-30
218,,,,,,,,,,,,,,,,24257,222,2020-08-31,1396,Latvia,34,3,0,164,-30,10.447083226209653,5.087462841250339,0.024355300859598854,1560.9803189988766,1.0,2020-08-31
219,,,,,,,,,,,,,,,,24258,223,2020-09-01,1404,Latvia,34,8,0,165,-29,10.45532722030456,5.087462841250339,0.02421652421652421,1571.6602585515311,1.0,2020-09-01
220,,,,,,,,,,,,,,,,24259,224,2020-09-02,1406,Latvia,34,2,0,166,-28,10.457380879072533,5.087462841250339,0.02418207681365576,1582.4132682816007,1.0,2020-09-02
221,,,,,,,,,,,,,,,,24260,225,2020-09-03,1410,Latvia,34,4,0,167,-27,10.461479447286157,5.087462841250339,0.02411347517730496,1593.2398481217663,1.0,2020-09-03
222,,,,,,,,,,,,,,,,24261,226,2020-09-04,1416,Latvia,35,6,1,168,-26,10.467605550082997,5.1292830169449655,0.024717514124293787,1604.1405014251557,1.0,2020-09-04
223,,,,,,,,,,,,,,,,24262,227,2020-09-05,1425,Latvia,35,9,0,169,-25,10.476746203939467,5.1292830169449655,0.02456140350877193,1615.1157349887505,1.0,2020-09-05
224,,,,,,,,,,,,,,,,24263,228,2020-09-06,1428,Latvia,35,3,0,170,-24,10.4797802640291,5.1292830169449655,0.024509803921568627,1626.1660590769384,1.0,2020-09-06
225,,,,,,,,,,,,,,,,24264,229,2020-09-07,1429,Latvia,35,1,0,171,-23,10.480790201095816,5.1292830169449655,0.0244926522043387,1637.2919874452484,1.0,2020-09-07
226,,,,,,,,,,,,,,,,24265,230,2020-09-08,1432,Latvia,35,3,0,172,-22,10.483815777264255,5.1292830169449655,0.024441340782122904,1648.494037364222,1.0,2020-09-08
227,,,,,,,,,,,,,,,,24266,231,2020-09-09,1443,Latvia,35,11,0,173,-21,10.494855584491196,5.1292830169449655,0.024255024255024252,1659.7727296434784,1.0,2020-09-09
228,,,,,,,,,,,,,,,,24267,232,2020-09-10,1448,Latvia,35,5,0,174,-20,10.499845887083207,5.1292830169449655,0.024171270718232045,1671.1285886559147,1.0,2020-09-10
229,,,,,,,,,,,,,,,,24268,233,2020-09-11,1459,Latvia,35,11,0,175,-19,10.510764167917893,5.1292830169449655,0.023989033584647015,1682.562142362091,1.0,2020-09-11
230,,,,,,,,,,,,,,,,24269,234,2020-09-12,1464,Latvia,35,5,0,176,-18,10.515699838284043,5.1292830169449655,0.02390710382513661,1694.0739223347812,1.0,2020-09-12
231,,,,,,,,,,,,,,,,24270,235,2020-09-13,1474,Latvia,35,10,0,177,-17,10.52552080909507,5.1292830169449655,0.023744911804613297,1705.6644637836746,1.0,2020-09-13
232,,,,,,,,,,,,,,,,24271,236,2020-09-14,1477,Latvia,35,3,0,178,-16,10.52845411076479,5.1292830169449655,0.02369668246445497,1717.3343055802748,1.0,2020-09-14
233,,,,,,,,,,,,,,,,24272,237,2020-09-15,1482,Latvia,35,5,0,179,-15,10.533329732305834,5.1292830169449655,0.02361673414304993,1729.0839902829364,1.0,2020-09-15
234,,,,,,,,,,,,,,,,24273,238,2020-09-16,1486,Latvia,35,4,0,180,-14,10.537218400538595,5.1292830169449655,0.023553162853297442,1740.9140641621066,1.0,2020-09-16
235,,,,,,,,,,,,,,,,24274,239,2020-09-17,1494,Latvia,36,8,1,181,-13,10.54496443278924,5.169925001442311,0.024096385542168683,1752.8250772257056,1.0,2020-09-17
236,,,,,,,,,,,,,,,,24275,240,2020-09-18,1498,Latvia,36,4,0,182,-12,10.54882190845875,5.169925001442311,0.02403204272363151,1764.8175832447155,1.0,2020-09-18
237,,,,,,,,,,,,,,,,24276,241,2020-09-19,1515,Latvia,36,17,0,183,-11,10.565102078360312,5.169925001442311,0.023762376237623763,1776.892139778909,1.0,2020-09-19
238,,,,,,,,,,,,,,,,24277,242,2020-09-20,1525,Latvia,36,10,0,184,-10,10.57459352733761,5.169925001442311,0.02360655737704918,1789.0493082027872,1.0,2020-09-20
239,,,,,,,,,,,,,,,,24278,243,2020-09-21,1526,Latvia,36,1,0,185,-9,10.575539246834529,5.169925001442311,0.023591087811271297,1801.289653731667,1.0,2020-09-21
240,,,,,,,,,,,,,,,,24279,244,2020-09-22,1560,Latvia,36,34,0,186,-8,10.607330313749609,5.169925001442311,0.02307692307692308,1813.6137454479635,1.0,2020-09-22
241,,,,,,,,,,,,,,,,24280,245,2020-09-23,1572,Latvia,36,12,0,187,-7,10.618385502258606,5.169925001442311,0.022900763358778626,1826.0221563276552,1.0,2020-09-23
242,,,,,,,,,,,,,,,,24281,246,2020-09-24,1594,Latvia,36,22,0,188,-6,10.638435913990472,5.169925001442311,0.02258469259723965,1838.515463266909,1.0,2020-09-24
243,,,,,,,,,,,,,,,,24282,247,2020-09-25,1625,Latvia,36,31,0,189,-5,10.66622400280318,5.169925001442311,0.022153846153846152,1851.094247108916,1.0,2020-09-25
244,,,,,,,,,,,,,,,,24283,248,2020-09-26,1654,Latvia,36,29,0,190,-4,10.691743519171276,5.169925001442311,0.02176541717049577,1863.7590926708813,1.0,2020-09-26
245,,,,,,,,,,,,,,,,24284,249,2020-09-27,1676,Latvia,36,22,0,191,-3,10.710806433699352,5.169925001442311,0.021479713603818614,1876.5105887712325,1.0,2020-09-27
246,,,,,,,,,,,,,,,,24285,250,2020-09-28,1697,Latvia,36,21,0,192,-2,10.728770849542665,5.169925001442311,0.02121390689451974,1889.349328256972,1.0,2020-09-28
247,,,,,,,,,,,,,,,,24286,251,2020-09-29,1729,Latvia,37,32,1,193,-1,10.755722153642283,5.20945336562895,0.021399652978600348,1902.2759080312617,1.0,2020-09-29
248,,,,,,,,,,,,,,,,24287,252,2020-09-30,1824,Latvia,37,95,0,194,0,10.832890014164741,5.20945336562895,0.020285087719298246,1915.290929081158,1.0,2020-09-30
