,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
182,,,,,,,,,,,,,,,,19161,186,2020-07-26,12,Holy_See,0,0,0,-66,-66,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,19162,187,2020-07-27,12,Holy_See,0,0,0,-65,-65,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,19163,188,2020-07-28,12,Holy_See,0,0,0,-64,-64,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,19164,189,2020-07-29,12,Holy_See,0,0,0,-63,-63,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,19165,190,2020-07-30,12,Holy_See,0,0,0,-62,-62,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,19166,191,2020-07-31,12,Holy_See,0,0,0,-61,-61,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,19167,192,2020-08-01,12,Holy_See,0,0,0,-60,-60,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,19168,193,2020-08-02,12,Holy_See,0,0,0,-59,-59,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,19169,194,2020-08-03,12,Holy_See,0,0,0,-58,-58,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,19170,195,2020-08-04,12,Holy_See,0,0,0,-57,-57,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,19171,196,2020-08-05,12,Holy_See,0,0,0,-56,-56,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,19172,197,2020-08-06,12,Holy_See,0,0,0,-55,-55,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,19173,198,2020-08-07,12,Holy_See,0,0,0,-54,-54,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,19174,199,2020-08-08,12,Holy_See,0,0,0,-53,-53,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,19175,200,2020-08-09,12,Holy_See,0,0,0,-52,-52,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,19176,201,2020-08-10,12,Holy_See,0,0,0,-51,-51,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,19177,202,2020-08-11,12,Holy_See,0,0,0,-50,-50,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,19178,203,2020-08-12,12,Holy_See,0,0,0,-49,-49,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,19179,204,2020-08-13,12,Holy_See,0,0,0,-48,-48,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,19180,205,2020-08-14,12,Holy_See,0,0,0,-47,-47,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,19181,206,2020-08-15,12,Holy_See,0,0,0,-46,-46,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,19182,207,2020-08-16,12,Holy_See,0,0,0,-45,-45,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,19183,208,2020-08-17,12,Holy_See,0,0,0,-44,-44,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,19184,209,2020-08-18,12,Holy_See,0,0,0,-43,-43,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,19185,210,2020-08-19,12,Holy_See,0,0,0,-42,-42,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,19186,211,2020-08-20,12,Holy_See,0,0,0,-41,-41,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,19187,212,2020-08-21,12,Holy_See,0,0,0,-40,-40,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,19188,213,2020-08-22,12,Holy_See,0,0,0,-39,-39,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,19189,214,2020-08-23,12,Holy_See,0,0,0,-38,-38,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,19190,215,2020-08-24,12,Holy_See,0,0,0,-37,-37,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,19191,216,2020-08-25,12,Holy_See,0,0,0,-36,-36,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,19192,217,2020-08-26,12,Holy_See,0,0,0,-35,-35,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,19193,218,2020-08-27,12,Holy_See,0,0,0,-34,-34,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,19194,219,2020-08-28,12,Holy_See,0,0,0,-33,-33,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,19195,220,2020-08-29,12,Holy_See,0,0,0,-32,-32,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,19196,221,2020-08-30,12,Holy_See,0,0,0,-31,-31,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,19197,222,2020-08-31,12,Holy_See,0,0,0,-30,-30,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,19198,223,2020-09-01,12,Holy_See,0,0,0,-29,-29,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,19199,224,2020-09-02,12,Holy_See,0,0,0,-28,-28,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,19200,225,2020-09-03,12,Holy_See,0,0,0,-27,-27,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,19201,226,2020-09-04,12,Holy_See,0,0,0,-26,-26,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,19202,227,2020-09-05,12,Holy_See,0,0,0,-25,-25,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,19203,228,2020-09-06,12,Holy_See,0,0,0,-24,-24,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,19204,229,2020-09-07,12,Holy_See,0,0,0,-23,-23,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,19205,230,2020-09-08,12,Holy_See,0,0,0,-22,-22,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,19206,231,2020-09-09,12,Holy_See,0,0,0,-21,-21,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,19207,232,2020-09-10,12,Holy_See,0,0,0,-20,-20,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,19208,233,2020-09-11,12,Holy_See,0,0,0,-19,-19,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,19209,234,2020-09-12,12,Holy_See,0,0,0,-18,-18,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,19210,235,2020-09-13,12,Holy_See,0,0,0,-17,-17,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,19211,236,2020-09-14,12,Holy_See,0,0,0,-16,-16,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,19212,237,2020-09-15,12,Holy_See,0,0,0,-15,-15,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,19213,238,2020-09-16,12,Holy_See,0,0,0,-14,-14,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,19214,239,2020-09-17,12,Holy_See,0,0,0,-13,-13,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,19215,240,2020-09-18,12,Holy_See,0,0,0,-12,-12,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,19216,241,2020-09-19,12,Holy_See,0,0,0,-11,-11,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,19217,242,2020-09-20,12,Holy_See,0,0,0,-10,-10,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,19218,243,2020-09-21,12,Holy_See,0,0,0,-9,-9,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,19219,244,2020-09-22,12,Holy_See,0,0,0,-8,-8,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,19220,245,2020-09-23,12,Holy_See,0,0,0,-7,-7,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,19221,246,2020-09-24,12,Holy_See,0,0,0,-6,-6,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,19222,247,2020-09-25,12,Holy_See,0,0,0,-5,-5,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,19223,248,2020-09-26,12,Holy_See,0,0,0,-4,-4,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,19224,249,2020-09-27,12,Holy_See,0,0,0,-3,-3,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,19225,250,2020-09-28,12,Holy_See,0,0,0,-2,-2,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,19226,251,2020-09-29,12,Holy_See,0,0,0,-1,-1,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,19227,252,2020-09-30,12,Holy_See,0,0,0,0,0,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-30
