,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,3.37066285429056,2.14660309488755,0.820065829989592,1.0206116089975898,1.92731751471627,2.9126995302897,4.28087090722444,7.16310742280929,8.46225695972943,2.20029351048311,0.984001171978375,39568,33150,31/05/2020,31.0,5.0,2020.0,60,1,Madagascar,MG,MDG,26969306.0,Africa,1.76126149,2020-05-31,6,758,50,-47,9.566054038171092,2.5849625007211556,0.0079155672823219,616.8242067975157,80.00371837114824,2020-05-31
136,136.0,137.0,138.0,144.0,2.7870905029971302,1.8364206294181697,0.698098094901039,0.8608860004215121,1.5821270283628797,2.36053361487745,3.4802420190828998,6.0754482619912,7.37599650988176,1.7369848107871801,0.7768032225609471,39569,33151,01/06/2020,1.0,6.0,2020.0,13,0,Madagascar,MG,MDG,26969306.0,Africa,1.73159814,2020-06-01,6,771,51,-46,9.590587049915037,2.5849625007211556,0.007782101167315175,644.6702451024332,80.58102259544751,2020-06-01
137,137.0,138.0,139.0,145.0,2.64353399321784,1.48578407232898,0.811657099013894,0.9737877518924859,1.65263077245411,2.3310338119128997,3.2597300846534902,5.3118883681085896,6.30437365348406,1.79550041360746,0.733009974382405,39570,33152,02/06/2020,2.0,6.0,2020.0,55,0,Madagascar,MG,MDG,26969306.0,Africa,1.86879114,2020-06-02,6,826,52,-45,9.689997971419444,2.5849625007211556,0.007263922518159807,673.7733706628998,81.1624926282139,2020-06-02
138,138.0,139.0,140.0,146.0,1.0701725381779301,0.6787823014906371,0.20437360485596898,0.27106202380758604,0.5840591515685949,0.923856961449881,1.39292360249846,2.3642816449389903,2.77660774337506,0.8149929468034101,0.47053639722459495,39571,33153,03/06/2020,3.0,6.0,2020.0,19,0,Madagascar,MG,MDG,26969306.0,Africa,1.92440992,2020-06-03,6,845,53,-44,9.722807531169547,2.5849625007211556,0.007100591715976331,704.1903336834051,81.7481585297856,2020-06-03
139,139.0,140.0,141.0,147.0,0.9350104489709441,0.559335058484895,0.18701420111644898,0.247390791514284,0.5272751011558771,0.823092454313876,1.22118777410968,2.00199352470506,2.32017286852647,0.757456661023922,0.43731780714163704,39572,33154,04/06/2020,4.0,6.0,2020.0,63,0,Madagascar,MG,MDG,26969306.0,Africa,1.99115246,2020-06-04,6,908,54,-43,9.826548487290914,2.5849625007211556,0.006607929515418502,735.9804463112944,82.33805057741512,2020-06-04
140,140.0,141.0,142.0,148.0,1.16640460847942,0.595428479989812,0.31250923134951697,0.392012254183308,0.7316688988293379,1.06523236393322,1.49065265175571,2.28475745092934,2.59391761899132,1.01725705961736,0.508628529808682,39573,33155,05/06/2020,5.0,6.0,2020.0,49,1,Madagascar,MG,MDG,26969306.0,Africa,2.04677124,2020-06-05,7,957,55,-42,9.902375114486023,2.807354922057604,0.007314524555903866,769.2056982936349,82.93219926683469,2020-06-05
141,141.0,142.0,143.0,149.0,1.1334860901886101,0.5745106744899511,0.306428864470766,0.38382363767647704,0.713622392031657,1.03682652099806,1.4471234340533101,2.2149315694082796,2.50852820722834,1.09898623473408,0.54949311736704,39574,33156,06/06/2020,6.0,6.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,1.95407327,2020-06-06,7,975,56,-41,9.929258408636972,2.807354922057604,0.0071794871794871795,803.9308778553328,83.5306353138327,2020-06-06
142,142.0,143.0,144.0,150.0,1.13418240712915,0.5758001436028011,0.30521579287430395,0.38299573213032,0.713103685291535,1.0369855842633,1.44991237035672,2.21807533113097,2.51487411601588,1.18413381178977,0.592066905894886,39575,33157,07/06/2020,7.0,6.0,2020.0,51,1,Madagascar,MG,MDG,26969306.0,Africa,2.14317714,2020-06-07,8,1026,57,-40,10.002815015607053,3.0,0.0077972709551656924,840.2236980341867,84.13338965584175,2020-06-07
143,143.0,144.0,145.0,151.0,1.44516438472228,0.655710511872908,0.463115210169406,0.5623886252068331,0.9670458041562571,1.3458204684987,1.81523293311473,2.66616526323037,2.9880578799416204,1.54360092220093,0.6903193184345289,39576,33158,08/06/2020,8.0,6.0,2020.0,26,1,Madagascar,MG,MDG,26969306.0,Africa,1.94665743,2020-06-08,9,1052,58,-39,10.038918989292304,3.169925001442312,0.008555133079847909,878.1549287192369,84.74049345353788,2020-06-08
144,144.0,145.0,146.0,152.0,1.17768480297876,0.594181004634145,0.31821131358488897,0.399459364976932,0.7428981987961,1.0787592279743898,1.50481983749547,2.29524733023765,2.60225732063385,1.2499368514629798,0.624968425731492,39577,33159,09/06/2020,9.0,6.0,2020.0,42,0,Madagascar,MG,MDG,26969306.0,Africa,2.04677124,2020-06-09,9,1094,59,-38,10.095397022792556,3.169925001442312,0.008226691042047532,917.7985346498897,85.35197809245153,2020-06-09
145,145.0,146.0,147.0,153.0,1.19635068834151,0.600013460444939,0.32440374341361605,0.40741310848180895,0.757112531856433,1.09741161412927,1.52846072713871,2.3218967567732003,2.62762670300206,1.21667449172036,0.608337245860181,39578,33160,10/06/2020,10.0,6.0,2020.0,44,0,Madagascar,MG,MDG,26969306.0,Africa,2.04677124,2020-06-10,9,1138,60,-37,10.152284842306582,3.169925001442312,0.007908611599297012,959.2318196448928,85.96787518459016,2020-06-10
146,146.0,147.0,148.0,154.0,0.905681031317793,0.523712015521285,0.18712268315896,0.247185503584906,0.5205718206206099,0.8066684126902359,1.1836057724761202,1.90128270615707,2.18554552939977,0.8911889025491729,0.5145281527855721,39579,33161,11/06/2020,11.0,6.0,2020.0,24,1,Madagascar,MG,MDG,26969306.0,Africa,2.03935541,2020-06-11,10,1162,61,-36,10.18239435340453,3.3219280948873617,0.008605851979345954,1002.5355773424193,86.5882165700725,2020-06-11
147,147.0,148.0,149.0,155.0,0.611856210262197,0.433839703554851,0.0740802734567797,0.10839490975560799,0.293318475408899,0.513210301183351,0.8237216937270909,1.45295300043448,1.70920439215718,0.595776964194035,0.4212779314563371,39580,33162,12/06/2020,12.0,6.0,2020.0,41,0,Madagascar,MG,MDG,26969306.0,Africa,2.02823165,2020-06-12,10,1203,62,-35,10.232420927176076,3.3219280948873617,0.00831255195344971,1047.7942487451844,87.21303431877442,2020-06-12
148,148.0,149.0,150.0,156.0,0.6312181689091739,0.45664715955253005,0.0758303947442081,0.11121831825128399,0.300453641243637,0.525544126954026,0.84698663501158,1.50680561483604,1.78217702041363,0.626674790128396,0.4431259936984461,39581,33163,13/06/2020,13.0,6.0,2020.0,27,0,Madagascar,MG,MDG,26969306.0,Africa,1.97261287,2020-06-13,10,1230,63,-34,10.264442600226602,3.3219280948873617,0.008130081300813009,1095.0960868778254,87.84236073198704,2020-06-13
149,149.0,150.0,151.0,157.0,1.33644786209595,0.714131260720099,0.353133057923875,0.442643456417239,0.826852589367277,1.2062375512423,1.69850460043073,2.66425649004827,3.068878423968,1.4090105158958999,0.7045052579479509,39582,33164,14/06/2020,14.0,6.0,2020.0,22,0,Madagascar,MG,MDG,26969306.0,Africa,1.83171195,2020-06-14,10,1252,64,-33,10.290018846932618,3.3219280948873617,0.007987220447284345,1144.5333288775978,88.4762283440865,2020-06-14
150,150.0,151.0,152.0,158.0,1.04548345995441,0.621756078606167,0.210655918305066,0.27883965911482,0.5921718440754461,0.9229292851463671,1.36483175425548,2.22749313573079,2.57658251630835,1.22565248796824,0.7076307938613949,39583,33165,15/06/2020,15.0,6.0,2020.0,20,0,Madagascar,MG,MDG,26969306.0,Africa,1.85766738,2020-06-15,10,1272,65,-32,10.312882955284357,3.3219280948873617,0.007861635220125786,1196.202375853964,89.11466992421595,2020-06-15
151,151.0,152.0,153.0,159.0,1.4766943322819,0.757734552621021,0.393056642230082,0.4942286048464029,0.9244458244676329,1.34678998163932,1.88682725245313,2.90242436569588,3.30064284134627,1.7479887567421102,0.8739943783710551,39584,33166,16/06/2020,16.0,6.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,1.72047438,2020-06-16,10,1290,66,-31,10.333155350310617,3.3219280948873617,0.007751937984496123,1250.2039808678178,89.75771847797961,2020-06-16
152,152.0,153.0,154.0,160.0,1.54923233587422,0.7884917629782421,0.41733515416025296,0.523062526879126,0.973508728404511,1.41506544228991,1.9804443781653003,3.0324297606765,3.442266761723,1.7501118386327,0.8750559193163492,39585,33167,17/06/2020,17.0,6.0,2020.0,27,2,Madagascar,MG,MDG,26969306.0,Africa,1.75013773,2020-06-17,12,1317,67,-30,10.363039630256514,3.584962500721156,0.009111617312072893,1306.6434453968648,90.40540724914915,2020-06-17
153,153.0,154.0,155.0,161.0,1.59562565416125,0.8095713731161991,0.431106764060157,0.540173584826868,1.00444644619418,1.4596626726761202,2.0369473194773997,3.1153968572935598,3.53299216956787,1.6686260611477899,0.8343130305738929,39586,33168,18/06/2020,18.0,6.0,2020.0,61,0,Madagascar,MG,MDG,26969306.0,Africa,1.74272189,2020-06-18,12,1378,68,-29,10.428360172704293,3.584962500721156,0.008708272859216255,1365.6308246702838,91.0577697213821,2020-06-18
154,154.0,155.0,156.0,162.0,1.998993734862,0.9145724816281859,0.638221383047584,0.7762296092771429,1.33362732267431,1.85848503897661,2.50988017684176,3.70327500038845,4.1631165178869995,1.9373696610826698,0.8664180519453171,39587,33169,19/06/2020,19.0,6.0,2020.0,25,1,Madagascar,MG,MDG,26969306.0,Africa,1.65373184,2020-06-19,13,1403,69,-28,10.4542992936199,3.700439718141092,0.009265858873841768,1427.2811422730585,91.714839619953,2020-06-19
155,155.0,156.0,157.0,163.0,2.3186658023344,0.9825190935299699,0.826104637234283,0.985550661748818,1.6063736534172202,2.17642977766002,2.8745685245664503,4.13883398992447,4.62414126641715,2.15811615185885,0.881047229618825,39588,33170,20/06/2020,20.0,6.0,2020.0,40,0,Madagascar,MG,MDG,26969306.0,Africa,1.73530605,2020-06-20,13,1443,70,-27,10.494855584491196,3.700439718141092,0.009009009009009007,1491.7146144384415,92.37665091349687,2020-06-20
156,156.0,157.0,158.0,164.0,1.4480869012547402,0.7525018420452951,0.38112053728649103,0.478836563111483,0.898104449743604,1.31607633574204,1.85438463868015,2.8681967011062404,3.26010999210478,1.3058905899770399,0.6529452949885179,39589,33171,21/06/2020,21.0,6.0,2020.0,60,0,Madagascar,MG,MDG,26969306.0,Africa,1.76867733,2020-06-21,13,1503,71,-26,10.553629293916364,3.700439718141092,0.008649367930805056,1559.0568844659463,93.04323781576531,2020-06-21
157,157.0,158.0,159.0,165.0,1.6824637511723899,0.782185379107683,0.528644144761026,0.6439634426255589,1.11342540679519,1.5588348201965,2.11600079007869,3.14061658562804,3.53810050832256,1.4495507956952,0.648258823202676,39590,33172,22/06/2020,22.0,6.0,2020.0,93,1,Madagascar,MG,MDG,26969306.0,Africa,2.01710789,2020-06-22,14,1596,72,-25,10.640244936222343,3.8073549220576037,0.008771929824561403,1629.4392677219198,93.71463478739528,2020-06-22
158,158.0,159.0,160.0,166.0,1.25241520741377,0.641137553511692,0.335236678375846,0.420851292013674,0.784214657959283,1.14226743991984,1.60106514529089,2.4568805234591697,2.7936323225783197,1.0838506882797199,0.541925344139861,39591,33173,23/06/2020,23.0,6.0,2020.0,44,1,Madagascar,MG,MDG,26969306.0,Africa,2.02452373,2020-06-23,15,1640,73,-24,10.679480099505446,3.906890595608519,0.009146341463414634,1702.999007700504,94.39087653769042,2020-06-23
159,159.0,160.0,161.0,167.0,1.17943699899329,0.5980813366906229,0.318777811435406,0.398976395042934,0.7423662213777981,1.07824713304401,1.50621568327657,2.30541188914326,2.6149478955407996,1.0520815638160899,0.5260407819080429,39592,33174,24/06/2020,24.0,6.0,2020.0,84,0,Madagascar,MG,MDG,26969306.0,Africa,2.17284049,2020-06-24,15,1724,74,-23,10.7515440590891,3.906890595608519,0.008700696055684454,1779.879543644244,95.07199802641573,2020-06-24
160,160.0,161.0,162.0,168.0,1.13360306034466,0.570016982989246,0.30696952853367604,0.385061554469885,0.7163676639386078,1.03974736157076,1.4487319155965,2.20401338245509,2.49515953738487,1.05580058168541,0.527900290842703,39593,33175,25/06/2020,25.0,6.0,2020.0,63,1,Madagascar,MG,MDG,26969306.0,Africa,2.31744933,2020-06-25,16,1787,75,-22,10.80332391904149,4.0,0.008953553441522105,1860.2307902462228,95.75803446560472,2020-06-25
161,161.0,162.0,163.0,169.0,1.3907441959885702,0.6247150426233811,0.449319351970411,0.545812838392182,0.935320539073235,1.2976035337840401,1.7452982730024498,2.55341198988013,2.85717089145782,1.3586512509761999,0.607607310979582,39594,33176,26/06/2020,26.0,6.0,2020.0,42,0,Madagascar,MG,MDG,26969306.0,Africa,2.32115724,2020-06-26,16,1829,76,-21,10.836839359748716,4.0,0.00874794969928923,1944.2094299791308,96.44902132137976,2020-06-26
162,162.0,163.0,164.0,170.0,1.6529449282578899,0.6776008340787719,0.6053098660892321,0.7176676306927149,1.16033153321049,1.5612680653453401,2.04491755910362,2.9038196290945204,3.2235003028259106,1.68223643623748,0.686770149249971,39595,33177,27/06/2020,27.0,6.0,2020.0,93,0,Madagascar,MG,MDG,26969306.0,Africa,2.56587989,2020-06-27,16,1922,77,-20,10.90839262077375,4.0,0.008324661810613945,2031.9792186212835,97.14499431578552,2020-06-27
163,163.0,164.0,165.0,171.0,1.6319223442425501,0.6706228287049529,0.595826985126341,0.70678006171112,1.14437877246321,1.54061658324559,2.0216437039234,2.86895786152585,3.1846529317651897,1.67168150623652,0.6824611171211159,39596,33178,28/06/2020,28.0,6.0,2020.0,83,0,Madagascar,MG,MDG,26969306.0,Africa,2.79206295,2020-06-28,16,2005,78,-19,10.969386521342281,4.0,0.00798004987531172,2123.7113045753954,97.84598942863589,2020-06-28
164,164.0,165.0,166.0,172.0,1.8667098640221598,0.7140904158829449,0.74250521077309,0.868633538616197,1.34953221054618,1.77609942361576,2.2847464804209903,3.17635639407415,3.50808557399871,1.83314882827417,0.692865130826129,39597,33179,29/06/2020,29.0,6.0,2020.0,73,2,Madagascar,MG,MDG,26969306.0,Africa,2.98858265,2020-06-29,18,2078,79,-18,11.020979938904214,4.169925001442312,0.008662175168431183,2219.5845626027126,98.55204289937387,2020-06-29
165,165.0,166.0,167.0,173.0,2.3167204277322404,0.7978322184071429,1.02939384185544,1.1790452418011002,1.7403160555483002,2.22521497139464,2.7932985021995402,3.7657059983701497,4.127592478763,2.15917806921632,0.7197260230721079,39598,33180,30/06/2020,30.0,6.0,2020.0,60,2,Madagascar,MG,MDG,26969306.0,Africa,3.14431524,2020-06-30,20,2138,80,-17,11.06204613772049,4.3219280948873635,0.009354536950420954,2319.785942623339,99.26319122894509,2020-06-30
166,166.0,167.0,168.0,174.0,2.6559107688275803,0.868557581968374,1.2348090843598,1.4033518404622098,2.0290132723406598,2.56366883148971,3.18109392178043,4.22384220418962,4.6043971353724995,2.37190761212663,0.7151570533465341,39599,33181,01/07/2020,1.0,7.0,2020.0,76,0,Madagascar,MG,MDG,26969306.0,Africa,3.32600327,2020-07-01,20,2214,81,-16,11.112439506781552,4.3219280948873635,0.009033423667570008,2424.510834262853,99.97947118168491,2020-07-01
167,167.0,168.0,169.0,175.0,3.07437886100584,0.965929798022565,1.46287705932064,1.66086070869146,2.37930007944265,2.98274784282345,3.66622537866296,4.806672935594981,5.21470681647782,2.6147415576924704,0.6988190759889179,39600,33182,02/07/2020,2.0,7.0,2020.0,89,2,Madagascar,MG,MDG,26969306.0,Africa,3.429825,2020-07-02,22,2303,82,-15,11.169298695792845,4.459431618637297,0.009552757273122015,2533.9634478561043,100.70091978721888,2020-07-02
168,168.0,169.0,170.0,176.0,2.32312867870833,0.818714667037859,0.994641259843188,1.14703005130843,1.7282763360948101,2.2334694000789503,2.8179401242335897,3.80244636155,4.16375093432429,1.8731936026281202,0.540744415360815,39601,33183,03/07/2020,3.0,7.0,2020.0,100,2,Madagascar,MG,MDG,26969306.0,Africa,3.70791892,2020-07-03,24,2403,83,-14,11.230620933129867,4.584962500721156,0.009987515605493134,2648.357212651112,101.427574342377,2020-07-03
169,169.0,170.0,171.0,177.0,2.3491133456676603,0.801036870955033,1.07153419635137,1.2120508550903,1.7606040350969698,2.2573828976993195,2.8349944420904905,3.8038334525202204,4.15537127248329,1.7977287201565302,0.48046321037066797,39602,33184,04/07/2020,4.0,7.0,2020.0,109,2,Madagascar,MG,MDG,26969306.0,Africa,3.96376533,2020-07-04,26,2512,84,-13,11.294620748891626,4.700439718141092,0.010350318471337579,2767.915192989583,102.1594724131222,2020-07-04
170,170.0,171.0,172.0,178.0,2.02300656937397,0.6820947589267949,0.9471780489372,1.06627225287041,1.5256711536503602,1.93712263266141,2.42866584834697,3.2721130073154403,3.58266582515499,1.5438624793315199,0.412614603568137,39603,33185,05/07/2020,5.0,7.0,2020.0,216,3,Madagascar,MG,MDG,26969306.0,Africa,4.54220068,2020-07-05,29,2728,85,-12,11.413627929024171,4.857980995127573,0.010630498533724341,2892.8705232755315,102.89665183649194,2020-07-05
171,171.0,172.0,173.0,179.0,1.50175743387473,0.513541182377786,0.696942014691454,0.787872631522318,1.12973390404571,1.4344813925711102,1.8011969841514,2.4456053118882597,2.6872479808395697,1.1795980306165301,0.34052062025600205,39604,33186,06/07/2020,6.0,7.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,4.19736422,2020-07-06,29,2728,86,-11,11.413627929024171,4.857980995127573,0.010630498533724341,3023.4668625802638,103.63915072255476,2020-07-06
172,172.0,173.0,174.0,180.0,1.10663203846632,0.38584722463487797,0.500500393909333,0.569720449700063,0.828418083642386,1.05648301966159,1.33032543347519,1.8149113287074399,1.9973825220316002,0.9028762699278019,0.28551454582888397,39605,33187,07/07/2020,7.0,7.0,2020.0,522,4,Madagascar,MG,MDG,26969306.0,Africa,5.96974946,2020-07-07,33,3250,87,-10,11.66622400280318,5.044394119358453,0.010153846153846154,3159.95886977008,104.38700745637993,2020-07-07
173,173.0,174.0,175.0,181.0,0.9121212870134421,0.317150526767934,0.40705525745316296,0.46555903366612705,0.6836819654516689,0.8732961166019949,1.09827201031865,1.4915518243278998,1.63926473511097,0.781091273494576,0.260363757831525,39606,33188,08/07/2020,8.0,7.0,2020.0,222,0,Madagascar,MG,MDG,26969306.0,Africa,6.48144227,2020-07-08,33,3472,88,-9,11.761551232444479,5.044394119358453,0.009504608294930876,3302.612700083305,105.14026070002242,2020-07-08
174,174.0,175.0,176.0,182.0,0.5789736439551489,0.23955596460716103,0.21076704299727303,0.25023619774982103,0.4049272914284871,0.54582130454352,0.71696690367783,1.02123697221289,1.13501824282853,0.527044879713103,0.215165171140607,39607,33189,09/07/2020,9.0,7.0,2020.0,101,0,Madagascar,MG,MDG,26969306.0,Africa,6.62234319,2020-07-09,33,3573,89,-8,11.80292019858527,5.044394119358453,0.009235936188077248,3451.706524124839,105.89894939452114,2020-07-09
175,175.0,176.0,177.0,183.0,0.673716530591265,0.265113073778526,0.265898368892313,0.310791477207313,0.483102538630021,0.6374914334259311,0.8238850753279509,1.15882968497016,1.28910234047508,0.649963299592,0.245663036005629,39608,33190,10/07/2020,10.0,7.0,2020.0,209,0,Madagascar,MG,MDG,26969306.0,Africa,7.24156565,2020-07-10,33,3782,90,-7,11.884933647949762,5.044394119358453,0.008725542041248016,3607.5310702903353,106.6631127619123,2020-07-10
176,176.0,177.0,178.0,184.0,0.49433915904056197,0.23069014347450198,0.156498702365547,0.18991418677853197,0.32742745444855204,0.45731712813639397,0.620627840432017,0.9243482362620491,1.04401423834663,0.513350204056641,0.229577190506807,39609,33191,11/07/2020,11.0,7.0,2020.0,361,1,Madagascar,MG,MDG,26969306.0,Africa,8.23528792,2020-07-11,34,4143,91,-6,12.016460104979208,5.087462841250339,0.008206613565049481,3770.390191677679,107.43279030725714,2020-07-11
177,177.0,178.0,179.0,185.0,0.737529302531881,0.308852929566183,0.282158393629948,0.33071513415617304,0.518878443008594,0.6896195951986509,0.901829065938729,1.30333479748557,1.47050318717125,0.811336982723303,0.30665655510790996,39610,33192,12/07/2020,12.0,7.0,2020.0,435,0,Madagascar,MG,MDG,26969306.0,Africa,9.54047538,2020-07-12,34,4578,92,-5,12.160501747555687,5.087462841250339,0.007426823940585408,3940.601458591217,108.20802182068395,2020-07-12
178,178.0,179.0,180.0,186.0,1.24729117586059,0.42715450755188794,0.584399318820567,0.660265509808711,0.941479611298385,1.18860486669638,1.4893951981906999,2.03349503002637,2.24428785807479,1.45358269922516,0.43827167409835294,39611,33193,13/07/2020,13.0,7.0,2020.0,289,1,Madagascar,MG,MDG,26969306.0,Africa,10.34138587,2020-07-13,35,4867,93,-4,12.248817059278505,5.1292830169449655,0.007191288267926855,4118.496777794165,108.98884737944543,2020-07-13
179,179.0,180.0,181.0,187.0,2.5273967672189,0.628357388217388,1.479498695424,1.6109849297740502,2.07908475404627,2.46542739679643,2.9091786335411602,3.6530054741622995,3.92596009324725,3.0527447157102903,0.6661635112913741,39612,33194,14/07/2020,14.0,7.0,2020.0,213,2,Madagascar,MG,MDG,26969306.0,Africa,10.90869747,2020-07-14,37,5080,94,-3,12.310612781659527,5.20945336562895,0.007283464566929135,4304.423039716606,109.77530734999037,2020-07-14
180,180.0,181.0,182.0,188.0,2.5702436863757403,0.6392398343120981,1.44564014927546,1.61021824101082,2.1280343361611,2.52320969364086,2.9624082912040697,3.6907234401058,3.95667892720734,2.9473137371277702,0.6431565855795799,39613,33195,15/07/2020,15.0,7.0,2020.0,263,2,Madagascar,MG,MDG,26969306.0,Africa,11.6020783,2020-07-15,39,5343,95,-2,12.383434301822774,5.28540221886225,0.007299270072992701,4498.74279488125,110.56744239005066,2020-07-15
181,181.0,182.0,183.0,189.0,2.61501339172984,0.71760188430391,1.3233075918018,1.50391552827456,2.12028017575935,2.5747487136037903,3.0595394235010396,3.85780249265401,4.15608312905029,2.46676387684242,0.5259158256229479,39614,33196,16/07/2020,16.0,7.0,2020.0,262,4,Madagascar,MG,MDG,26969306.0,Africa,12.24354828,2020-07-16,43,5605,96,-1,12.45249865769279,5.426264754702097,0.00767172167707404,4701.834960865845,111.36529345074291,2020-07-16
182,182.0,183.0,184.0,190.0,2.7418983911308596,0.841361176546178,1.31665701790484,1.47868914674725,2.13557144263536,2.67989435025744,3.26725078204835,4.2223379920799,4.57735436746774,2.15384129321659,0.430768258643317,39615,33197,17/07/2020,17.0,7.0,2020.0,484,10,Madagascar,MG,MDG,26969306.0,Africa,13.66738914,2020-07-17,53,6089,97,0,12.571989597604578,5.7279204545632,0.008704220725899162,4914.095561180856,112.16890177868568,2020-07-17
183,183.0,184.0,185.0,191.0,2.4925176915383704,0.8326694053173029,1.19240549530273,1.32867052303745,1.88428760261143,2.3911272807736603,2.9801348009517503,4.01660326326401,4.41286835273925,1.8112197290045802,0.35520941313840704,39616,33198,18/07/2020,18.0,7.0,2020.0,378,1,Madagascar,MG,MDG,26969306.0,Africa,14.66481933,2020-07-18,54,6467,98,1,12.658880895047878,5.754887502163467,0.008350085047162517,5135.938497503217,112.97830891813179,2020-07-18
184,184.0,185.0,186.0,192.0,2.18171879963664,0.713993332140515,1.10347185053725,1.2152511939506,1.66653076027547,2.0819246747927402,2.5806550669317003,3.4932091561800003,3.86456677180965,1.5905444546894199,0.306100423024334,39617,33199,19/07/2020,19.0,7.0,2020.0,382,1,Madagascar,MG,MDG,26969306.0,Africa,15.28033387,2020-07-19,55,6849,99,2,12.741677644945858,5.78135971352466,0.008030369396992261,5367.796356771902,113.79355671311615,2020-07-19
185,185.0,186.0,187.0,193.0,1.83293664026034,0.535052450162366,0.9969108199026391,1.09007308878711,1.4458996662677601,1.7645559964318898,2.1442468409427398,2.80655000891729,3.06065078623828,1.3947787923150399,0.268425303734356,39618,33200,20/07/2020,20.0,7.0,2020.0,200,4,Madagascar,MG,MDG,26969306.0,Africa,16.02191766,2020-07-20,59,7049,100,3,12.78320289006439,5.8826430493618425,0.008369981557667754,5610.121254719267,114.61468730961869,2020-07-20
186,186.0,187.0,188.0,194.0,1.0527352868511801,0.30599936645783504,0.561450535177933,0.6188035215574351,0.8317840048269541,1.01621157066399,1.2349144773407,1.6100461623282,1.74856292095922,0.8413197713471121,0.19830097182195303,39619,33201,21/07/2020,21.0,7.0,2020.0,104,3,Madagascar,MG,MDG,26969306.0,Africa,14.47200755,2020-07-21,62,7153,101,4,12.804332726187615,5.954196310386875,0.008667691877533901,5863.385717482852,115.44174315774336,2020-07-21
187,187.0,188.0,189.0,195.0,1.20959477678046,0.28839559769500395,0.7268748662224391,0.7874245065406121,1.0037136815358199,1.18121095761896,1.3855247412299698,1.7281079416884,1.85151459248335,1.00669986149971,0.209911431751951,39620,33202,22/07/2020,22.0,7.0,2020.0,395,3,Madagascar,MG,MDG,26969306.0,Africa,15.11347752,2020-07-22,65,7548,102,5,12.881878707600446,6.0223678130284535,0.008611552729199789,6128.083603016927,116.27476701391292,2020-07-22
188,188.0,189.0,190.0,196.0,1.1732751376233401,0.254943091245386,0.73423307949077,0.7921605031346992,0.9923260251764169,1.15270206822478,1.33165609395752,1.62472011503887,1.72989122939234,1.04259032336188,0.21281785858332802,39621,33203,23/07/2020,23.0,7.0,2020.0,614,4,Madagascar,MG,MDG,26969306.0,Africa,17.01563993,2020-07-23,69,8162,103,6,12.9947069952581,6.108524456778168,0.008453810340602793,6404.73106410038,117.11380194307884,2020-07-23
189,189.0,190.0,191.0,197.0,1.2597340169994,0.251236767604904,0.819163997626017,0.878812206877824,1.08218074659742,1.24223119725178,1.41795626262018,1.70038603613646,1.7998963091666,1.1917470891247899,0.22935183423738398,39622,33204,24/07/2020,24.0,7.0,2020.0,219,1,Madagascar,MG,MDG,26969306.0,Africa,17.05271912,2020-07-24,70,8381,104,7,13.032906677628253,6.129283016944966,0.00835222527144732,6693.867554818848,117.95889132094793,2020-07-24
190,190.0,191.0,192.0,198.0,1.35813752566385,0.254784495935706,0.906783734946879,0.968788413227523,1.17898020072932,1.3417067376656102,1.51993158089449,1.80316019655392,1.90119557932214,1.3307847533714998,0.242966942868506,39623,33205,25/07/2020,25.0,7.0,2020.0,360,6,Madagascar,MG,MDG,26969306.0,Africa,17.0490112,2020-07-25,76,8741,105,8,13.093582623027908,6.247927513443584,0.008694657361857911,6996.0568824836755,118.81007883622476,2020-07-25
191,191.0,192.0,193.0,199.0,1.28064968531185,0.243912988148506,0.849003795147348,0.9078635085193969,1.1084914564610902,1.2649953264920901,1.43550884200725,1.7072561700838,1.80140490779305,1.26053875858265,0.234076171060287,39624,33206,26/07/2020,26.0,7.0,2020.0,125,2,Madagascar,MG,MDG,26969306.0,Africa,15.89955633,2020-07-26,78,8866,106,9,13.114067647165266,6.285402218862249,0.00879765395894428,7311.888307038938,119.66740849287001,2020-07-26
192,192.0,193.0,194.0,200.0,1.33763081258204,0.2473494489076,0.897676578200488,0.958473545237598,1.1634831133755,1.3226093529249798,1.4948622184103502,1.76880151673697,1.8647048567676399,1.28761071654874,0.231261711638649,39625,33207,27/07/2020,27.0,7.0,2020.0,429,7,Madagascar,MG,MDG,26969306.0,Africa,16.41866498,2020-07-27,85,9295,107,10,13.182239149806845,6.409390936137703,0.00914470145239376,7641.97769010028,120.53092461237574,2020-07-27
