,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,1.16542454881399,0.04514570640452201,1.07214347671221,1.08965062613975,1.13664853480546,1.16644936105436,1.1956742954471,1.2375105503607702,1.2511530798026798,1.15325938399448,0.0386790783076641,30792,25622,17/05/2020,17.0,5.0,2020.0,4987,120,India,IN,IND,1366417756.0,Asia,3.72850834,2020-05-17,2872,90927,61,44,16.47242113361883,11.487840033823053,0.031585777601812436,4318024.039691458,9367.341751230655,2020-05-17
122,122.0,123.0,124.0,130.0,1.14563982253982,0.0488154844373411,1.04124193672757,1.06082946493437,1.11522681788596,1.1479795105855501,1.1787461212110801,1.22176031814812,1.23569825954727,1.12393361268602,0.0377379973486191,30793,25623,18/05/2020,18.0,5.0,2020.0,5242,157,India,IN,IND,1366417756.0,Asia,3.92530028,2020-05-18,3029,96169,62,45,16.553284296894113,11.564625862795372,0.03149663613014589,5123365.187818096,10430.490724303587,2020-05-18
123,123.0,124.0,125.0,131.0,1.1860563192125,0.0527480991331782,1.0762280010326999,1.09472495150115,1.15178450321832,1.18847554467452,1.22250309256419,1.26893226702897,1.28368478092174,1.15069382557746,0.0376317120823413,30794,25624,19/05/2020,19.0,5.0,2020.0,4970,134,India,IN,IND,1366417756.0,Asia,4.00360722,2020-05-19,3163,101139,63,46,16.625979893607163,11.627077840517394,0.03127379151464816,6078907.992745205,11614.302076198936,2020-05-19
124,124.0,125.0,126.0,132.0,1.20282241845611,0.0567929019524479,1.08420095485072,1.1046744950803,1.16592361543123,1.2053504565672402,1.24222767656499,1.2918228392548998,1.30744553914084,1.15977445448106,0.0372573232738247,30795,25625,20/05/2020,20.0,5.0,2020.0,5611,140,India,IN,IND,1366417756.0,Asia,4.19776454,2020-05-20,3303,106750,64,47,16.70387654428258,11.689561254285525,0.030941451990632318,7212666.095347945,12932.470416074795,2020-05-20
125,125.0,126.0,127.0,133.0,1.20556646781215,0.0597471958355676,1.08004926981381,1.10198170499153,1.16698159628897,1.2084001730001102,1.24694378416814,1.29902195691787,1.31548422341511,1.15905692442833,0.0367261240374274,30796,25626,21/05/2020,21.0,5.0,2020.0,5609,132,India,IN,IND,1366417756.0,Asia,4.34764549,2020-05-21,3435,112359,65,48,16.77775616402212,11.746094383705465,0.030571649801084025,8557877.87297775,14400.244626441345,2020-05-21
126,126.0,127.0,128.0,134.0,1.1693068710518502,0.059619501142707004,1.04432188627078,1.06562904940565,1.1306089427061001,1.17211951982898,1.2107126219233402,1.26240488590352,1.2789109416923998,1.1211607083078798,0.035578959659419,30797,25627,22/05/2020,22.0,5.0,2020.0,6088,148,India,IN,IND,1366417756.0,Asia,4.54509609,2020-05-22,3583,118447,66,49,16.853882133209698,11.806952328210736,0.030249816373567925,10153980.88870897,16034.60426583302,2020-05-22
127,127.0,128.0,129.0,135.0,1.1512151696255601,0.0572143466846196,1.0352662375291801,1.05336293830281,1.11260041803895,1.15334583503528,1.1913808319642398,1.2419988690985602,1.25771189996497,1.10051198417334,0.0347145664195974,30798,25628,23/05/2020,23.0,5.0,2020.0,6654,137,India,IN,IND,1366417756.0,Asia,4.78909175,2020-05-23,3720,125101,67,50,16.932733796228913,11.861086905995395,0.029735973333546495,12047768.082064455,17854.455992349947,2020-05-23
128,128.0,129.0,130.0,136.0,1.1545845080985702,0.0545046906612364,1.04645828941688,1.06270295436335,1.11722325208112,1.15583623289437,1.19294909195401,1.2421400705881298,1.2573127777531299,1.10352445609139,0.0343013953772,30799,25629,24/05/2020,24.0,5.0,2020.0,6767,147,India,IN,IND,1366417756.0,Asia,5.04450412,2020-05-24,3867,131868,68,51,17.008734987150874,11.916999049082806,0.029324779324779324,14294759.597254476,19880.85228034156,2020-05-24
129,129.0,130.0,131.0,137.0,1.1929242409621799,0.0534171605075808,1.08685224802028,1.10333925413223,1.15646443246615,1.1939819869465702,1.2301783110284799,1.2789800698388798,1.2941110730261398,1.1442604252291002,0.0345478928636418,30800,25630,25/05/2020,25.0,5.0,2020.0,6977,154,India,IN,IND,1366417756.0,Asia,5.24678486,2020-05-25,4021,138845,69,52,17.083115699090246,11.973338620800359,0.028960351471064856,16960830.46680664,22137.2349603994,2020-05-25
130,130.0,131.0,132.0,138.0,1.1914452115568999,0.0534700343452436,1.08001374251609,1.09989987010343,1.15670280668267,1.1934701493493798,1.2285440621772499,1.275712113969,1.29033773473808,1.14822743131456,0.0342487529193856,30801,25631,26/05/2020,26.0,5.0,2020.0,6535,146,India,IN,IND,1366417756.0,Asia,5.46128735,2020-05-26,4167,145380,70,53,17.149469285059865,12.024793384702546,0.028662814692529917,20124141.86937477,24649.706399986957,2020-05-26
131,131.0,132.0,133.0,139.0,1.29349914630792,0.0578354764615643,1.169294292899,1.19200465591201,1.25673255299374,1.29687213305232,1.33380162272394,1.38267633055858,1.3978522748701399,1.24741736909808,0.0352540992192856,30802,25632,27/05/2020,27.0,5.0,2020.0,6387,170,India,IN,IND,1366417756.0,Asia,5.67074013,2020-05-27,4337,151767,71,54,17.211498601738388,12.082481727863104,0.028576699809576517,23877432.58039722,27447.33146178767,2020-05-27
132,132.0,133.0,134.0,140.0,1.3026179093641002,0.0656817622736735,1.14708271857051,1.18235606271372,1.2655027124693101,1.30970887314476,1.34789793775711,1.3968635956744901,1.41187664642145,1.25478594378227,0.03482830177536499,30803,25633,28/05/2020,28.0,5.0,2020.0,6566,194,India,IN,IND,1366417756.0,Asia,5.8788756,2020-05-28,4531,158333,72,55,17.272602449903328,12.145613775513391,0.028616902351373368,28330737.79404477,30562.47373289768,2020-05-28
133,133.0,134.0,135.0,141.0,1.3345766772437602,0.0753021097280859,1.15441258468331,1.1915297493283998,1.2916367827741202,1.34513608942074,1.3879922891811498,1.4395008884905902,1.45476592620349,1.2753655756486202,0.0344065655817414,30804,25634,29/05/2020,29.0,5.0,2020.0,7466,175,India,IN,IND,1366417756.0,Asia,6.13494662,2020-05-29,4706,165799,73,56,17.33907577982662,12.200285605224297,0.028383765885198343,33614615.02414028,34031.16991444027,2020-05-29
134,134.0,135.0,136.0,142.0,1.33999203928462,0.0840821959406332,1.1431012070879198,1.1812166601865701,1.28948078274265,1.35218681506946,1.40119837886578,1.4567828454096001,1.47312180158477,1.26660945550453,0.0334711949115699,30805,25635,30/05/2020,30.0,5.0,2020.0,7964,265,India,IN,IND,1366417756.0,Asia,6.42724376,2020-05-30,4971,173763,74,57,17.406761390885556,12.279320387942608,0.028607931492895495,39883971.65776161,37893.546702631415,2020-05-30
135,135.0,136.0,137.0,143.0,1.32780159808967,0.0897333844211045,1.12555380550616,1.1616237499225,1.2707339786976,1.3391566976572,1.394199991482,1.4556538735563898,1.4732382105220698,1.24275618734992,0.0323148278794212,30806,25636,31/05/2020,31.0,5.0,2020.0,8380,193,India,IN,IND,1366417756.0,Asia,6.67555728,2020-05-31,5164,182143,75,58,17.474712025875778,12.33427328530719,0.028351350312666418,47322606.37388679,42194.28498387343,2020-05-31
136,136.0,137.0,138.0,144.0,1.3266835833753898,0.0919097413190004,1.12790941616727,1.1608415208446698,1.26558974010471,1.33579387426022,1.3951086298701598,1.4618741096009198,1.48102839155729,1.23368075720822,0.0313861863407056,30807,25637,01/06/2020,1.0,6.0,2020.0,8392,230,India,IN,IND,1366417756.0,Asia,6.90608707,2020-06-01,5394,190535,76,59,17.539696509889858,12.397139806235604,0.028309759361797044,56148597.567816,46983.13671379538,2020-06-01
137,137.0,138.0,139.0,145.0,1.3471333602563798,0.0927754763299575,1.15002630531221,1.18213950875018,1.28468042206534,1.35457209696816,1.41620071654995,1.4858586098034499,1.50605951007852,1.25047645079106,0.0308501113358735,30808,25638,02/06/2020,2.0,6.0,2020.0,8171,204,India,IN,IND,1366417756.0,Asia,7.14034925,2020-06-02,5598,198706,77,60,17.60027591038401,12.450695771572914,0.028172274616770507,66620696.75376599,52315.5004596206,2020-06-02
138,138.0,139.0,140.0,146.0,1.3075586484425201,0.0895667420935423,1.1136725516303798,1.14764986302815,1.2484660900723,1.31474211510963,1.3741246472311202,1.4409700038826698,1.45991005458979,1.2157772330043601,0.0297328041281478,30809,25639,03/06/2020,3.0,6.0,2020.0,8909,217,India,IN,IND,1366417756.0,Asia,7.38171028,2020-06-03,5815,207615,78,61,17.66355115533802,12.505563476360582,0.028008573561640538,79045914.38097218,58253.062263868254,2020-06-03
139,139.0,140.0,141.0,147.0,1.31841976112979,0.0871460345148949,1.13244401040076,1.1625327189821397,1.2599505516316298,1.32532721647227,1.3839370562892601,1.44840853637059,1.4659699047211798,1.22661908748263,0.0291886741886784,30810,25640,04/06/2020,4.0,6.0,2020.0,9304,260,India,IN,IND,1366417756.0,Asia,7.65212539,2020-06-04,6075,216919,79,62,17.726796899071086,12.568668693380506,0.028005845499933155,93788520.45660686,64864.509243055036,2020-06-04
140,140.0,141.0,142.0,148.0,1.2426790927468898,0.0803569992888863,1.06913811484384,1.09896367013,1.18926487995485,1.24929424575149,1.30313955996857,1.36172031149654,1.3775858008737498,1.15793695784073,0.0277434738898177,30811,25641,05/06/2020,5.0,6.0,2020.0,9851,273,India,IN,IND,1366417756.0,Asia,7.92751701,2020-06-05,6348,226770,80,63,17.790870269417265,12.63208641283518,0.027993120783172374,111280723.84670642,72226.32417647247,2020-06-05
141,141.0,142.0,143.0,149.0,1.27775330733862,0.0768134434454431,1.12036710060093,1.14256446769795,1.2242403668286799,1.2829321934225502,1.33616237408497,1.39399586604953,1.40968122277711,1.19145323159462,0.0275595643953502,30812,25642,06/06/2020,6.0,6.0,2020.0,9887,294,India,IN,IND,1366417756.0,Asia,8.16412108,2020-06-06,6642,236657,81,64,17.85243807014896,12.697402007502706,0.028065935087489488,132035343.3400878,80423.67027703086,2020-06-06
142,142.0,143.0,144.0,150.0,1.26708587284289,0.0729740387949445,1.1131557579372902,1.1387528708174899,1.21778310499998,1.27204804870546,1.32183147235636,1.37705087736978,1.3920935847991,1.18713220489417,0.0270151852487117,30813,25643,07/06/2020,7.0,6.0,2020.0,9971,287,India,IN,IND,1366417756.0,Asia,8.39860281,2020-06-07,6929,246628,82,65,17.911977074534352,12.758431440900269,0.028094944612939324,156660841.95273536,89551.37637941037,2020-06-07
143,143.0,144.0,145.0,151.0,1.2790745948817,0.0712671121245391,1.1254717063730502,1.1520957696018201,1.23183653594074,1.28445247454373,1.3322474137983402,1.3853582598762801,1.39985438262319,1.20397893047142,0.026735290754089,30814,25644,08/06/2020,8.0,6.0,2020.0,9983,206,India,IN,IND,1366417756.0,Asia,8.61859409,2020-06-08,7135,256611,83,66,17.969223489390156,12.800697714363125,0.027804731675571195,185879165.23324132,99715.03394240348,2020-06-08
144,144.0,145.0,146.0,152.0,1.30507677521509,0.0719741992213702,1.14530893068786,1.1748353422960802,1.25903732516229,1.3116711322713999,1.35853295116803,1.4103525850619598,1.4245819417125702,1.23142293798376,0.026551376057031,30815,25645,09/06/2020,9.0,6.0,2020.0,9987,331,India,IN,IND,1366417756.0,Asia,8.87122547,2020-06-09,7466,266598,84,67,18.024306431904566,12.86611979330307,0.028004711213137384,220546906.53475937,111032.21855583662,2020-06-09
145,145.0,146.0,147.0,153.0,1.30867642175564,0.0741192188658203,1.13874530518568,1.1718378977866102,1.26290800015133,1.3170986874819701,1.36359009153936,1.41416560555751,1.42809896314808,1.23526708948917,0.0260823209143238,30816,25646,10/06/2020,10.0,6.0,2020.0,9985,279,India,IN,IND,1366417756.0,Asia,9.13454172,2020-06-10,7745,276583,85,68,18.07735295930768,12.919049523676929,0.028002444112617188,261680419.7555833,123633.8500827466,2020-06-10
146,146.0,147.0,148.0,154.0,1.2708567999341,0.074747982720206,1.09914104361527,1.13146846425919,1.22438883203384,1.2803920505056499,1.32666429006591,1.3759836534881003,1.38937134711297,1.1964919342170501,0.0251295097026252,30817,25647,11/06/2020,11.0,6.0,2020.0,9996,357,India,IN,IND,1366417756.0,Asia,9.38556305,2020-06-11,8102,286579,86,69,18.128573369780515,12.984062369686436,0.028271436497440492,310485615.77836406,137665.7071712589,2020-06-11
147,147.0,148.0,149.0,155.0,1.28530410165381,0.0754165916088185,1.1200655210301798,1.14649914346004,1.23550362238231,1.29404219654827,1.3427525103985603,1.3935254853595302,1.40710747817497,1.2048022159057499,0.0246649669553475,30818,25648,12/06/2020,12.0,6.0,2020.0,10956,396,India,IN,IND,1366417756.0,Asia,9.64097542,2020-06-12,8498,297535,87,70,18.182699861702467,13.052907628313287,0.028561345724032468,368393316.14994895,153290.11365640248,2020-06-12
148,148.0,149.0,150.0,156.0,1.25978021554527,0.0738423379740324,1.09935037285922,1.1264710497751298,1.21073517733127,1.26701559487417,1.3158811229599,1.36721649020418,1.3810245322743002,1.1799092801853301,0.023911076789020998,30819,25649,13/06/2020,13.0,6.0,2020.0,11458,386,India,IN,IND,1366417756.0,Asia,9.89668053,2020-06-13,8884,308993,88,71,18.237214629784336,13.116993677546981,0.028751460389070307,437101200.46538186,170687.8163605474,2020-06-13
149,149.0,150.0,151.0,157.0,2.0673893649739097,0.11483235752633,1.81980060514937,1.86009074416325,1.98996512185065,2.07790809234277,2.1562398449213402,2.23443517674359,2.2542759902325002,1.9385054793672298,0.0300588646405819,30820,25650,14/06/2020,14.0,6.0,2020.0,11929,311,India,IN,IND,1366417756.0,Asia,10.15641076,2020-06-14,9195,320922,89,72,18.29186316777411,13.1666338592993,0.028651821938041017,518623577.2272015,190060.0760153143,2020-06-14
150,150.0,151.0,152.0,158.0,1.9369131838883102,0.179096912011487,1.41238555072303,1.5637149444553402,1.8729809085670701,1.9780148867679297,2.05655657204893,2.13150360944243,2.15052964237872,1.83602271309671,0.0285487951547684,30821,25651,15/06/2020,15.0,6.0,2020.0,11502,325,India,IN,IND,1366417756.0,Asia,10.38401319,2020-06-15,9520,332424,90,73,18.34266501849168,13.216745858195305,0.02863812480446658,615350437.3119227,211630.99549322232,2020-06-15
151,151.0,152.0,153.0,159.0,1.76863901854895,0.213365931848013,1.20192369358975,1.31197294877845,1.65684280767413,1.83081912995056,1.9279436322838301,2.0086581000318198,2.0274916492481,1.61521868445831,0.0252996342131801,30822,25652,16/06/2020,16.0,6.0,2020.0,10667,380,India,IN,IND,1366417756.0,Asia,10.5666806,2020-06-16,9900,343091,91,74,18.38823175589732,13.273212809854336,0.028855318268331143,730117521.3137108,235650.1122826209,2020-06-16
152,152.0,153.0,154.0,160.0,1.6182560021298602,0.219034592324462,1.13130528692198,1.199178357642,1.46325858835346,1.66206066964122,1.79777446028402,1.9027693280233002,1.92451913369714,1.39858726445916,0.0219360937874936,30823,25653,17/06/2020,17.0,6.0,2020.0,10974,2003,India,IN,IND,1366417756.0,Asia,10.71780569,2020-06-17,11903,354065,92,75,18.433654712059802,13.539037611877408,0.0336181209664892,866289454.9290184,262395.28519625764,2020-06-17
153,153.0,154.0,155.0,161.0,1.47534133725351,0.20186082772442498,1.09001785413263,1.1312790783426898,1.32005774397966,1.4871243334083102,1.6388901530806101,1.7828273397846999,1.81775819716118,1.24268740464268,0.0195028858901377,30824,25654,18/06/2020,18.0,6.0,2020.0,12881,334,India,IN,IND,1366417756.0,Asia,10.97958508,2020-06-18,12237,366946,93,76,18.485208245232165,13.57896229251368,0.03334823107487205,1027858389.6615783,292175.90870761045,2020-06-18
154,154.0,155.0,156.0,162.0,1.38853925597723,0.173041076381047,1.09232318851993,1.11912247372534,1.2535721771268797,1.38306822584573,1.5171816243989,1.67487865579847,1.7411491422707701,1.17865304044342,0.0182304689338211,30825,25655,19/06/2020,19.0,6.0,2020.0,13586,336,India,IN,IND,1366417756.0,Asia,11.25292754,2020-06-19,12573,380532,94,77,18.53765825352734,13.618041306851776,0.03304058528586295,1219561040.696564,325336.49209919444,2020-06-19
155,155.0,156.0,157.0,163.0,1.25836516101123,0.130132829314594,1.04203475594588,1.06250716234922,1.1590030709325,1.24876794166475,1.3519574091304698,1.47235887910949,1.52791940569276,1.09863292905969,0.0171327098070974,30826,25656,20/06/2020,20.0,6.0,2020.0,14516,375,India,IN,IND,1366417756.0,Asia,11.59169656,2020-06-20,12948,395048,95,78,18.591668431915785,13.660441650209172,0.03277576395779753,1447017553.1423044,362260.64482725755,2020-06-20
156,156.0,157.0,158.0,164.0,0.736146024399986,0.0579237178282501,0.639157489561094,0.648754634607541,0.6908564019101291,0.731781660232213,0.779277665955931,0.8334160047632321,0.848847421954469,0.662960737967272,0.0130672300804706,30827,25657,21/06/2020,21.0,6.0,2020.0,15413,306,India,IN,IND,1366417756.0,Asia,11.98996422,2020-06-21,13254,410461,96,79,18.646885625113388,13.694140204076431,0.03229052212025016,1716896267.780097,403375.5142065278,2020-06-21
157,157.0,158.0,159.0,165.0,0.7336926071290959,0.0417412616555604,0.6612699862808821,0.6710378441845529,0.705356152920479,0.730442827346713,0.7599234861787509,0.7997618974213091,0.813615509057189,0.672737925743402,0.0130487353652617,30828,25658,22/06/2020,22.0,6.0,2020.0,14821,445,India,IN,IND,1366417756.0,Asia,12.3440287,2020-06-22,13699,425282,97,80,18.698060268830808,13.741782962684407,0.032211567853800534,2037109216.7582965,449156.72675117524,2020-06-22
158,158.0,159.0,160.0,166.0,0.7478924251985609,0.0462143720315631,0.673890117616186,0.6845654658016149,0.72124157840406,0.7443503974052359,0.765967093493695,0.8270482730943639,0.874866403092622,0.712963979383962,0.0136478996635012,30829,25659,23/06/2020,23.0,6.0,2020.0,14933,312,India,IN,IND,1366417756.0,Asia,12.70599707,2020-06-23,14011,440215,98,81,18.74784877926855,13.77427230773469,0.031827629680951354,2417044080.5764017,500133.89033459744,2020-06-23
159,159.0,160.0,161.0,167.0,0.760424496707412,0.0568477797444388,0.6733844141912161,0.683367549796461,0.7231710894402759,0.7530190988483141,0.7845055400193979,0.874249666941345,0.9145234139981109,0.766402491765571,0.0146467134877217,30830,25660,24/06/2020,24.0,6.0,2020.0,15968,465,India,IN,IND,1366417756.0,Asia,13.1438573,2020-06-24,14476,456183,99,82,18.79925315898104,13.82137539237254,0.031732879129647534,2867839406.640214,556896.72081832,2020-06-24
160,160.0,161.0,162.0,168.0,0.812335863173298,0.06772388346158599,0.7007415433444161,0.7123538834034631,0.765296950484263,0.8040708483058759,0.850947339463009,0.941946428281653,0.9733820445356891,0.8571200333352651,0.0160779105871229,30831,25661,25/06/2020,25.0,6.0,2020.0,16922,418,India,IN,IND,1366417756.0,Asia,13.65073011,2020-06-25,14894,473105,100,83,18.851800882458424,13.862443642212295,0.031481383625199484,3402711157.9682755,620101.8640242768,2020-06-25
161,161.0,162.0,163.0,169.0,0.82369556394641,0.0665313837671671,0.6980732835402811,0.7173348226847109,0.7773133578105849,0.819313385765071,0.8693523185979979,0.940595675761272,0.957882092268313,0.891426845278812,0.016916003597301,30832,25662,26/06/2020,26.0,6.0,2020.0,17296,407,India,IN,IND,1366417756.0,Asia,14.11471705,2020-06-26,15301,490401,101,84,18.90360239533657,13.901338323179536,0.03120099673532476,4037340165.475455,690480.4919686897,2020-06-26
162,162.0,163.0,164.0,170.0,0.8910430909587641,0.0639098271190428,0.762696452707715,0.7880604617494191,0.847281963480039,0.8895204643544079,0.9363716641388291,0.9969670899101519,1.01260427215359,0.965930123694583,0.0179896779655947,30833,25663,27/06/2020,27.0,6.0,2020.0,18552,384,India,IN,IND,1366417756.0,Asia,14.63388478,2020-06-27,15685,508953,102,85,18.957172909131344,13.937097908730964,0.030818169850654182,4790331842.769154,768846.7612325345,2020-06-27
163,163.0,164.0,165.0,171.0,0.938829672495226,0.0532415588085264,0.8342029003380149,0.8517668155664849,0.90098870173532,0.9397940329689279,0.978266720728104,1.02184186012273,1.03464598337183,1.00647567742011,0.0186097418586952,30834,25664,28/06/2020,28.0,6.0,2020.0,19906,410,India,IN,IND,1366417756.0,Asia,15.21767403,2020-06-28,16095,528859,103,86,19.012523608656203,13.97432495636504,0.03043344256219522,5683761640.913343,856107.231317062,2020-06-28
164,164.0,165.0,166.0,172.0,0.9726523637997221,0.0406146982327442,0.8971130202411991,0.9067483780204971,0.9428807616424699,0.9733376104750849,1.0012263674035,1.03808117693937,1.05174098285392,1.02508868598324,0.0189022685027423,30835,25665,29/06/2020,29.0,6.0,2020.0,19459,380,India,IN,IND,1366417756.0,Asia,15.799999599999998,2020-06-29,16475,548318,104,87,19.06465330915941,14.007990844782775,0.030046432909370112,6743822234.253243,953271.3519380995,2020-06-29
165,165.0,166.0,167.0,173.0,0.9830549506923639,0.0316632356393129,0.924646418343955,0.9327893231920451,0.961185831525017,0.982329049642874,1.00316963855221,1.0369375860147199,1.0500980728674,1.01726268170606,0.0188478957239441,30836,25666,30/06/2020,30.0,6.0,2020.0,18522,418,India,IN,IND,1366417756.0,Asia,16.3748604,2020-06-30,16893,566840,105,88,19.112582042441264,14.044137936273186,0.029802060546185876,8001591410.842525,1061463.1405786364,2020-06-30
166,166.0,167.0,168.0,174.0,1.01463314176253,0.0274357858582554,0.9646182075795781,0.9720420213408529,0.995969792323399,1.0132236483661399,1.03148517569158,1.06253258329839,1.07415398824862,1.03347577609185,0.0189604646314449,30837,25667,01/07/2020,1.0,7.0,2020.0,18653,507,India,IN,IND,1366417756.0,Asia,16.9368408,2020-07-01,17400,585493,106,89,19.15929239678473,14.086799685623452,0.02971854488439657,9493943179.71054,1181934.1853884086,2020-07-01
167,167.0,168.0,169.0,175.0,1.08941915754309,0.025838731758139,1.04276623935223,1.0496481007296201,1.0716530260877601,1.08786773560489,1.10549896560379,1.13474636612041,1.14508168017272,1.0986053750488198,0.0195001637503518,30838,25668,02/07/2020,2.0,7.0,2020.0,19148,434,India,IN,IND,1366417756.0,Asia,17.39548531,2020-07-02,17834,604641,107,90,19.205719284185047,14.122342701858912,0.029495188053737676,11264628805.894192,1316078.1238510336,2020-07-02
168,168.0,169.0,170.0,176.0,1.1028510893731298,0.0264414478488571,1.05077327428613,1.0604101577429101,1.08570382196348,1.10248616240394,1.11984154946171,1.14686658588332,1.1560404433367901,1.10649680005469,0.0195024724898867,30839,25669,03/07/2020,3.0,7.0,2020.0,20903,379,India,IN,IND,1366417756.0,Asia,17.93097308,2020-07-03,18213,625544,108,91,19.254751839801923,14.15268095857191,0.029115457905439106,13365559465.930006,1465446.7647114075,2020-07-03
169,169.0,170.0,171.0,177.0,1.11193494067828,0.0291035122129858,1.04829620832727,1.0616552048653,1.0943168079710102,1.1130955955806399,1.13128723775055,1.1574585528040602,1.16603177347205,1.10722382309858,0.0193684290743822,30840,25670,04/07/2020,4.0,7.0,2020.0,22771,442,India,IN,IND,1366417756.0,Asia,18.5351075,2020-07-04,18655,648315,109,92,19.306335427233943,14.187274739704142,0.028774592597734124,15858328127.40694,1631768.0396655658,2020-07-04
170,170.0,171.0,172.0,178.0,1.09164599752015,0.0314775548690528,1.02193989870652,1.03531473802981,1.0724629554549399,1.09384086341178,1.11336860238557,1.1394281537432,1.14765330275661,1.07658766482701,0.018904967068241,30841,25671,05/07/2020,5.0,7.0,2020.0,24850,613,India,IN,IND,1366417756.0,Asia,19.22574548,2020-07-05,19268,673165,110,93,19.36060064272813,14.233919208586974,0.028622997333491787,18816015269.511738,1816965.9924824086,2020-07-05
171,171.0,172.0,173.0,179.0,1.09517371783639,0.0323998127374554,1.02793977101285,1.0385352005667199,1.07372662542438,1.0970297647793799,1.11811401690812,1.14558300986779,1.15390504508727,1.07100839483689,0.0186551726816584,30842,25672,06/07/2020,6.0,7.0,2020.0,24248,425,India,IN,IND,1366417756.0,Asia,19.91565162,2020-07-06,19693,697413,111,94,19.41165373109621,14.26539528537699,0.028237213817350695,22325331382.86058,2023183.0367962187,2020-07-06
172,172.0,173.0,174.0,180.0,1.11088679402669,0.0325639937737573,1.04513379210941,1.05540738283722,1.08879023538512,1.11201024343476,1.1338456924029598,1.16270960144434,1.1714782713686698,1.08238790324187,0.0185846766000678,30843,25673,07/07/2020,7.0,7.0,2020.0,22252,467,India,IN,IND,1366417756.0,Asia,20.45128576,2020-07-07,20160,719665,112,95,19.456965970840894,14.29920801838728,0.028013033842134882,26489159060.268623,2252804.7400532668,2020-07-07
173,173.0,174.0,175.0,181.0,1.11811404264187,0.0325402398683416,1.0511187582059,1.06244551928828,1.09663907070147,1.11930021603535,1.14072594727823,1.16962779727172,1.1786243438863702,1.09019913922118,0.0185098834799005,30844,25674,08/07/2020,8.0,7.0,2020.0,22752,482,India,IN,IND,1366417756.0,Asia,20.94776643,2020-07-08,20642,742417,113,96,19.50187022037495,14.333295139569087,0.02780378143280663,31429569204.912037,2508487.420319185,2020-07-08
174,174.0,175.0,176.0,182.0,1.0799185757911,0.0314592085680561,1.01298316609844,1.02506579097138,1.0597382698339,1.08163266272825,1.10185292052676,1.12863204267478,1.13689781974904,1.0541628546858002,0.0180601620248154,30845,25675,09/07/2020,9.0,7.0,2020.0,24879,487,India,IN,IND,1366417756.0,Asia,21.530092,2020-07-09,21129,767296,114,97,19.549423708426133,14.366936868110495,0.0275369609642172,37291399782.033615,2793188.8751933286,2020-07-09
175,175.0,176.0,177.0,183.0,1.0865483140510501,0.029467963997073996,1.02664944104777,1.0359086917557099,1.06661474249542,1.08780595041764,1.1074811265792701,1.1329713214062098,1.14070136674756,1.05956873126598,0.017956213066033,30846,25676,10/07/2020,10.0,7.0,2020.0,26506,475,India,IN,IND,1366417756.0,Asia,22.2041172,2020-07-10,21604,793802,115,98,19.598419671678123,14.399010832951989,0.027215854835336773,44246502032.42736,3110202.598309639,2020-07-10
176,176.0,177.0,178.0,184.0,1.09714225285533,0.0281731976741822,1.03997701020565,1.04898712270559,1.07818345103091,1.09818060360658,1.1170415365008401,1.14165009306687,1.14932730697316,1.07056217579542,0.0179225364513119,30847,25677,11/07/2020,11.0,7.0,2020.0,27114,519,India,IN,IND,1366417756.0,Asia,22.83071913,2020-07-11,22123,820916,116,99,19.64687508062576,14.433259415739313,0.02694916410448816,52498778633.90936,3463195.879248416,2020-07-11
177,177.0,178.0,179.0,185.0,1.11180148748017,0.028138494719142,1.05302361448777,1.0631895983285,1.0934362304890899,1.1131714176696001,1.13152827846919,1.1557070123523,1.16318247011748,1.0872305546082701,0.0179517580150956,30848,25678,12/07/2020,12.0,7.0,2020.0,28637,551,India,IN,IND,1366417756.0,Asia,23.46968916,2020-07-12,22674,849553,117,100,19.696344428264226,14.468751303981119,0.026689329565077163,62290161514.51502,3856252.22760782,2020-07-12
178,178.0,179.0,180.0,186.0,1.13108099126786,0.0293126564400985,1.06716200523159,1.07937337764691,1.1128083149197,1.1330207374319199,1.15152010590077,1.17574385955848,1.18302084407575,1.10760646131852,0.0179985628123438,30849,25679,13/07/2020,13.0,7.0,2020.0,28701,500,India,IN,IND,1366417756.0,Asia,24.14605625,2020-07-13,23174,878254,118,101,19.7442787166411,14.500219464843928,0.0263864440127799,73907704568.92508,4293918.612006883,2020-07-13
179,179.0,180.0,181.0,187.0,1.1757591364954298,0.0323456088083987,1.1015338993518502,1.1169819926812499,1.1566691028311298,1.1788539064093602,1.1983023157090602,1.2231724495012801,1.23070869355593,1.15061920446717,0.0181951615655994,30850,25680,14/07/2020,14.0,7.0,2020.0,28498,553,India,IN,IND,1366417756.0,Asia,24.87614044,2020-07-14,23727,906752,119,102,19.790348496751914,14.534242079797751,0.026167022515527952,87691999215.23174,4781258.060491728,2020-07-14
