,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
133,133.0,134.0,135.0,141.0,2.41813510831684,1.788888146715,0.28263426178682,0.41636508537974104,1.1315797500821698,1.99409218678715,3.23741279756252,5.85313000028738,6.96528854197674,2.08922818999631,1.47730742059249,12269,10254,29/05/2020,29.0,5.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,13.6379506,2020-05-29,4,390,32,-115,8.60733031374961,2.0,0.010256410256410256,419.71382324600177,22.362329751597837,2020-05-29
134,134.0,135.0,136.0,142.0,2.24760183096851,1.66914432072889,0.263762307187813,0.38862750995733397,1.05342992730816,1.85383750984833,3.00543006570771,5.4328786001459894,6.45879464788494,1.91876246314955,1.35676994917925,12270,10255,30/05/2020,30.0,5.0,2020.0,15,0,Cape_Verde,CV,CPV,549936.0,Africa,14.36530796,2020-05-30,4,405,33,-114,8.661778097771986,2.0,0.009876543209876543,430.56542026591086,22.556774105366802,2020-05-30
135,135.0,136.0,137.0,143.0,2.07543752951596,1.5021021329957602,0.24663047720078402,0.362724751270948,0.985272271042413,1.72388570305748,2.78407454289746,4.97985769837339,5.89173385531517,1.81547271189367,1.28373306563914,12271,10256,31/05/2020,31.0,5.0,2020.0,16,0,Cape_Verde,CV,CPV,549936.0,Africa,16.91105874,2020-05-31,4,421,34,-113,8.717676423066393,2.0,0.009501187648456056,441.6975826409749,22.752909186673232,2020-05-31
136,136.0,137.0,138.0,144.0,1.93515374743417,1.37945721287011,0.23335733904806397,0.34194869178509496,0.925993788739961,1.6170291105963301,2.6034358593721003,4.61081647137909,5.427645830267349,1.7536438511369101,1.240013458925,12272,10257,01/06/2020,1.0,6.0,2020.0,14,0,Cape_Verde,CV,CPV,549936.0,Africa,19.45680952,2020-06-01,4,435,35,-112,8.76487159073609,2.0,0.009195402298850576,453.11756431901046,22.95074969668764,2020-06-01
137,137.0,138.0,139.0,145.0,1.8436881125211,1.30955912575545,0.22147516932217698,0.325227937972222,0.884540269037559,1.54374430445521,2.4811642521260198,4.38391910926101,5.15193783611269,1.71698332663556,1.21409055344824,12273,10258,02/06/2020,2.0,6.0,2020.0,23,0,Cape_Verde,CV,CPV,549936.0,Africa,23.63911437,2020-06-02,4,458,36,-111,8.839203788096944,2.0,0.008733624454148471,464.83280679686106,23.15031046440984,2020-06-02
138,138.0,139.0,140.0,146.0,1.78094232907958,1.26086799904435,0.21600337870583602,0.31636013344402303,0.85486270751463,1.4947686347904399,2.3969035311798303,4.22343691051045,4.96205112849409,1.69546804088057,1.19887694899172,12274,10259,03/06/2020,3.0,6.0,2020.0,8,1,Cape_Verde,CV,CPV,549936.0,Africa,23.82095371,2020-06-03,5,466,37,-110,8.864186144654278,2.3219280948873617,0.01072961373390558,476.85094396942765,23.35160644778035,2020-06-03
139,139.0,140.0,141.0,147.0,1.74319573210039,1.23464138356526,0.210720822425112,0.309376903978005,0.836576627604453,1.4624625146226697,2.34648968144368,4.1389731669664105,4.86691610386433,1.6829811677518898,1.19004739632661,12275,10260,04/06/2020,4.0,6.0,2020.0,11,0,Cape_Verde,CV,CPV,549936.0,Africa,23.27543569,2020-06-04,5,477,38,-109,8.897845456005511,2.3219280948873617,0.010482180293501049,489.17980710407477,23.554652734801568,2020-06-04
140,140.0,141.0,142.0,148.0,1.71870524042076,1.2157117542081002,0.208430202033734,0.30546892013594,0.826960758023345,1.4419070351973,2.31350810115026,4.07820599603431,4.794518704274401,1.67581647368264,1.1849811925651201,12276,10261,05/06/2020,5.0,6.0,2020.0,25,0,Cape_Verde,CV,CPV,549936.0,Africa,26.54854383,2020-06-05,5,502,39,-108,8.971543553950774,2.3219280948873617,0.0099601593625498,501.82742994364685,23.759464544668717,2020-06-05
141,141.0,142.0,143.0,149.0,1.70042216195872,1.20188081858015,0.20504607967749103,0.30190525282069297,0.817820209167687,1.42833324318885,2.28842377151639,4.0276787137094905,4.72995660971484,1.6717510378382099,1.18210649531105,12277,10262,06/06/2020,6.0,6.0,2020.0,34,0,Cape_Verde,CV,CPV,549936.0,Africa,31.64004539,2020-06-06,5,536,40,-107,9.066089190457774,2.3219280948873617,0.009328358208955223,514.8020539414209,23.966057228910607,2020-06-06
142,142.0,143.0,144.0,150.0,0.8445424166011279,0.84451065399575,0.0210321397575917,0.0429089120941817,0.24280990782575101,0.585855981555452,1.17022693572897,2.52739159234316,3.1106322974302203,0.834734105633492,0.834734105633492,12278,10263,07/06/2020,7.0,6.0,2020.0,6,0,Cape_Verde,CV,CPV,549936.0,Africa,31.09452736,2020-06-07,5,542,41,-106,9.082149041353869,2.3219280948873617,0.00922509225092251,528.1121336314088,24.174446272540226,2020-06-07
143,143.0,144.0,145.0,151.0,0.874861423841561,0.9023815872690258,0.0217797701762039,0.044062055239293,0.24869461321004302,0.601043746159549,1.2065620811825801,2.62526454410622,3.2555996756714904,0.8459619295563531,0.8459619295563531,12279,10264,08/06/2020,8.0,6.0,2020.0,12,0,Cape_Verde,CV,CPV,549936.0,Africa,31.64004539,2020-06-08,5,554,42,-105,9.113742166049187,2.3219280948873617,0.009025270758122744,541.7663421375061,24.384647295215476,2020-06-08
144,144.0,145.0,146.0,152.0,1.88373667367488,1.45240476189821,0.22098821496746598,0.323905661979079,0.8787333089624458,1.54297864952762,2.50044744332166,4.55161076534562,5.4581016472665,1.8799728435096899,1.32934154609226,12280,10265,09/06/2020,9.0,6.0,2020.0,13,0,Cape_Verde,CV,CPV,549936.0,Africa,32.18556341,2020-06-09,5,567,43,-104,9.147204924942226,2.3219280948873617,0.008818342151675485,555.7735768250817,24.596676052409872,2020-06-09
145,145.0,146.0,147.0,153.0,1.9639287085424502,1.4271216362780201,0.232963947918018,0.34079061843596997,0.9279849959896059,1.6276357479265202,2.63540323816573,4.72929109260199,5.59703552172772,2.25792964094741,1.5965973605560202,12281,10266,10/06/2020,10.0,6.0,2020.0,18,0,Cape_Verde,CV,CPV,549936.0,Africa,35.45867155,2020-06-10,5,585,44,-103,9.192292814470768,2.3219280948873617,0.008547008547008548,570.1429650986825,24.810548436593546,2020-06-10
146,146.0,147.0,148.0,154.0,2.04165195765796,1.46877240472942,0.24306627987720397,0.356723789333395,0.9692246427321229,1.7012175937849099,2.74277562355128,4.88935830601883,5.778758074660651,2.47228721382477,1.7481710539362902,12282,10267,11/06/2020,11.0,6.0,2020.0,30,0,Cape_Verde,CV,CPV,549936.0,Africa,40.91385179,2020-06-11,5,615,45,-102,9.264442600226602,2.3219280948873617,0.008130081300813009,584.8838703496413,25.026280478424397,2020-06-11
147,147.0,148.0,149.0,155.0,2.11081755945126,1.51117614685546,0.252681754901036,0.369886270541214,1.00728850986491,1.76262556840848,2.83742179499192,5.03652316679387,5.947039330111459,2.36588597851126,1.67293401891948,12283,10268,12/06/2020,12.0,6.0,2020.0,42,1,Cape_Verde,CV,CPV,549936.0,Africa,48.55110413,2020-06-12,6,657,46,-101,9.35974956032233,2.5849625007211556,0.0091324200913242,600.0058980574563,25.243888347949728,2020-06-12
148,148.0,149.0,150.0,156.0,3.2168977878463103,1.9143330132051,0.653626652940369,0.8630988032078409,1.83154528041181,2.8458675191041602,4.19138603566275,6.816016376576231,7.87513068154896,3.2389597066391005,1.87001425852243,12284,10269,13/06/2020,13.0,6.0,2020.0,40,0,Cape_Verde,CV,CPV,549936.0,Africa,53.09708766,2020-06-13,6,697,47,-100,9.445014845868425,2.5849625007211556,0.00860832137733142,615.5189020489212,25.4633883558182,2020-06-13
149,149.0,150.0,151.0,157.0,3.0991957432528103,1.86078078397245,0.61582332357925,0.816103596652198,1.7468800136176001,2.7283277480687405,4.05055599217851,6.63494300646732,7.68417829408197,2.9276279953593396,1.6902668112077999,12285,10270,14/06/2020,14.0,6.0,2020.0,29,0,Cape_Verde,CV,CPV,549936.0,Africa,55.4609991,2020-06-14,6,726,48,-99,9.503825737995749,2.5849625007211556,0.008264462809917356,631.4329909190817,25.68479695450241,2020-06-14
150,150.0,151.0,152.0,158.0,2.85748256071366,1.75991296236565,0.553136942541989,0.7344629216967,1.5797711000753603,2.4923293293335096,3.73774599042088,6.21242857838917,7.2166759939213,2.4814062772652203,1.4326405821478998,12286,10271,15/06/2020,15.0,6.0,2020.0,24,0,Cape_Verde,CV,CPV,549936.0,Africa,57.27939251,2020-06-15,6,750,49,-98,9.550746785383243,2.5849625007211556,0.008,647.7585346182068,25.908130739532066,2020-06-15
151,151.0,152.0,153.0,159.0,1.69928335041552,1.27283103055493,0.194872392796465,0.285744086281808,0.782951903869915,1.3888236336542201,2.27860703990991,4.16608861312568,4.96699305107624,1.3784011837554602,0.97467682422905,12287,10272,16/06/2020,16.0,6.0,2020.0,10,1,Cape_Verde,CV,CPV,549936.0,Africa,54.91548107,2020-06-16,7,760,50,-97,9.569855608330947,2.807354922057604,0.009210526315789471,664.5061712090645,26.133406450737876,2020-06-16
152,152.0,153.0,154.0,160.0,2.2784826086236603,1.3839050711252099,0.452383481581148,0.5978164494148411,1.27455368524774,1.9952435259375199,2.97242885073366,4.920571877629,5.71918990606642,1.80617632739937,1.04279638882795,12288,10273,17/06/2020,17.0,6.0,2020.0,21,0,Cape_Verde,CV,CPV,549936.0,Africa,57.27939251,2020-06-17,7,781,51,-96,9.60917873814198,2.807354922057604,0.008962868117797696,681.6868137989012,26.36064097350636,2020-06-17
153,153.0,154.0,155.0,161.0,2.0532088457651003,1.22436428052656,0.412400928486021,0.547089562484462,1.16039673929158,1.81001216595402,2.6817133759000398,4.3845741407356,5.07302132537126,1.7264923730928998,0.996790836359023,12289,10274,18/06/2020,18.0,6.0,2020.0,11,0,Cape_Verde,CV,CPV,549936.0,Africa,57.27939251,2020-06-18,7,792,52,-95,9.629356620079609,2.807354922057604,0.008838383838383838,699.3116576506504,26.589851340045342,2020-06-18
154,154.0,155.0,156.0,162.0,1.87880702136742,1.10731733877926,0.38061646569701,0.504119878283669,1.0690436056791601,1.6640340089898402,2.4548921611465095,3.99224680823676,4.60195948786105,1.6777201764298701,0.9686321954866519,12290,10275,19/06/2020,19.0,6.0,2020.0,31,0,Cape_Verde,CV,CPV,549936.0,Africa,58.37042856,2020-06-19,7,823,53,-94,9.684748620421626,2.807354922057604,0.008505467800729041,717.3921874779982,26.82105473066069,2020-06-19
155,155.0,156.0,157.0,163.0,1.16969957205151,0.8340089379801809,0.140793096962185,0.20614804782392698,0.5589687336144951,0.977824200375912,1.57337228625249,2.78915310170358,3.28240580341773,1.06837278416925,0.75545364052123,12291,10276,20/06/2020,20.0,6.0,2020.0,25,1,Cape_Verde,CV,CPV,549936.0,Africa,56.73387449,2020-06-20,8,848,54,-93,9.727920454563199,3.0,0.009433962264150943,735.9401849290591,27.05426847504406,2020-06-20
156,156.0,157.0,158.0,164.0,1.1240099417958,0.797285352082212,0.136393844368157,0.199021649193486,0.539366633937434,0.9415311522796049,1.51163570230275,2.6727507872961,3.1387237018120895,1.02797791818322,0.726890156857383,12292,10277,21/06/2020,21.0,6.0,2020.0,15,0,Cape_Verde,CV,CPV,549936.0,Africa,58.37042856,2020-06-21,8,863,55,-92,9.753216749178957,3.0,0.009269988412514484,754.967736263548,27.28951005357174,2020-06-21
157,157.0,158.0,159.0,165.0,1.1164482157799198,0.7931984903431021,0.134710551567862,0.19774355360667703,0.5349007752335421,0.9349464523912578,1.5036953037271399,2.65317806596896,3.1246687787651606,1.05061941697572,0.742900114189785,12293,10278,22/06/2020,22.0,6.0,2020.0,27,0,Cape_Verde,CV,CPV,549936.0,Africa,61.09801868,2020-06-22,8,890,56,-91,9.79766152585376,3.0,0.008988764044943821,774.4872402284265,27.526797098614946,2020-06-22
158,158.0,159.0,160.0,166.0,1.13502063393643,0.808960716301688,0.136914851681774,0.20064417707656898,0.543594800661408,0.9493657516834141,1.5259816391781202,2.70174859059906,3.1831588476577997,1.1326835155447499,0.8009281947799108,12294,10279,23/06/2020,23.0,6.0,2020.0,54,0,Cape_Verde,CV,CPV,549936.0,Africa,68.55343167,2020-06-23,8,944,57,-90,9.882643049361839,3.0,0.00847457627118644,794.5114161371965,27.766147395861477,2020-06-23
159,159.0,160.0,161.0,167.0,1.76097099250279,1.03501284074044,0.35888321423927205,0.47401915880339796,1.00277852120314,1.5607224473681798,2.29987499624582,3.73638314792984,4.3004038740761805,1.8641396792626699,1.07626154562937,12295,10280,24/06/2020,24.0,6.0,2020.0,38,0,Cape_Verde,CV,CPV,549936.0,Africa,72.1902185,2020-06-24,8,982,58,-89,9.939579214314692,3.0,0.00814663951120163,815.0533121580593,28.007578885648734,2020-06-24
160,160.0,161.0,162.0,168.0,3.0083584896736495,1.36640525675982,0.965599298140869,1.1709757810896,2.01312978368076,2.8014733725907,3.7773141146498297,5.5565928504606905,6.2306459972623305,3.34945234004501,1.49792062394728,12296,10281,25/06/2020,25.0,6.0,2020.0,17,0,Cape_Verde,CV,CPV,549936.0,Africa,69.82630706,2020-06-25,8,999,59,-88,9.964340867792416,3.0,0.008008008008008008,836.1263138163757,28.251109664308515,2020-06-25
161,161.0,162.0,163.0,169.0,2.9572111363341005,1.36160987964265,0.927223651270255,1.1317718453278,1.96455985574157,2.75029782826562,3.7231527354503102,5.490482429828861,6.1664375262562,3.2337444985550694,1.44617450412702,12297,10282,26/06/2020,26.0,6.0,2020.0,4,0,Cape_Verde,CV,CPV,549936.0,Africa,62.91641209,2020-06-26,8,1003,60,-87,9.970105890612182,3.0,0.007976071784646061,857.7441527169528,28.49675798552337,2020-06-26
162,162.0,163.0,164.0,170.0,2.79084907260929,1.33871019022818,0.83209169944832,1.0202550810908702,1.8120202336834,2.5746493157725,3.5361468294332496,5.295186771651469,5.98054075732553,2.61606097519508,1.1699380347641202,12298,10283,27/06/2020,27.0,6.0,2020.0,24,2,Cape_Verde,CV,CPV,549936.0,Africa,60.00698263,2020-06-27,10,1027,61,-86,10.004220466318195,3.3219280948873617,0.00973709834469328,879.9209154918394,28.744542261694768,2020-06-27
163,163.0,164.0,165.0,171.0,4.0496656315039,1.6866541009271498,1.50908974007516,1.76803038695798,2.8173517320239103,3.8026165432134102,5.01143475562066,7.179857814236441,8.000978701855509,3.26047436064943,1.15275176515004,12299,10284,28/06/2020,28.0,6.0,2020.0,64,2,Cape_Verde,CV,CPV,549936.0,Africa,66.37135958,2020-06-28,12,1091,62,-85,10.091435386323607,3.584962500721156,0.010999083409715857,902.671052979473,28.99448106532325,2020-06-28
164,164.0,165.0,166.0,172.0,3.49422291221911,1.57296638117704,1.20320341109396,1.4293661725136,2.3543406032099,3.2354774651231097,4.35312088237203,6.4393082915856805,7.259656554195971,2.6427036467952902,0.9343368346576841,12300,10285,29/06/2020,29.0,6.0,2020.0,64,0,Cape_Verde,CV,CPV,549936.0,Africa,73.64493323,2020-06-29,12,1155,63,-84,10.17367713630342,3.584962500721156,0.010389610389610391,926.0093896411393,29.246593130400488,2020-06-29
165,165.0,166.0,167.0,173.0,2.89158357103563,1.35533562671145,0.9860254733714691,1.16655461211287,1.9142694618470901,2.6493493159553503,3.6013377216222398,5.43624543506474,6.182611556224081,2.1054380164328,0.7443847493937941,12301,10286,30/06/2020,30.0,6.0,2020.0,10,0,Cape_Verde,CV,CPV,549936.0,Africa,73.64493323,2020-06-30,12,1165,64,-83,10.186114239541645,3.584962500721156,0.010300429184549357,949.9511332209016,29.500897353813446,2020-06-30
166,166.0,167.0,168.0,174.0,1.7753564825265602,0.8930402679223449,0.551210261976091,0.662577648592335,1.1330215415729499,1.60458988484171,2.2309390886444,3.46602842539617,3.9621237697989304,1.28137117004439,0.5231175896203011,12302,10287,01/07/2020,1.0,7.0,2020.0,62,3,Cape_Verde,CV,CPV,549936.0,Africa,81.10034622,2020-07-01,15,1227,65,-82,10.260919533662905,3.906890595608519,0.012224938875305624,974.5118846552837,29.75741279676086,2020-07-01
167,167.0,168.0,169.0,175.0,1.23770167527218,0.625030970532159,0.368291242428324,0.448847053759676,0.7876485340234721,1.12180661594468,1.5616101423734798,2.42014780274823,2.7691764905908705,0.9201102158832859,0.41148579790140705,12303,10288,02/07/2020,2.0,7.0,2020.0,40,0,Cape_Verde,CV,CPV,549936.0,Africa,86.37368712,2020-07-02,15,1267,66,-81,10.307200809140811,3.906890595608519,0.011838989739542224,999.7076482391603,30.016158686181853,2020-07-02
168,168.0,169.0,170.0,176.0,1.3064887580420599,0.5708416245514449,0.458960904901284,0.546844602070004,0.8940049102612672,1.2176839632295502,1.61976098545035,2.37027109643623,2.66312712953311,1.03763804594229,0.423613958376204,12304,10289,03/07/2020,3.0,7.0,2020.0,34,0,Cape_Verde,CV,CPV,549936.0,Africa,86.91920514,2020-07-03,15,1301,67,-80,10.345405246717796,3.906890595608519,0.011529592621060722,1025.5548420544897,30.27715441619718,2020-07-03
169,169.0,170.0,171.0,177.0,1.2018473402781298,0.50393005262015,0.431918816627549,0.5137511162406629,0.8361750807461842,1.13028302542301,1.4896424530943502,2.13348098574607,2.3796167805598,1.05042911312178,0.42883588968544,12305,10290,04/07/2020,4.0,7.0,2020.0,81,0,Cape_Verde,CV,CPV,549936.0,Africa,97.10220826,2020-07-04,15,1382,68,-79,10.43254190038826,3.906890595608519,0.01085383502170767,1052.0703086686747,30.540419549562806,2020-07-04
170,170.0,171.0,172.0,178.0,0.7641206604642059,0.38558045608722297,0.206110263467761,0.25874861732842197,0.482017528053084,0.6997125156770261,0.97676011614639,1.4878828446656498,1.6848072866538302,0.7243898534793879,0.36219492673969395,12306,10291,05/07/2020,5.0,7.0,2020.0,38,1,Cape_Verde,CV,CPV,549936.0,Africa,101.28451311,2020-07-05,16,1420,69,-78,10.471675214392043,4.0,0.01126760563380282,1079.2713261095328,30.80597381913635,2020-07-05
171,171.0,172.0,173.0,179.0,0.7613225105861479,0.385753922525992,0.205618753594543,0.25752608350431,0.47926555310720503,0.6967084786126899,0.9727354531566299,1.48515270982999,1.68370613595381,0.7483592518181509,0.37417962590907594,12307,10292,06/07/2020,6.0,7.0,2020.0,31,1,Cape_Verde,CV,CPV,549936.0,Africa,102.01187047,2020-07-06,17,1451,70,-77,10.502831804066744,4.087462841250339,0.01171605789110958,1107.1756191240117,31.07383712935596,2020-07-06
172,172.0,173.0,174.0,180.0,0.9790167694215649,0.448912910890594,0.312331223221817,0.3797885862447,0.6525688972836601,0.9096390101200891,1.22948500521125,1.8125855193217502,2.04165500923794,0.995744592524083,0.445310519422336,12308,10293,07/07/2020,7.0,7.0,2020.0,12,0,Cape_Verde,CV,CPV,549936.0,Africa,94.37461814,2020-07-07,17,1463,71,-76,10.514714054138489,4.087462841250339,0.01161995898838004,1135.801370728004,31.344029557732448,2020-07-07
173,173.0,174.0,175.0,181.0,1.01722398433744,0.466142563139745,0.32485631457075603,0.393927297787046,0.6783267733802191,0.9449144589020029,1.2776703818251298,1.88538011053692,2.11818457951124,1.08674506404917,0.486007167485262,12309,10294,08/07/2020,8.0,7.0,2020.0,36,1,Cape_Verde,CV,CPV,549936.0,Africa,94.01093945,2020-07-08,18,1499,72,-75,10.54978466794786,4.169925001442312,0.01200800533689126,1165.1672340547798,31.61657135635401,2020-07-08
174,174.0,175.0,176.0,182.0,0.847315483083511,0.429697162295466,0.228288725256208,0.28645046364292304,0.533253507323146,0.7747403097586079,1.08277304930829,1.65571004623325,1.87819283977002,0.929329291434319,0.464664645717159,12310,10295,09/07/2020,9.0,7.0,2020.0,43,0,Cape_Verde,CV,CPV,549936.0,Africa,98.73876233,2020-07-09,18,1542,73,-74,10.590587049915037,4.169925001442312,0.011673151750972765,1195.2923445097506,31.891482953404303,2020-07-09
175,175.0,176.0,177.0,183.0,0.667093591630552,0.3894210239425471,0.136069949475004,0.18002935424434502,0.381874811792962,0.5925217232048249,0.870876750487453,1.41159994146117,1.6242582416056999,0.7223658621713679,0.41705812497803596,12311,10296,10/07/2020,10.0,7.0,2020.0,11,1,Cape_Verde,CV,CPV,549936.0,Africa,100.01163772,2020-07-10,19,1553,74,-73,10.600842114387303,4.247927513443585,0.012234385061171927,1226.196332239505,32.16878495469357,2020-07-10
176,176.0,177.0,178.0,184.0,0.708700862964718,0.41680539969669295,0.14414469088961301,0.19119203689747002,0.40406957417643896,0.627842391971741,0.9252960584941421,1.5019217775626699,1.73325575358198,0.754167501330588,0.435418809907283,12312,10297,11/07/2020,11.0,7.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,95.64749353,2020-07-11,19,1553,75,-72,10.600842114387303,4.247927513443585,0.012234385061171927,1257.8993349232026,32.44849814520323,2020-07-11
177,177.0,178.0,179.0,185.0,0.506008917630876,0.365018429615229,0.0604134843902308,0.0888084180124328,0.24033916331938396,0.4211597888150901,0.67953310320399,1.21351733101999,1.43201992876222,0.54556036690467,0.38576943498491295,12313,10298,12/07/2020,12.0,7.0,2020.0,38,0,Cape_Verde,CV,CPV,549936.0,Africa,90.91967065,2020-07-12,19,1591,76,-71,10.635718120331047,4.247927513443585,0.011942174732872408,1290.422010894724,32.730643490643665,2020-07-12
178,178.0,179.0,180.0,186.0,0.552862989016571,0.40886159140281,0.0648383715858363,0.0952624342617988,0.259775312054943,0.455852516165383,0.739579965032408,1.3376732598466499,1.58911190789772,0.610988158700247,0.43203387024162704,12314,10299,13/07/2020,13.0,7.0,2020.0,107,0,Cape_Verde,CV,CPV,549936.0,Africa,98.73876233,2020-07-13,19,1698,77,-70,10.729620743553038,4.247927513443585,0.011189634864546523,1323.785552604054,33.01524213902582,2020-07-13
179,179.0,180.0,181.0,187.0,0.307769982872267,0.320687821596265,0.007536833492892229,0.0152411089017895,0.0858633061406468,0.208569574667088,0.421783589957251,0.934742098813936,1.16820078213817,0.35510826685861296,0.35510826685861296,12315,10300,14/07/2020,14.0,7.0,2020.0,24,0,Cape_Verde,CV,CPV,549936.0,Africa,101.28451311,2020-07-14,19,1722,78,-69,10.749869427396844,4.247927513443585,0.011033681765389082,1358.0117004267267,33.30231542224626,2020-07-14
180,180.0,181.0,182.0,188.0,0.7229261159020249,0.662672729279334,0.0806878409869906,0.118443012775313,0.323176042607522,0.573739369193354,0.943235795996567,1.78376151320557,2.18595208281142,0.8535734920575041,0.603567604474943,12316,10301,15/07/2020,15.0,7.0,2020.0,58,0,Cape_Verde,CV,CPV,549936.0,Africa,100.55715574,2020-07-15,19,1780,79,-68,10.79766152585376,4.247927513443585,0.010674157303370787,1393.1227568303061,33.591884857686054,2020-07-15
181,181.0,182.0,183.0,189.0,1.23770888164445,0.8211660850059029,0.232934678239333,0.3079308487923089,0.664402941813309,1.05250870334614,1.59814560069671,2.79251320585434,3.32143716280477,1.6108234835913602,0.9300093718684399,12317,10302,16/07/2020,16.0,7.0,2020.0,57,0,Cape_Verde,CV,CPV,549936.0,Africa,103.64842454,2020-07-16,19,1837,80,-67,10.84313591111135,4.247927513443585,0.010342950462710944,1429.141600907133,33.88397214982376,2020-07-16
182,182.0,183.0,184.0,190.0,1.39360802845579,0.877912662333936,0.26809406418344894,0.35559195343958705,0.7638925079544521,1.2051641949165302,1.81437688733895,3.06956718789698,3.59267079145607,1.96941670684547,1.1370432658437801,12318,10303,17/07/2020,17.0,7.0,2020.0,57,0,Cape_Verde,CV,CPV,549936.0,Africa,107.83072939,2020-07-17,19,1894,81,-66,10.887220615468383,4.247927513443585,0.010031678986272441,1466.0917032828222,34.17859919186207,2020-07-17
183,183.0,184.0,185.0,191.0,1.54126423930249,0.945223186347128,0.30390454471298,0.4030563887235829,0.8589248998339241,1.34640038060388,2.00796695928738,3.3389706979745095,3.89296842428473,2.06811466427758,1.19402655813568,12319,10304,18/07/2020,18.0,7.0,2020.0,45,1,Cape_Verde,CV,CPV,549936.0,Africa,101.28451311,2020-07-18,20,1939,82,-65,10.921097088106793,4.3219280948873635,0.010314595152140279,1503.997141410202,34.47578806736888,2020-07-18
184,184.0,185.0,186.0,192.0,1.65912019541565,1.01088823078424,0.330781952044645,0.43795725021726706,0.933122058466063,1.45521747530453,2.1580057895412703,3.5626443099620895,4.1486088989394,1.9243057978275901,1.1109984703789098,12320,10305,19/07/2020,19.0,7.0,2020.0,75,1,Cape_Verde,CV,CPV,549936.0,Africa,108.01256874,2020-07-19,21,2014,83,-64,10.975847968006782,4.392317422778762,0.010427010923535254,1542.8826152586835,34.77556105193265,2020-07-19
185,185.0,186.0,187.0,193.0,1.71242136009401,1.03483503465911,0.34302104733545197,0.454266579904111,0.965837977638245,1.50549919501872,2.2299473070896,3.6673021366733303,4.26070652769873,1.74239144987299,1.00597017261787,12321,10306,20/07/2020,20.0,7.0,2020.0,29,0,Cape_Verde,CV,CPV,549936.0,Africa,107.64889005,2020-07-20,21,2043,84,-63,10.996473488733228,4.392317422778762,0.01027900146842878,1582.773463409275,35.07794061483189,2020-07-20
186,186.0,187.0,188.0,194.0,1.69896635994079,1.02339617511672,0.339339378817396,0.45036290172643,0.9590058015705591,1.4942545055709198,2.21178951360692,3.6371946070464,4.22686659155639,1.60271777819639,0.9253295406766852,12322,10307,21/07/2020,21.0,7.0,2020.0,28,0,Cape_Verde,CV,CPV,549936.0,Africa,110.55831951,2020-07-21,21,2071,85,-62,11.016111838220512,4.392317422778762,0.010140028971511348,1623.695679565726,35.38294942071936,2020-07-21
187,187.0,188.0,189.0,195.0,1.63853871674162,0.9828666755446109,0.330044212421546,0.437123906829424,0.9285635418617959,1.4429618173952499,2.1346939776892597,3.4988467778266297,4.05577507967618,1.50973193684933,0.871644140144139,12323,10308,22/07/2020,22.0,7.0,2020.0,36,0,Cape_Verde,CV,CPV,549936.0,Africa,110.55831951,2020-07-22,21,2107,86,-61,11.040974598817305,4.392317422778762,0.009966777408637871,1665.6759294925614,35.690610331321075,2020-07-22
188,188.0,189.0,190.0,196.0,1.04052563711276,0.743934807691553,0.125299419277455,0.183957126495557,0.49604904702863595,0.8681839313602451,1.40063224644373,2.4814825901394904,2.9241925028367994,0.96741622278171,0.684066571358823,12324,10309,23/07/2020,23.0,7.0,2020.0,47,0,Cape_Verde,CV,CPV,549936.0,Africa,111.28567688,2020-07-23,21,2154,87,-60,11.072802534544207,4.392317422778762,0.009749303621169915,1708.741568391046,36.00094640714959,2020-07-23
189,189.0,190.0,191.0,197.0,1.01539654608338,0.7230234906870359,0.12259101885998198,0.17997555261693998,0.4857246726097801,0.8496000853986229,1.3650380766269699,2.4172650382143597,2.84637855508699,0.951010655832009,0.67246608371948,12325,10310,24/07/2020,24.0,7.0,2020.0,36,0,Cape_Verde,CV,CPV,549936.0,Africa,115.83166041,2020-07-24,21,2190,88,-59,11.096715154488537,4.392317422778762,0.009589041095890413,1752.920658724411,36.313980909232676,2020-07-24
190,190.0,191.0,192.0,198.0,1.01896592566008,0.724539692711936,0.12316513389324302,0.180618509420099,0.488110348564981,0.8529266212750449,1.37114963497123,2.42422776296483,2.8542180090622207,0.9915073995706071,0.7011016058330161,12326,10311,25/07/2020,25.0,7.0,2020.0,30,1,Cape_Verde,CV,CPV,549936.0,Africa,121.28684065,2020-07-25,22,2220,89,-58,11.116343961237467,4.459431618637297,0.00990990990990991,1798.2419885039205,36.62973730085686,2020-07-25
