,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
176,,,,,,,,,,,,,,,,10553,180,2020-07-20,46,China-Macau,0,0,0,-72,-72,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,10554,181,2020-07-21,46,China-Macau,0,0,0,-71,-71,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,10555,182,2020-07-22,46,China-Macau,0,0,0,-70,-70,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,10556,183,2020-07-23,46,China-Macau,0,0,0,-69,-69,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,10557,184,2020-07-24,46,China-Macau,0,0,0,-68,-68,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,10558,185,2020-07-25,46,China-Macau,0,0,0,-67,-67,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,10559,186,2020-07-26,46,China-Macau,0,0,0,-66,-66,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,10560,187,2020-07-27,46,China-Macau,0,0,0,-65,-65,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,10561,188,2020-07-28,46,China-Macau,0,0,0,-64,-64,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,10562,189,2020-07-29,46,China-Macau,0,0,0,-63,-63,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,10563,190,2020-07-30,46,China-Macau,0,0,0,-62,-62,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,10564,191,2020-07-31,46,China-Macau,0,0,0,-61,-61,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,10565,192,2020-08-01,46,China-Macau,0,0,0,-60,-60,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,10566,193,2020-08-02,46,China-Macau,0,0,0,-59,-59,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,10567,194,2020-08-03,46,China-Macau,0,0,0,-58,-58,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,10568,195,2020-08-04,46,China-Macau,0,0,0,-57,-57,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,10569,196,2020-08-05,46,China-Macau,0,0,0,-56,-56,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,10570,197,2020-08-06,46,China-Macau,0,0,0,-55,-55,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,10571,198,2020-08-07,46,China-Macau,0,0,0,-54,-54,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,10572,199,2020-08-08,46,China-Macau,0,0,0,-53,-53,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,10573,200,2020-08-09,46,China-Macau,0,0,0,-52,-52,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,10574,201,2020-08-10,46,China-Macau,0,0,0,-51,-51,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,10575,202,2020-08-11,46,China-Macau,0,0,0,-50,-50,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,10576,203,2020-08-12,46,China-Macau,0,0,0,-49,-49,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,10577,204,2020-08-13,46,China-Macau,0,0,0,-48,-48,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,10578,205,2020-08-14,46,China-Macau,0,0,0,-47,-47,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,10579,206,2020-08-15,46,China-Macau,0,0,0,-46,-46,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,10580,207,2020-08-16,46,China-Macau,0,0,0,-45,-45,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,10581,208,2020-08-17,46,China-Macau,0,0,0,-44,-44,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,10582,209,2020-08-18,46,China-Macau,0,0,0,-43,-43,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,10583,210,2020-08-19,46,China-Macau,0,0,0,-42,-42,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,10584,211,2020-08-20,46,China-Macau,0,0,0,-41,-41,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,10585,212,2020-08-21,46,China-Macau,0,0,0,-40,-40,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,10586,213,2020-08-22,46,China-Macau,0,0,0,-39,-39,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,10587,214,2020-08-23,46,China-Macau,0,0,0,-38,-38,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,10588,215,2020-08-24,46,China-Macau,0,0,0,-37,-37,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,10589,216,2020-08-25,46,China-Macau,0,0,0,-36,-36,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,10590,217,2020-08-26,46,China-Macau,0,0,0,-35,-35,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,10591,218,2020-08-27,46,China-Macau,0,0,0,-34,-34,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,10592,219,2020-08-28,46,China-Macau,0,0,0,-33,-33,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,10593,220,2020-08-29,46,China-Macau,0,0,0,-32,-32,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,10594,221,2020-08-30,46,China-Macau,0,0,0,-31,-31,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,10595,222,2020-08-31,46,China-Macau,0,0,0,-30,-30,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,10596,223,2020-09-01,46,China-Macau,0,0,0,-29,-29,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,10597,224,2020-09-02,46,China-Macau,0,0,0,-28,-28,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,10598,225,2020-09-03,46,China-Macau,0,0,0,-27,-27,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,10599,226,2020-09-04,46,China-Macau,0,0,0,-26,-26,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,10600,227,2020-09-05,46,China-Macau,0,0,0,-25,-25,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,10601,228,2020-09-06,46,China-Macau,0,0,0,-24,-24,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,10602,229,2020-09-07,46,China-Macau,0,0,0,-23,-23,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,10603,230,2020-09-08,46,China-Macau,0,0,0,-22,-22,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,10604,231,2020-09-09,46,China-Macau,0,0,0,-21,-21,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,10605,232,2020-09-10,46,China-Macau,0,0,0,-20,-20,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,10606,233,2020-09-11,46,China-Macau,0,0,0,-19,-19,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,10607,234,2020-09-12,46,China-Macau,0,0,0,-18,-18,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,10608,235,2020-09-13,46,China-Macau,0,0,0,-17,-17,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,10609,236,2020-09-14,46,China-Macau,0,0,0,-16,-16,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,10610,237,2020-09-15,46,China-Macau,0,0,0,-15,-15,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,10611,238,2020-09-16,46,China-Macau,0,0,0,-14,-14,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,10612,239,2020-09-17,46,China-Macau,0,0,0,-13,-13,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,10613,240,2020-09-18,46,China-Macau,0,0,0,-12,-12,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,10614,241,2020-09-19,46,China-Macau,0,0,0,-11,-11,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,10615,242,2020-09-20,46,China-Macau,0,0,0,-10,-10,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,10616,243,2020-09-21,46,China-Macau,0,0,0,-9,-9,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,10617,244,2020-09-22,46,China-Macau,0,0,0,-8,-8,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,10618,245,2020-09-23,46,China-Macau,0,0,0,-7,-7,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,10619,246,2020-09-24,46,China-Macau,0,0,0,-6,-6,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,10620,247,2020-09-25,46,China-Macau,0,0,0,-5,-5,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,10621,248,2020-09-26,46,China-Macau,0,0,0,-4,-4,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,10622,249,2020-09-27,46,China-Macau,0,0,0,-3,-3,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,10623,250,2020-09-28,46,China-Macau,0,0,0,-2,-2,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,10624,251,2020-09-29,46,China-Macau,0,0,0,-1,-1,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,10625,252,2020-09-30,46,China-Macau,0,0,0,0,0,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-30
