,date,new_confirmed_cases,new_deaths,country
3445,2020-07-09,8,0.0,Jämtland_Härjedalen
3460,2020-07-10,6,0.0,Jämtland_Härjedalen
3487,2020-07-11,2,-54.0,Jämtland_Härjedalen
3515,2020-07-12,0,0.0,Jämtland_Härjedalen
3539,2020-07-13,4,54.0,Jämtland_Härjedalen
3546,2020-07-14,3,0.0,Jämtland_Härjedalen
3585,2020-07-15,2,0.0,Jämtland_Härjedalen
3596,2020-07-16,7,0.0,Jämtland_Härjedalen
3618,2020-07-17,3,5.0,Jämtland_Härjedalen
3644,2020-07-18,0,-59.0,Jämtland_Härjedalen
3654,2020-07-19,2,0.0,Jämtland_Härjedalen
3679,2020-07-20,4,59.0,Jämtland_Härjedalen
3711,2020-07-21,3,0.0,Jämtland_Härjedalen
3724,2020-07-22,0,0.0,Jämtland_Härjedalen
3758,2020-07-23,2,0.0,Jämtland_Härjedalen
3781,2020-07-24,6,0.0,Jämtland_Härjedalen
3790,2020-07-25,3,-59.0,Jämtland_Härjedalen
3812,2020-07-26,1,0.0,Jämtland_Härjedalen
3842,2020-07-27,0,59.0,Jämtland_Härjedalen
3863,2020-07-28,5,0.0,Jämtland_Härjedalen
3887,2020-07-29,1,0.0,Jämtland_Härjedalen
3905,2020-07-30,4,-59.0,Jämtland_Härjedalen
3937,2020-07-31,0,59.0,Jämtland_Härjedalen
3940,2020-08-01,0,-59.0,Jämtland_Härjedalen
3977,2020-08-02,0,0.0,Jämtland_Härjedalen
3986,2020-08-03,12,59.0,Jämtland_Härjedalen
4011,2020-08-04,1,0.0,Jämtland_Härjedalen
4028,2020-08-05,2,0.0,Jämtland_Härjedalen
4049,2020-08-06,4,0.0,Jämtland_Härjedalen
4083,2020-08-07,0,0.0,Jämtland_Härjedalen
4106,2020-08-08,0,-59.0,Jämtland_Härjedalen
4129,2020-08-09,0,0.0,Jämtland_Härjedalen
4143,2020-08-10,4,60.0,Jämtland_Härjedalen
4162,2020-08-11,1,0.0,Jämtland_Härjedalen
4185,2020-08-12,2,0.0,Jämtland_Härjedalen
4214,2020-08-13,0,0.0,Jämtland_Härjedalen
4233,2020-08-14,6,0.0,Jämtland_Härjedalen
4253,2020-08-15,3,-60.0,Jämtland_Härjedalen
4282,2020-08-16,2,0.0,Jämtland_Härjedalen
4295,2020-08-17,0,60.0,Jämtland_Härjedalen
4317,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4360,2020-08-20,2,0.0,Jämtland_Härjedalen
4393,2020-08-21,0,0.0,Jämtland_Härjedalen
4407,2020-08-22,0,-62.0,Jämtland_Härjedalen
4426,2020-08-23,0,0.0,Jämtland_Härjedalen
4444,2020-08-24,0,62.0,Jämtland_Härjedalen
4466,2020-08-25,0,0.0,Jämtland_Härjedalen
4496,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4547,2020-08-28,1,0.0,Jämtland_Härjedalen
4568,2020-08-29,7,-64.0,Jämtland_Härjedalen
4591,2020-08-30,1,0.0,Jämtland_Härjedalen
4613,2020-08-31,1,64.0,Jämtland_Härjedalen
4634,2020-09-01,1,0.0,Jämtland_Härjedalen
4656,2020-09-02,0,0.0,Jämtland_Härjedalen
4679,2020-09-03,15,0.0,Jämtland_Härjedalen
4700,2020-09-04,0,0.0,Jämtland_Härjedalen
4720,2020-09-05,5,-64.0,Jämtland_Härjedalen
4745,2020-09-06,0,0.0,Jämtland_Härjedalen
4770,2020-09-07,1,64.0,Jämtland_Härjedalen
4784,2020-09-08,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1200,2020-03-29,8,3.0,Jönköping
1214,2020-03-30,15,2.0,Jönköping
1253,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1278,2020-04-02,32,1.0,Jönköping
1311,2020-04-03,29,2.0,Jönköping
1334,2020-04-04,15,0.0,Jönköping
1362,2020-04-05,12,0.0,Jönköping
1373,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1443,2020-04-09,21,3.0,Jönköping
1466,2020-04-10,19,1.0,Jönköping
1495,2020-04-11,5,0.0,Jönköping
1503,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1553,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1598,2020-04-16,23,3.0,Jönköping
1623,2020-04-17,36,1.0,Jönköping
1642,2020-04-18,35,0.0,Jönköping
1670,2020-04-19,15,0.0,Jönköping
1689,2020-04-20,8,1.0,Jönköping
1699,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1753,2020-04-23,46,2.0,Jönköping
1767,2020-04-24,24,2.0,Jönköping
1795,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1835,2020-04-27,23,2.0,Jönköping
1867,2020-04-28,18,0.0,Jönköping
1880,2020-04-29,43,12.0,Jönköping
1910,2020-04-30,28,2.0,Jönköping
1923,2020-05-01,23,2.0,Jönköping
1949,2020-05-02,18,0.0,Jönköping
1972,2020-05-03,7,3.0,Jönköping
1993,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2039,2020-05-06,24,4.0,Jönköping
2066,2020-05-07,28,0.0,Jönköping
2088,2020-05-08,27,8.0,Jönköping
2097,2020-05-09,33,0.0,Jönköping
2114,2020-05-10,6,0.0,Jönköping
2154,2020-05-11,11,3.0,Jönköping
2169,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2219,2020-05-14,14,2.0,Jönköping
2234,2020-05-15,35,3.0,Jönköping
2252,2020-05-16,21,0.0,Jönköping
2276,2020-05-17,24,0.0,Jönköping
2308,2020-05-18,5,3.0,Jönköping
2318,2020-05-19,41,1.0,Jönköping
2347,2020-05-20,32,4.0,Jönköping
2367,2020-05-21,28,0.0,Jönköping
2391,2020-05-22,12,0.0,Jönköping
2418,2020-05-23,27,0.0,Jönköping
2430,2020-05-24,17,0.0,Jönköping
2460,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2504,2020-05-27,45,2.0,Jönköping
2516,2020-05-28,38,1.0,Jönköping
2544,2020-05-29,28,7.0,Jönköping
2558,2020-05-30,36,0.0,Jönköping
2586,2020-05-31,18,0.0,Jönköping
2605,2020-06-01,11,1.0,Jönköping
2631,2020-06-02,35,0.0,Jönköping
2646,2020-06-03,41,1.0,Jönköping
2680,2020-06-04,26,1.0,Jönköping
2695,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2741,2020-06-07,23,0.0,Jönköping
2762,2020-06-08,13,2.0,Jönköping
2792,2020-06-09,63,2.0,Jönköping
2811,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2849,2020-06-12,137,2.0,Jönköping
2870,2020-06-13,121,0.0,Jönköping
2900,2020-06-14,16,0.0,Jönköping
2914,2020-06-15,11,1.0,Jönköping
2943,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2989,2020-06-18,169,0.0,Jönköping
2996,2020-06-19,224,-155.0,Jönköping
3034,2020-06-20,7,0.0,Jönköping
3047,2020-06-21,7,0.0,Jönköping
3073,2020-06-22,9,162.0,Jönköping
3095,2020-06-23,170,2.0,Jönköping
3118,2020-06-24,229,2.0,Jönköping
3137,2020-06-25,159,0.0,Jönköping
3150,2020-06-26,110,1.0,Jönköping
3173,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3231,2020-06-29,7,169.0,Jönköping
3253,2020-06-30,90,0.0,Jönköping
3269,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3307,2020-07-03,53,0.0,Jönköping
3332,2020-07-04,48,-169.0,Jönköping
3362,2020-07-05,2,0.0,Jönköping
3376,2020-07-06,2,172.0,Jönköping
3395,2020-07-07,49,1.0,Jönköping
3419,2020-07-08,42,2.0,Jönköping
3444,2020-07-09,26,1.0,Jönköping
3461,2020-07-10,31,0.0,Jönköping
3486,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3532,2020-07-13,3,176.0,Jönköping
3547,2020-07-14,22,1.0,Jönköping
3581,2020-07-15,31,0.0,Jönköping
3607,2020-07-16,9,0.0,Jönköping
3615,2020-07-17,16,1.0,Jönköping
3643,2020-07-18,15,-178.0,Jönköping
3653,2020-07-19,9,0.0,Jönköping
3682,2020-07-20,2,178.0,Jönköping
3710,2020-07-21,19,0.0,Jönköping
3730,2020-07-22,18,1.0,Jönköping
3759,2020-07-23,6,0.0,Jönköping
3774,2020-07-24,9,0.0,Jönköping
3791,2020-07-25,6,-179.0,Jönköping
3813,2020-07-26,0,0.0,Jönköping
3841,2020-07-27,1,179.0,Jönköping
3862,2020-07-28,15,0.0,Jönköping
3886,2020-07-29,11,0.0,Jönköping
3899,2020-07-30,14,-179.0,Jönköping
3930,2020-07-31,10,179.0,Jönköping
3955,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
3987,2020-08-03,2,180.0,Jönköping
4012,2020-08-04,21,0.0,Jönköping
4027,2020-08-05,16,0.0,Jönköping
4048,2020-08-06,12,0.0,Jönköping
4082,2020-08-07,15,0.0,Jönköping
4107,2020-08-08,9,-180.0,Jönköping
4128,2020-08-09,6,0.0,Jönköping
4144,2020-08-10,0,180.0,Jönköping
4177,2020-08-11,19,0.0,Jönköping
4186,2020-08-12,13,0.0,Jönköping
4207,2020-08-13,11,0.0,Jönköping
4242,2020-08-14,9,0.0,Jönköping
4255,2020-08-15,15,-180.0,Jönköping
4281,2020-08-16,1,0.0,Jönköping
4296,2020-08-17,2,180.0,Jönköping
4318,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4361,2020-08-20,14,1.0,Jönköping
4397,2020-08-21,8,0.0,Jönköping
4400,2020-08-22,7,-181.0,Jönköping
4427,2020-08-23,2,0.0,Jönköping
4450,2020-08-24,0,181.0,Jönköping
4468,2020-08-25,5,0.0,Jönköping
4488,2020-08-26,5,0.0,Jönköping
4511,2020-08-27,5,0.0,Jönköping
4541,2020-08-28,11,0.0,Jönköping
4561,2020-08-29,6,-181.0,Jönköping
4584,2020-08-30,0,0.0,Jönköping
4614,2020-08-31,1,181.0,Jönköping
4638,2020-09-01,9,0.0,Jönköping
4663,2020-09-02,14,0.0,Jönköping
4678,2020-09-03,13,0.0,Jönköping
4699,2020-09-04,23,0.0,Jönköping
4722,2020-09-05,17,-181.0,Jönköping
4744,2020-09-06,1,0.0,Jönköping
4771,2020-09-07,3,181.0,Jönköping
4787,2020-09-08,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1126,2020-03-26,6,0.0,Kalmar
1163,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1201,2020-03-29,1,0.0,Kalmar
1218,2020-03-30,3,0.0,Kalmar
1251,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1310,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1381,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1439,2020-04-09,1,0.0,Kalmar
1465,2020-04-10,1,0.0,Kalmar
1491,2020-04-11,3,0.0,Kalmar
1504,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1552,2020-04-14,5,1.0,Kalmar
1582,2020-04-15,2,0.0,Kalmar
1605,2020-04-16,4,1.0,Kalmar
1612,2020-04-17,5,0.0,Kalmar
1643,2020-04-18,2,0.0,Kalmar
1671,2020-04-19,4,0.0,Kalmar
1678,2020-04-20,6,0.0,Kalmar
1700,2020-04-21,11,0.0,Kalmar
1729,2020-04-22,11,1.0,Kalmar
1752,2020-04-23,11,3.0,Kalmar
1763,2020-04-24,1,0.0,Kalmar
1794,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1868,2020-04-28,5,1.0,Kalmar
1888,2020-04-29,11,0.0,Kalmar
1911,2020-04-30,7,1.0,Kalmar
1927,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1971,2020-05-03,1,0.0,Kalmar
2000,2020-05-04,14,0.0,Kalmar
2015,2020-05-05,5,1.0,Kalmar
2038,2020-05-06,3,1.0,Kalmar
2055,2020-05-07,8,1.0,Kalmar
2089,2020-05-08,5,1.0,Kalmar
2098,2020-05-09,4,0.0,Kalmar
2132,2020-05-10,4,0.0,Kalmar
2146,2020-05-11,6,0.0,Kalmar
2168,2020-05-12,6,1.0,Kalmar
2199,2020-05-13,1,0.0,Kalmar
2220,2020-05-14,5,1.0,Kalmar
2233,2020-05-15,7,7.0,Kalmar
2251,2020-05-16,3,0.0,Kalmar
2275,2020-05-17,2,0.0,Kalmar
2300,2020-05-18,7,0.0,Kalmar
2319,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2368,2020-05-21,1,0.0,Kalmar
2390,2020-05-22,11,0.0,Kalmar
2410,2020-05-23,0,3.0,Kalmar
2438,2020-05-24,0,0.0,Kalmar
2461,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2506,2020-05-27,14,1.0,Kalmar
2515,2020-05-28,18,4.0,Kalmar
2543,2020-05-29,4,0.0,Kalmar
2559,2020-05-30,1,0.0,Kalmar
2583,2020-05-31,3,0.0,Kalmar
2604,2020-06-01,10,0.0,Kalmar
2639,2020-06-02,5,1.0,Kalmar
2647,2020-06-03,9,0.0,Kalmar
2667,2020-06-04,14,0.0,Kalmar
2697,2020-06-05,14,3.0,Kalmar
2718,2020-06-06,1,0.0,Kalmar
2740,2020-06-07,3,0.0,Kalmar
2754,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2801,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2858,2020-06-12,14,0.0,Kalmar
2869,2020-06-13,9,0.0,Kalmar
2901,2020-06-14,3,0.0,Kalmar
2913,2020-06-15,11,0.0,Kalmar
2944,2020-06-16,9,1.0,Kalmar
2968,2020-06-17,14,0.0,Kalmar
2982,2020-06-18,22,0.0,Kalmar
2997,2020-06-19,11,-42.0,Kalmar
3035,2020-06-20,2,0.0,Kalmar
3055,2020-06-21,2,0.0,Kalmar
3072,2020-06-22,2,47.0,Kalmar
3094,2020-06-23,15,0.0,Kalmar
3117,2020-06-24,7,2.0,Kalmar
3136,2020-06-25,13,0.0,Kalmar
3163,2020-06-26,19,1.0,Kalmar
3174,2020-06-27,7,-50.0,Kalmar
3203,2020-06-28,1,0.0,Kalmar
3232,2020-06-29,6,51.0,Kalmar
3245,2020-06-30,20,3.0,Kalmar
3268,2020-07-01,22,1.0,Kalmar
3298,2020-07-02,26,2.0,Kalmar
3308,2020-07-03,9,0.0,Kalmar
3331,2020-07-04,2,-57.0,Kalmar
3363,2020-07-05,0,0.0,Kalmar
3379,2020-07-06,8,58.0,Kalmar
3396,2020-07-07,5,0.0,Kalmar
3412,2020-07-08,9,0.0,Kalmar
3443,2020-07-09,4,0.0,Kalmar
3462,2020-07-10,5,0.0,Kalmar
3485,2020-07-11,2,-58.0,Kalmar
3517,2020-07-12,1,0.0,Kalmar
3531,2020-07-13,1,58.0,Kalmar
3548,2020-07-14,1,0.0,Kalmar
3577,2020-07-15,3,0.0,Kalmar
3598,2020-07-16,5,3.0,Kalmar
3617,2020-07-17,2,0.0,Kalmar
3642,2020-07-18,1,-61.0,Kalmar
3652,2020-07-19,1,0.0,Kalmar
3680,2020-07-20,5,61.0,Kalmar
3709,2020-07-21,6,1.0,Kalmar
3722,2020-07-22,2,0.0,Kalmar
3760,2020-07-23,0,0.0,Kalmar
3773,2020-07-24,2,0.0,Kalmar
3793,2020-07-25,2,-62.0,Kalmar
3814,2020-07-26,0,0.0,Kalmar
3840,2020-07-27,1,62.0,Kalmar
3861,2020-07-28,1,0.0,Kalmar
3885,2020-07-29,5,0.0,Kalmar
3910,2020-07-30,4,-62.0,Kalmar
3929,2020-07-31,4,62.0,Kalmar
3954,2020-08-01,1,-62.0,Kalmar
3973,2020-08-02,0,0.0,Kalmar
3988,2020-08-03,2,62.0,Kalmar
4014,2020-08-04,0,0.0,Kalmar
4036,2020-08-05,3,0.0,Kalmar
4057,2020-08-06,1,0.0,Kalmar
4081,2020-08-07,4,0.0,Kalmar
4108,2020-08-08,2,-62.0,Kalmar
4127,2020-08-09,2,0.0,Kalmar
4145,2020-08-10,2,62.0,Kalmar
4176,2020-08-11,1,0.0,Kalmar
4199,2020-08-12,9,0.0,Kalmar
4202,2020-08-13,7,0.0,Kalmar
4234,2020-08-14,3,0.0,Kalmar
4264,2020-08-15,2,-62.0,Kalmar
4280,2020-08-16,2,0.0,Kalmar
4297,2020-08-17,3,62.0,Kalmar
4329,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4362,2020-08-20,8,0.0,Kalmar
4392,2020-08-21,9,0.0,Kalmar
4406,2020-08-22,5,-63.0,Kalmar
4428,2020-08-23,2,0.0,Kalmar
4465,2020-08-24,2,63.0,Kalmar
4469,2020-08-25,2,0.0,Kalmar
4489,2020-08-26,8,0.0,Kalmar
4512,2020-08-27,1,0.0,Kalmar
4532,2020-08-28,3,0.0,Kalmar
4554,2020-08-29,8,-63.0,Kalmar
4577,2020-08-30,0,0.0,Kalmar
4611,2020-08-31,1,63.0,Kalmar
4632,2020-09-01,0,0.0,Kalmar
4655,2020-09-02,2,0.0,Kalmar
4685,2020-09-03,2,1.0,Kalmar
4707,2020-09-04,2,0.0,Kalmar
4721,2020-09-05,2,-64.0,Kalmar
4743,2020-09-06,0,0.0,Kalmar
4772,2020-09-07,1,64.0,Kalmar
4786,2020-09-08,0,-1.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1125,2020-03-26,2,0.0,Kronoberg
1164,2020-03-27,4,0.0,Kronoberg
1177,2020-03-28,2,0.0,Kronoberg
1208,2020-03-29,4,0.0,Kronoberg
1212,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1290,2020-04-02,7,0.0,Kronoberg
1309,2020-04-03,2,0.0,Kronoberg
1332,2020-04-04,2,0.0,Kronoberg
1356,2020-04-05,2,0.0,Kronoberg
1371,2020-04-06,3,0.0,Kronoberg
1406,2020-04-07,14,1.0,Kronoberg
1428,2020-04-08,7,0.0,Kronoberg
1442,2020-04-09,5,0.0,Kronoberg
1464,2020-04-10,4,0.0,Kronoberg
1492,2020-04-11,10,0.0,Kronoberg
1505,2020-04-12,4,0.0,Kronoberg
1527,2020-04-13,3,0.0,Kronoberg
1551,2020-04-14,6,0.0,Kronoberg
1575,2020-04-15,12,3.0,Kronoberg
1596,2020-04-16,10,2.0,Kronoberg
1615,2020-04-17,12,1.0,Kronoberg
1644,2020-04-18,21,0.0,Kronoberg
1662,2020-04-19,11,1.0,Kronoberg
1679,2020-04-20,9,1.0,Kronoberg
1701,2020-04-21,14,2.0,Kronoberg
1728,2020-04-22,13,0.0,Kronoberg
1751,2020-04-23,25,1.0,Kronoberg
1760,2020-04-24,2,0.0,Kronoberg
1793,2020-04-25,21,2.0,Kronoberg
1815,2020-04-26,4,0.0,Kronoberg
1837,2020-04-27,7,3.0,Kronoberg
1860,2020-04-28,21,2.0,Kronoberg
1878,2020-04-29,14,3.0,Kronoberg
1912,2020-04-30,12,1.0,Kronoberg
1926,2020-05-01,15,0.0,Kronoberg
1947,2020-05-02,12,0.0,Kronoberg
1970,2020-05-03,10,0.0,Kronoberg
1984,2020-05-04,4,1.0,Kronoberg
2014,2020-05-05,34,2.0,Kronoberg
2043,2020-05-06,22,2.0,Kronoberg
2051,2020-05-07,34,3.0,Kronoberg
2082,2020-05-08,26,2.0,Kronoberg
2100,2020-05-09,21,0.0,Kronoberg
2119,2020-05-10,6,0.0,Kronoberg
2151,2020-05-11,6,0.0,Kronoberg
2167,2020-05-12,28,1.0,Kronoberg
2189,2020-05-13,31,0.0,Kronoberg
2210,2020-05-14,18,1.0,Kronoberg
2232,2020-05-15,23,0.0,Kronoberg
2250,2020-05-16,16,4.0,Kronoberg
2274,2020-05-17,7,0.0,Kronoberg
2301,2020-05-18,8,0.0,Kronoberg
2320,2020-05-19,27,1.0,Kronoberg
2345,2020-05-20,20,4.0,Kronoberg
2369,2020-05-21,18,6.0,Kronoberg
2389,2020-05-22,13,0.0,Kronoberg
2412,2020-05-23,18,0.0,Kronoberg
2428,2020-05-24,11,0.0,Kronoberg
2462,2020-05-25,8,0.0,Kronoberg
2475,2020-05-26,12,9.0,Kronoberg
2505,2020-05-27,32,3.0,Kronoberg
