,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,11296,164,2020-07-04,320,China-Shaanxi,3,0,0,154,-88,8.321928094887364,1.584962500721156,0.009375,322.4755007340384,1.0,2020-07-04
161,,,,,,,,,,,,,,,,11297,165,2020-07-05,321,China-Shaanxi,3,1,0,155,-87,8.326429487122303,1.584962500721156,0.009345794392523364,323.3257222309293,1.0,2020-07-05
162,,,,,,,,,,,,,,,,11298,166,2020-07-06,321,China-Shaanxi,3,0,0,156,-86,8.326429487122303,1.584962500721156,0.009345794392523364,324.178185375921,1.0,2020-07-06
163,,,,,,,,,,,,,,,,11299,167,2020-07-07,321,China-Shaanxi,3,0,0,157,-85,8.326429487122303,1.584962500721156,0.009345794392523364,325.0328960792218,1.0,2020-07-07
164,,,,,,,,,,,,,,,,11300,168,2020-07-08,321,China-Shaanxi,3,0,0,158,-84,8.326429487122303,1.584962500721156,0.009345794392523364,325.88986026662275,1.0,2020-07-08
165,,,,,,,,,,,,,,,,11301,169,2020-07-09,321,China-Shaanxi,3,0,0,159,-83,8.326429487122303,1.584962500721156,0.009345794392523364,326.7490838795383,1.0,2020-07-09
166,,,,,,,,,,,,,,,,11302,170,2020-07-10,321,China-Shaanxi,3,0,0,160,-82,8.326429487122303,1.584962500721156,0.009345794392523364,327.6105728750478,1.0,2020-07-10
167,,,,,,,,,,,,,,,,11303,171,2020-07-11,321,China-Shaanxi,3,0,0,161,-81,8.326429487122303,1.584962500721156,0.009345794392523364,328.4743332259367,1.0,2020-07-11
168,,,,,,,,,,,,,,,,11304,172,2020-07-12,321,China-Shaanxi,3,0,0,162,-80,8.326429487122303,1.584962500721156,0.009345794392523364,329.34037092073794,1.0,2020-07-12
169,,,,,,,,,,,,,,,,11305,173,2020-07-13,321,China-Shaanxi,3,0,0,163,-79,8.326429487122303,1.584962500721156,0.009345794392523364,330.2086919637736,1.0,2020-07-13
170,,,,,,,,,,,,,,,,11306,174,2020-07-14,321,China-Shaanxi,3,0,0,164,-78,8.326429487122303,1.584962500721156,0.009345794392523364,331.0793023751964,1.0,2020-07-14
171,,,,,,,,,,,,,,,,11307,175,2020-07-15,321,China-Shaanxi,3,0,0,165,-77,8.326429487122303,1.584962500721156,0.009345794392523364,331.95220819103133,1.0,2020-07-15
172,,,,,,,,,,,,,,,,11308,176,2020-07-16,322,China-Shaanxi,3,1,0,166,-76,8.330916878114618,1.584962500721156,0.009316770186335404,332.8274154632178,1.0,2020-07-16
173,,,,,,,,,,,,,,,,11309,177,2020-07-17,322,China-Shaanxi,3,0,0,167,-75,8.330916878114618,1.584962500721156,0.009316770186335404,333.70493025965146,1.0,2020-07-17
174,,,,,,,,,,,,,,,,11310,178,2020-07-18,322,China-Shaanxi,3,0,0,168,-74,8.330916878114618,1.584962500721156,0.009316770186335404,334.5847586642257,1.0,2020-07-18
175,,,,,,,,,,,,,,,,11311,179,2020-07-19,322,China-Shaanxi,3,0,0,169,-73,8.330916878114618,1.584962500721156,0.009316770186335404,335.4669067768756,1.0,2020-07-19
176,,,,,,,,,,,,,,,,11312,180,2020-07-20,322,China-Shaanxi,3,0,0,170,-72,8.330916878114618,1.584962500721156,0.009316770186335404,336.351380713618,1.0,2020-07-20
177,,,,,,,,,,,,,,,,11313,181,2020-07-21,322,China-Shaanxi,3,0,0,171,-71,8.330916878114618,1.584962500721156,0.009316770186335404,337.23818660659487,1.0,2020-07-21
178,,,,,,,,,,,,,,,,11314,182,2020-07-22,323,China-Shaanxi,3,1,0,172,-70,8.335390354693924,1.584962500721156,0.009287925696594429,338.12733060411654,1.0,2020-07-22
179,,,,,,,,,,,,,,,,11315,183,2020-07-23,323,China-Shaanxi,3,0,0,173,-69,8.335390354693924,1.584962500721156,0.009287925696594429,339.01881887070283,1.0,2020-07-23
180,,,,,,,,,,,,,,,,11316,184,2020-07-24,323,China-Shaanxi,3,0,0,174,-68,8.335390354693924,1.584962500721156,0.009287925696594429,339.91265758712717,1.0,2020-07-24
181,,,,,,,,,,,,,,,,11317,185,2020-07-25,323,China-Shaanxi,3,0,0,175,-67,8.335390354693924,1.584962500721156,0.009287925696594429,340.80885295045886,1.0,2020-07-25
182,,,,,,,,,,,,,,,,11318,186,2020-07-26,323,China-Shaanxi,3,0,0,176,-66,8.335390354693924,1.584962500721156,0.009287925696594429,341.70741117410574,1.0,2020-07-26
183,,,,,,,,,,,,,,,,11319,187,2020-07-27,323,China-Shaanxi,3,0,0,177,-65,8.335390354693924,1.584962500721156,0.009287925696594429,342.60833848785774,1.0,2020-07-27
184,,,,,,,,,,,,,,,,11320,188,2020-07-28,323,China-Shaanxi,3,0,0,178,-64,8.335390354693924,1.584962500721156,0.009287925696594429,343.51164113793004,1.0,2020-07-28
185,,,,,,,,,,,,,,,,11321,189,2020-07-29,324,China-Shaanxi,3,1,0,179,-63,8.339850002884624,1.584962500721156,0.009259259259259259,344.41732538700614,1.0,2020-07-29
186,,,,,,,,,,,,,,,,11322,190,2020-07-30,324,China-Shaanxi,3,0,0,180,-62,8.339850002884624,1.584962500721156,0.009259259259259259,345.3253975142813,1.0,2020-07-30
187,,,,,,,,,,,,,,,,11323,191,2020-07-31,324,China-Shaanxi,3,0,0,181,-61,8.339850002884624,1.584962500721156,0.009259259259259259,346.23586381550643,1.0,2020-07-31
188,,,,,,,,,,,,,,,,11324,192,2020-08-01,326,China-Shaanxi,3,2,0,182,-60,8.348728154231077,1.584962500721156,0.009202453987730062,347.14873060303114,1.0,2020-08-01
189,,,,,,,,,,,,,,,,11325,193,2020-08-02,326,China-Shaanxi,3,0,0,183,-59,8.348728154231077,1.584962500721156,0.009202453987730062,348.06400420584833,1.0,2020-08-02
190,,,,,,,,,,,,,,,,11326,194,2020-08-03,326,China-Shaanxi,3,0,0,184,-58,8.348728154231077,1.584962500721156,0.009202453987730062,348.9816909696368,1.0,2020-08-03
191,,,,,,,,,,,,,,,,11327,195,2020-08-04,327,China-Shaanxi,3,1,0,185,-57,8.353146825498081,1.584962500721156,0.009174311926605505,349.901797256807,1.0,2020-08-04
192,,,,,,,,,,,,,,,,11328,196,2020-08-05,328,China-Shaanxi,3,1,0,186,-56,8.357552004618084,1.584962500721156,0.009146341463414634,350.82432944654335,1.0,2020-08-05
193,,,,,,,,,,,,,,,,11329,197,2020-08-06,328,China-Shaanxi,3,0,0,187,-55,8.357552004618084,1.584962500721156,0.009146341463414634,351.7492939348497,1.0,2020-08-06
194,,,,,,,,,,,,,,,,11330,198,2020-08-07,328,China-Shaanxi,3,0,0,188,-54,8.357552004618084,1.584962500721156,0.009146341463414634,352.67669713459304,1.0,2020-08-07
195,,,,,,,,,,,,,,,,11331,199,2020-08-08,328,China-Shaanxi,3,0,0,189,-53,8.357552004618084,1.584962500721156,0.009146341463414634,353.6065454755484,1.0,2020-08-08
196,,,,,,,,,,,,,,,,11332,200,2020-08-09,331,China-Shaanxi,3,3,0,190,-52,8.370687406807217,1.584962500721156,0.00906344410876133,354.5388454044432,1.0,2020-08-09
197,,,,,,,,,,,,,,,,11333,201,2020-08-10,340,China-Shaanxi,3,9,0,191,-51,8.409390936137703,1.584962500721156,0.008823529411764706,355.4736033850016,1.0,2020-08-10
198,,,,,,,,,,,,,,,,11334,202,2020-08-11,341,China-Shaanxi,3,1,0,192,-50,8.413627929024173,1.584962500721156,0.00879765395894428,356.4108258979902,1.0,2020-08-11
199,,,,,,,,,,,,,,,,11335,203,2020-08-12,341,China-Shaanxi,3,0,0,193,-49,8.413627929024173,1.584962500721156,0.00879765395894428,357.3505194412619,1.0,2020-08-12
200,,,,,,,,,,,,,,,,11336,204,2020-08-13,346,China-Shaanxi,3,5,0,194,-48,8.434628227636725,1.584962500721156,0.008670520231213872,358.2926905298021,1.0,2020-08-13
201,,,,,,,,,,,,,,,,11337,205,2020-08-14,348,China-Shaanxi,3,2,0,195,-47,8.442943495848729,1.584962500721156,0.008620689655172414,359.2373456957724,1.0,2020-08-14
202,,,,,,,,,,,,,,,,11338,206,2020-08-15,351,China-Shaanxi,3,3,0,196,-46,8.455327220304559,1.584962500721156,0.008547008547008548,360.18449148855774,1.0,2020-08-15
203,,,,,,,,,,,,,,,,11339,207,2020-08-16,354,China-Shaanxi,3,3,0,197,-45,8.467605550082997,1.584962500721156,0.00847457627118644,361.13413447481,1.0,2020-08-16
204,,,,,,,,,,,,,,,,11340,208,2020-08-17,356,China-Shaanxi,3,2,0,198,-44,8.475733430966399,1.584962500721156,0.008426966292134831,362.0862812384945,1.0,2020-08-17
205,,,,,,,,,,,,,,,,11341,209,2020-08-18,358,China-Shaanxi,3,2,0,199,-43,8.483815777264255,1.584962500721156,0.008379888268156423,363.04093838093627,1.0,2020-08-18
206,,,,,,,,,,,,,,,,11342,210,2020-08-19,358,China-Shaanxi,3,0,0,200,-42,8.483815777264255,1.584962500721156,0.008379888268156423,363.9981125208642,1.0,2020-08-19
207,,,,,,,,,,,,,,,,11343,211,2020-08-20,358,China-Shaanxi,3,0,0,201,-41,8.483815777264255,1.584962500721156,0.008379888268156423,364.9578102944578,1.0,2020-08-20
208,,,,,,,,,,,,,,,,11344,212,2020-08-21,360,China-Shaanxi,3,2,0,202,-40,8.491853096329674,1.584962500721156,0.008333333333333333,365.92003835539344,1.0,2020-08-21
209,,,,,,,,,,,,,,,,11345,213,2020-08-22,362,China-Shaanxi,3,2,0,203,-39,8.499845887083206,1.584962500721156,0.008287292817679558,366.8848033748902,1.0,2020-08-22
210,,,,,,,,,,,,,,,,11346,214,2020-08-23,362,China-Shaanxi,3,0,0,204,-38,8.499845887083206,1.584962500721156,0.008287292817679558,367.85211204175596,1.0,2020-08-23
211,,,,,,,,,,,,,,,,11347,215,2020-08-24,364,China-Shaanxi,3,2,0,205,-37,8.507794640198696,1.584962500721156,0.008241758241758242,368.82197106243416,1.0,2020-08-24
212,,,,,,,,,,,,,,,,11348,216,2020-08-25,364,China-Shaanxi,3,0,0,206,-36,8.507794640198696,1.584962500721156,0.008241758241758242,369.7943871610499,1.0,2020-08-25
213,,,,,,,,,,,,,,,,11349,217,2020-08-26,364,China-Shaanxi,3,0,0,207,-35,8.507794640198696,1.584962500721156,0.008241758241758242,370.7693670794568,1.0,2020-08-26
214,,,,,,,,,,,,,,,,11350,218,2020-08-27,364,China-Shaanxi,3,0,0,208,-34,8.507794640198696,1.584962500721156,0.008241758241758242,371.7469175772839,1.0,2020-08-27
215,,,,,,,,,,,,,,,,11351,219,2020-08-28,364,China-Shaanxi,3,0,0,209,-33,8.507794640198696,1.584962500721156,0.008241758241758242,372.727045431982,1.0,2020-08-28
216,,,,,,,,,,,,,,,,11352,220,2020-08-29,364,China-Shaanxi,3,0,0,210,-32,8.507794640198696,1.584962500721156,0.008241758241758242,373.70975743887095,1.0,2020-08-29
217,,,,,,,,,,,,,,,,11353,221,2020-08-30,365,China-Shaanxi,3,1,0,211,-31,8.51175265376738,1.584962500721156,0.00821917808219178,374.6950604111872,1.0,2020-08-30
218,,,,,,,,,,,,,,,,11354,222,2020-08-31,365,China-Shaanxi,3,0,0,212,-30,8.51175265376738,1.584962500721156,0.00821917808219178,375.6829611801302,1.0,2020-08-31
219,,,,,,,,,,,,,,,,11355,223,2020-09-01,365,China-Shaanxi,3,0,0,213,-29,8.51175265376738,1.584962500721156,0.00821917808219178,376.6734665949102,1.0,2020-09-01
220,,,,,,,,,,,,,,,,11356,224,2020-09-02,371,China-Shaanxi,3,6,0,214,-28,8.535275376620802,1.584962500721156,0.008086253369272238,377.66658352279586,1.0,2020-09-02
221,,,,,,,,,,,,,,,,11357,225,2020-09-03,373,China-Shaanxi,3,2,0,215,-27,8.543031820255237,1.584962500721156,0.00804289544235925,378.6623188491618,1.0,2020-09-03
222,,,,,,,,,,,,,,,,11358,226,2020-09-04,374,China-Shaanxi,3,1,0,216,-26,8.546894459887637,1.584962500721156,0.008021390374331552,379.660679477536,1.0,2020-09-04
223,,,,,,,,,,,,,,,,11359,227,2020-09-05,377,China-Shaanxi,3,3,0,217,-25,8.558420713268664,1.584962500721156,0.007957559681697613,380.66167232964796,1.0,2020-09-05
224,,,,,,,,,,,,,,,,11360,228,2020-09-06,377,China-Shaanxi,3,0,0,218,-24,8.558420713268664,1.584962500721156,0.007957559681697613,381.66530434547684,1.0,2020-09-06
225,,,,,,,,,,,,,,,,11361,229,2020-09-07,377,China-Shaanxi,3,0,0,219,-23,8.558420713268664,1.584962500721156,0.007957559681697613,382.67158248329895,1.0,2020-09-07
226,,,,,,,,,,,,,,,,11362,230,2020-09-08,378,China-Shaanxi,3,1,0,220,-22,8.562242424221072,1.584962500721156,0.007936507936507936,383.68051371973695,1.0,2020-09-08
227,,,,,,,,,,,,,,,,11363,231,2020-09-09,378,China-Shaanxi,3,0,0,221,-21,8.562242424221072,1.584962500721156,0.007936507936507936,384.69210504980737,1.0,2020-09-09
228,,,,,,,,,,,,,,,,11364,232,2020-09-10,379,China-Shaanxi,3,1,0,222,-20,8.566054038171092,1.584962500721156,0.0079155672823219,385.7063634869694,1.0,2020-09-10
229,,,,,,,,,,,,,,,,11365,233,2020-09-11,380,China-Shaanxi,3,1,0,223,-19,8.569855608330949,1.584962500721156,0.007894736842105262,386.7232960631737,1.0,2020-09-11
230,,,,,,,,,,,,,,,,11366,234,2020-09-12,381,China-Shaanxi,3,1,0,224,-18,8.573647187493322,1.584962500721156,0.007874015748031496,387.74290982891034,1.0,2020-09-12
231,,,,,,,,,,,,,,,,11367,235,2020-09-13,381,China-Shaanxi,3,0,0,225,-17,8.573647187493322,1.584962500721156,0.007874015748031496,388.76521185326004,1.0,2020-09-13
232,,,,,,,,,,,,,,,,11368,236,2020-09-14,381,China-Shaanxi,3,0,0,226,-16,8.573647187493322,1.584962500721156,0.007874015748031496,389.7902092239396,1.0,2020-09-14
233,,,,,,,,,,,,,,,,11369,237,2020-09-15,382,China-Shaanxi,3,1,0,227,-15,8.57742882803575,1.584962500721156,0.007853403141361256,390.8179090473538,1.0,2020-09-15
234,,,,,,,,,,,,,,,,11370,238,2020-09-16,384,China-Shaanxi,3,2,0,228,-14,8.584962500721156,1.584962500721156,0.0078125,391.84831844864374,1.0,2020-09-16
235,,,,,,,,,,,,,,,,11371,239,2020-09-17,397,China-Shaanxi,3,13,0,229,-13,8.632995197142957,1.584962500721156,0.007556675062972292,392.8814445717358,1.0,2020-09-17
236,,,,,,,,,,,,,,,,11372,240,2020-09-18,399,China-Shaanxi,3,2,0,230,-12,8.640244936222345,1.584962500721156,0.0075187969924812035,393.91729457939255,1.0,2020-09-18
237,,,,,,,,,,,,,,,,11373,241,2020-09-19,399,China-Shaanxi,3,0,0,231,-11,8.640244936222345,1.584962500721156,0.0075187969924812035,394.9558756532607,1.0,2020-09-19
238,,,,,,,,,,,,,,,,11374,242,2020-09-20,401,China-Shaanxi,3,2,0,232,-10,8.64745842645492,1.584962500721156,0.007481296758104737,395.9971949939219,1.0,2020-09-20
239,,,,,,,,,,,,,,,,11375,243,2020-09-21,401,China-Shaanxi,3,0,0,233,-9,8.64745842645492,1.584962500721156,0.007481296758104737,397.0412598209426,1.0,2020-09-21
240,,,,,,,,,,,,,,,,11376,244,2020-09-22,401,China-Shaanxi,3,0,0,234,-8,8.64745842645492,1.584962500721156,0.007481296758104737,398.0880773729242,1.0,2020-09-22
241,,,,,,,,,,,,,,,,11377,245,2020-09-23,402,China-Shaanxi,3,1,0,235,-7,8.651051691178928,1.584962500721156,0.00746268656716418,399.13765490755236,1.0,2020-09-23
242,,,,,,,,,,,,,,,,11378,246,2020-09-24,402,China-Shaanxi,3,0,0,236,-6,8.651051691178928,1.584962500721156,0.00746268656716418,400.1899997016485,1.0,2020-09-24
243,,,,,,,,,,,,,,,,11379,247,2020-09-25,403,China-Shaanxi,3,1,0,237,-5,8.654636028527968,1.584962500721156,0.007444168734491316,401.24511905121966,1.0,2020-09-25
244,,,,,,,,,,,,,,,,11380,248,2020-09-26,403,China-Shaanxi,3,0,0,238,-4,8.654636028527968,1.584962500721156,0.007444168734491316,402.30302027150873,1.0,2020-09-26
245,,,,,,,,,,,,,,,,11381,249,2020-09-27,403,China-Shaanxi,3,0,0,239,-3,8.654636028527968,1.584962500721156,0.007444168734491316,403.363710697046,1.0,2020-09-27
246,,,,,,,,,,,,,,,,11382,250,2020-09-28,406,China-Shaanxi,3,3,0,240,-2,8.665335917185175,1.584962500721156,0.007389162561576354,404.4271976816997,1.0,2020-09-28
247,,,,,,,,,,,,,,,,11383,251,2020-09-29,408,China-Shaanxi,3,2,0,241,-1,8.672425341971495,1.584962500721156,0.007352941176470587,405.49348859872634,1.0,2020-09-29
248,,,,,,,,,,,,,,,,11384,252,2020-09-30,409,China-Shaanxi,3,1,0,242,0,8.675957032941751,1.584962500721156,0.007334963325183373,406.5625908408227,1.0,2020-09-30
