,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,0.738070085669958,0.16417536486539,0.46955507139564295,0.5040231852164649,0.622965446963843,0.7198336429635741,0.8323838539445029,1.0348883499023198,1.1135703066318998,0.793785487434242,0.150011356720228,30824,24659,28/05/2020,28.0,5.0,2020.0,0,1,Liberia,LR,LBR,4937374.0,Africa,1.07344511,2020-05-28,27,266,36,-46,8.055282435501187,4.754887502163468,0.10150375939849623,318.0837857215498,61.97504860064287,2020-05-28
133,133.0,134.0,135.0,141.0,0.5309986863401,0.13679030023053199,0.30540498903578,0.33364473098264696,0.43362529331338107,0.5163657314858089,0.612651507945365,0.7780908123967271,0.839007628278368,0.601422637292337,0.13797581570079,30825,24660,29/05/2020,29.0,5.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,1.0936988,2020-05-29,27,269,37,-45,8.071462362556622,4.754887502163468,0.10037174721189593,322.80719469416283,62.13192963658226,2020-05-29
134,134.0,135.0,136.0,142.0,0.662597865584902,0.166505893738914,0.391943668313784,0.425940245391326,0.544972289110394,0.644131948839781,0.7591318279936801,0.9611032579325691,1.03886827147445,0.757262535794048,0.161448915100557,30826,24661,30/05/2020,30.0,5.0,2020.0,4,0,Liberia,LR,LBR,4937374.0,Africa,1.0936988,2020-05-30,27,273,38,-44,8.092757140919852,4.754887502163468,0.0989010989010989,327.6007442816836,62.289207794589174,2020-05-30
135,135.0,136.0,137.0,143.0,0.8467197666562091,0.19575951164649102,0.5221466125830271,0.562933237985416,0.7074526259755941,0.8266319166404591,0.9637298176251391,1.19969016796132,1.28674908222071,0.970280201856779,0.190287603189249,30827,24662,31/05/2020,31.0,5.0,2020.0,7,0,Liberia,LR,LBR,4937374.0,Africa,1.15445984,2020-05-31,27,280,39,-43,8.129283016944967,4.754887502163468,0.09642857142857143,332.4654760424197,62.446884079921816,2020-05-31
136,136.0,137.0,138.0,144.0,0.907302816713402,0.19903289033794197,0.56843415630287,0.6124677750918079,0.765481487706784,0.8898431890246942,1.03045879917751,1.26119996849936,1.34393017696394,1.04389112456039,0.204723892853835,30828,24663,01/06/2020,1.0,6.0,2020.0,8,0,Liberia,LR,LBR,4937374.0,Africa,1.25572825,2020-06-01,27,288,40,-42,8.169925001442312,4.754887502163468,0.09375,337.4024470013785,62.60495950038291,2020-06-01
137,137.0,138.0,139.0,145.0,1.1457426162343798,0.222745206196726,0.756463194944043,0.809317065435786,0.9880677579296858,1.12937472151251,1.2855199276218898,1.53806817512368,1.6260346746225602,1.29212623598344,0.23207272287052602,30829,24664,02/06/2020,2.0,6.0,2020.0,8,0,Liberia,LR,LBR,4937374.0,Africa,1.35699665,2020-06-02,27,296,41,-41,8.209453365628951,4.754887502163468,0.0912162162162162,342.41272987993744,62.76343506632643,2020-06-02
138,138.0,139.0,140.0,146.0,1.26527059538794,0.230937083787188,0.8572546425446791,0.913766736934878,1.10244003831141,1.2498923100458001,1.41138359047448,1.6693529859354401,1.7607226565225902,1.3777883630739098,0.23984216864694502,30830,24665,03/06/2020,3.0,6.0,2020.0,15,1,Liberia,LR,LBR,4937374.0,Africa,1.57978715,2020-06-03,28,311,42,-40,8.280770770130601,4.807354922057604,0.09003215434083603,347.49741332893166,62.92231179066378,2020-06-03
139,139.0,140.0,141.0,147.0,1.55410431438151,0.259378603355936,1.09158887639256,1.15644264342694,1.37188804641254,1.5384161483581102,1.7189289548555402,2.0055201411679597,2.1058819997079,1.61280180652135,0.255006356152084,30831,24666,04/06/2020,4.0,6.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,1.57978715,2020-06-04,28,316,43,-39,8.303780748177102,4.807354922057604,0.08860759493670886,352.65760216519857,63.0815906888705,2020-06-04
140,140.0,141.0,142.0,148.0,1.4198996840851,0.257126265108653,0.9587670216876291,1.0243247039955201,1.2402709881326202,1.40503500991565,1.58312328355463,1.8672284565368,1.96545823186174,1.39977329693491,0.23012131247318104,30832,24667,05/06/2020,5.0,6.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,1.64054819,2020-06-05,28,321,44,-38,8.326429487122303,4.807354922057604,0.08722741433021806,357.89441761163414,63.24127277899268,2020-06-05
141,141.0,142.0,143.0,149.0,1.26073416409568,0.24462459040597195,0.830238740222309,0.8886170898074741,1.0881793982863601,1.24410908883164,1.4147570852454099,1.68972187235055,1.78765026296783,1.17866775483178,0.202139852306747,30833,24668,06/06/2020,6.0,6.0,2020.0,13,2,Liberia,LR,LBR,4937374.0,Africa,1.72156292,2020-06-06,30,334,45,-37,8.383704292474054,4.906890595608519,0.08982035928143713,363.20899754081904,63.40135908165335,2020-06-06
142,142.0,143.0,144.0,150.0,1.0275503280361,0.21170811807885398,0.6620712973128671,0.7106226989328359,0.8772515586846851,1.01082521057581,1.1591701509161298,1.4021936468421998,1.48883937273683,0.9298468635423499,0.172668227778368,30834,24669,07/06/2020,7.0,6.0,2020.0,11,0,Liberia,LR,LBR,4937374.0,Africa,1.82283133,2020-06-07,30,345,46,-36,8.430452551665532,4.906890595608519,0.08695652173913042,368.60249672225814,63.561850620059204,2020-06-07
143,143.0,144.0,145.0,151.0,1.0180337271560698,0.19889023915244003,0.671705449688237,0.7184925954820139,0.8774242593172249,1.00310128074107,1.1424876837788402,1.3679771058276498,1.44806333542582,0.921430141868404,0.168229357955503,30835,24670,08/06/2020,8.0,6.0,2020.0,14,0,Liberia,LR,LBR,4937374.0,Africa,1.90384605,2020-06-08,30,359,47,-35,8.48784003382305,4.906890595608519,0.08356545961002786,374.07608707329086,63.72274842000693,2020-06-08
144,144.0,145.0,146.0,152.0,0.8200590934160079,0.168180598142543,0.525797421589,0.5653859126202161,0.7013929002939461,0.8079461598851558,0.9254223717767891,1.11543340326927,1.1837084366733799,0.766337926401174,0.15326758528023499,30836,24671,09/06/2020,9.0,6.0,2020.0,11,0,Liberia,LR,LBR,4937374.0,Africa,2.12663655,2020-06-09,30,370,48,-34,8.531381460516313,4.906890595608519,0.08108108108108109,379.63095791373314,63.884053509890045,2020-06-09
145,145.0,146.0,147.0,153.0,0.841110100578348,0.167956355852433,0.545676203594895,0.586094181885394,0.722884040798032,0.8292481572531191,0.946831710062373,1.1355317562575,1.20174903582378,0.8156493650626229,0.159962001103995,30837,24672,10/06/2020,10.0,6.0,2020.0,13,1,Liberia,LR,LBR,4937374.0,Africa,2.36968073,2020-06-10,31,383,49,-33,8.581200581924957,4.954196310386875,0.08093994778067885,385.268316224292,64.04576692070506,2020-06-10
146,146.0,147.0,148.0,154.0,0.7797391729938671,0.163586754133479,0.494864613479556,0.532942023335976,0.664155082836328,0.767684055218641,0.8823307669361851,1.0673571586506398,1.1329841656545099,0.786414424873588,0.160526172275382,30838,24673,11/06/2020,11.0,6.0,2020.0,14,0,Liberia,LR,LBR,4937374.0,Africa,2.65323226,2020-06-11,31,397,50,-32,8.632995197142957,4.954196310386875,0.07808564231738035,390.98938690882653,64.20788968605855,2020-06-11
147,147.0,148.0,149.0,155.0,1.06210486659349,0.199080051160067,0.713172177576719,0.760631082655124,0.921915707682914,1.04782806365324,1.1869046807717398,1.41108929197034,1.49166541152511,1.10463228012998,0.19527324399936702,30839,24674,12/06/2020,12.0,6.0,2020.0,13,0,Liberia,LR,LBR,4937374.0,Africa,2.85576908,2020-06-12,31,410,51,-31,8.679480099505446,4.954196310386875,0.07560975609756097,396.7954130604973,64.37042284217333,2020-06-12
148,148.0,149.0,150.0,156.0,1.5620102747067401,0.2439078276154,1.1233623724817,1.18525530682399,1.39100418864011,1.5487579919731298,1.7184828415917301,1.98514999804607,2.0762096625939797,1.6666015141645198,0.245726987379131,30840,24675,13/06/2020,13.0,6.0,2020.0,11,1,Liberia,LR,LBR,4937374.0,Africa,2.99754485,2020-06-13,32,421,52,-30,8.717676423066393,5.0,0.07600950118764846,402.68765623186835,64.5333674278954,2020-06-13
149,149.0,150.0,151.0,157.0,1.7411685684312002,0.25878052036787197,1.2610633673849498,1.33468190040257,1.56357598190375,1.73039761596524,1.90797973992871,2.1835814056016103,2.27812846785487,1.85637738374948,0.259944827890442,30841,24676,14/06/2020,14.0,6.0,2020.0,25,0,Liberia,LR,LBR,4937374.0,Africa,3.36211111,2020-06-14,32,446,53,-29,8.800899899920305,5.0,0.07174887892376683,408.6673967090247,64.69672448470033,2020-06-14
150,150.0,151.0,152.0,158.0,1.77574167663645,0.27959928735862893,1.23541188543607,1.32564726075831,1.5888431547630801,1.7701618864984798,1.9578399445871397,2.2439313304308195,2.3422453071076803,1.78053210727651,0.244574894384249,30842,24677,15/06/2020,15.0,6.0,2020.0,12,0,Liberia,LR,LBR,4937374.0,Africa,3.44312584,2020-06-15,32,458,54,-28,8.839203788096944,5.0,0.06986899563318777,414.73593378975335,64.86049505670013,2020-06-15
151,151.0,152.0,153.0,159.0,1.98783632307181,0.33601152354891906,1.33436069747486,1.43481813021195,1.76129436348372,1.9863797150002398,2.21067019753306,2.5443816301882998,2.65730019076427,1.82486834032441,0.231758510979827,30843,24678,16/06/2020,16.0,6.0,2020.0,40,1,Liberia,LR,LBR,4937374.0,Africa,4.09124364,2020-06-16,33,498,55,-27,8.960001932068081,5.044394119358453,0.06626506024096386,420.8945860658629,65.02468019064985,2020-06-16
152,152.0,153.0,154.0,160.0,1.96751509234897,0.372406022195313,1.27020925870394,1.3698673772896799,1.70965708871268,1.95913090747425,2.2128277666204803,2.59580708912625,2.7277447985122203,1.6977638097407999,0.20898027867174696,30844,24679,17/06/2020,17.0,6.0,2020.0,11,0,Liberia,LR,LBR,4937374.0,Africa,4.01022892,2020-06-17,33,509,56,-26,8.991521846075695,5.044394119358453,0.06483300589390963,427.1446917096893,65.18928093595412,2020-06-17
153,153.0,154.0,155.0,161.0,1.9488640059078601,0.38827728988386995,1.2541880011237199,1.34580672382561,1.6734806972941003,1.93119735062969,2.19861362232104,2.61861173890335,2.76769183548898,1.62819949720353,0.191885150932857,30845,24680,18/06/2020,18.0,6.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,3.90896051,2020-06-18,33,509,57,-25,8.991521846075695,5.044394119358453,0.06483300589390963,433.4876087648571,65.35429834467416,2020-06-18
154,154.0,155.0,156.0,162.0,1.8163007607769999,0.35711926089896395,1.1864345927738502,1.2693261842098702,1.5614969041221398,1.7968386750711498,2.0457630716681696,2.43297532447292,2.57155134981297,1.5066510554989498,0.17397307849343,30846,24681,19/06/2020,19.0,6.0,2020.0,33,0,Liberia,LR,LBR,4937374.0,Africa,4.47606359,2020-06-19,33,542,58,-24,9.082149041353869,5.044394119358453,0.06088560885608856,439.92471544136316,65.51973347153418,2020-06-19
155,155.0,156.0,157.0,163.0,1.57974907862685,0.295002078312165,1.05698829548667,1.12493525442861,1.3680673376955501,1.56372393393031,1.77310399431393,2.08991246145326,2.19739688623503,1.31909010201154,0.154387818794492,30847,24682,20/06/2020,20.0,6.0,2020.0,39,0,Liberia,LR,LBR,4937374.0,Africa,5.00265931,2020-06-20,33,581,59,-23,9.18239435340453,5.044394119358453,0.056798623063683315,446.4574104150364,65.68558737392837,2020-06-20
156,,,,,,,,,,,,,,,,30848,24683,21/06/2020,21.0,6.0,2020.0,20,0,Liberia,LR,LBR,4937374.0,Africa,5.18494244,2020-06-21,33,601,60,-22,9.231221180711186,5.044394119358453,0.054908485856905165,453.08711313144585,65.8518611119275,2020-06-21
157,,,,,,,,,,,,,,,,30849,24684,22/06/2020,22.0,6.0,2020.0,25,1,Liberia,LR,LBR,4937374.0,Africa,5.40773294,2020-06-22,34,626,61,-21,9.290018846932618,5.087462841250339,0.05431309904153354,459.8152641143251,66.01855574828589,2020-06-22
158,,,,,,,,,,,,,,,,30850,24685,23/06/2020,23.0,6.0,2020.0,24,0,Liberia,LR,LBR,4937374.0,Africa,5.67103079,2020-06-23,34,650,62,-20,9.344295907915816,5.087462841250339,0.05230769230769231,466.64332527857283,66.18567234844782,2020-06-23
159,,,,,,,,,,,,,,,,30851,24686,24/06/2020,24.0,6.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,5.4482403,2020-06-24,34,652,63,-19,9.348728154231075,5.087462841250339,0.05214723926380368,473.5727802479006,66.35321198055486,2020-06-24
160,,,,,,,,,,,,,,,,30852,24687,25/06/2020,25.0,6.0,2020.0,10,0,Liberia,LR,LBR,4937374.0,Africa,5.36722557,2020-06-25,34,662,64,-18,9.370687406807216,5.087462841250339,0.0513595166163142,480.6051346772037,66.52117571545233,2020-06-25
161,,,,,,,,,,,,,,,,30853,24688,26/06/2020,26.0,6.0,2020.0,19,0,Liberia,LR,LBR,4937374.0,Africa,5.48874766,2020-06-26,34,681,65,-17,9.411510988012072,5.087462841250339,0.049926578560939794,487.7419165797097,66.68956462669613,2020-06-26
162,,,,,,,,,,,,,,,,30854,24689,27/06/2020,27.0,6.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,5.32671821,2020-06-27,34,684,66,-16,9.417852514885896,5.087462841250339,0.049707602339181284,494.98467665899534,66.85837979055991,2020-06-27
163,,,,,,,,,,,,,,,,30855,24690,28/06/2020,28.0,6.0,2020.0,45,0,Liberia,LR,LBR,4937374.0,Africa,5.73179184,2020-06-28,34,729,67,-15,9.509775004326936,5.087462841250339,0.04663923182441701,502.33498864592553,67.02762228604156,2020-06-28
164,,,,,,,,,,,,,,,,30856,24691,29/06/2020,29.0,6.0,2020.0,39,0,Liberia,LR,LBR,4937374.0,Africa,6.27864124,2020-06-29,34,768,68,-14,9.584962500721156,5.087462841250339,0.044270833333333336,509.79444964059786,67.1972931948705,2020-06-29
165,,,,,,,,,,,,,,,,30857,24692,30/06/2020,30.0,6.0,2020.0,2,2,Liberia,LR,LBR,4937374.0,Africa,5.50900134,2020-06-30,36,770,69,-13,9.588714635582264,5.169925001442311,0.04675324675324676,517.3646804593698,67.36739360151421,2020-06-30
166,,,,,,,,,,,,,,,,30858,24693,01/07/2020,1.0,7.0,2020.0,10,0,Liberia,LR,LBR,4937374.0,Africa,5.48874766,2020-07-01,36,780,70,-12,9.607330313749609,5.169925001442311,0.04615384615384616,525.0473259870299,67.53792459318547,2020-07-01
167,,,,,,,,,,,,,,,,30859,24694,02/07/2020,2.0,7.0,2020.0,24,1,Liberia,LR,LBR,4937374.0,Africa,5.97483602,2020-07-02,37,804,71,-11,9.651051691178928,5.20945336562895,0.046019900497512436,532.8440555342086,67.70888725984908,2020-07-02
168,,,,,,,,,,,,,,,,30860,24695,03/07/2020,3.0,7.0,2020.0,15,0,Liberia,LR,LBR,4937374.0,Africa,5.61026975,2020-07-03,37,819,72,-10,9.677719641641009,5.20945336562895,0.045177045177045176,540.7565632000886,67.88028269422904,2020-07-03
169,,,,,,,,,,,,,,,,30861,24696,04/07/2020,4.0,7.0,2020.0,14,0,Liberia,LR,LBR,4937374.0,Africa,5.10392772,2020-07-04,37,833,73,-9,9.702172685365547,5.20945336562895,0.04441776710684274,548.7865682405048,68.05211199181541,2020-07-04
170,,,,,,,,,,,,,,,,30862,24697,05/07/2020,5.0,7.0,2020.0,36,0,Liberia,LR,LBR,4937374.0,Africa,5.42798662,2020-07-05,37,869,74,-8,9.7632123668144,5.20945336562895,0.042577675489067886,556.9358154415107,68.2243762508712,2020-07-05
171,,,,,,,,,,,,,,,,30863,24698,06/07/2020,6.0,7.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,5.02291299,2020-07-06,37,874,75,-7,9.771489469500601,5.20945336562895,0.04233409610983982,565.2060754984916,68.39707657243973,2020-07-06
172,,,,,,,,,,,,,,,,30864,24699,07/07/2020,7.0,7.0,2020.0,17,2,Liberia,LR,LBR,4937374.0,Africa,4.88113722,2020-07-07,39,891,76,-6,9.799281621521924,5.28540221886225,0.043771043771043766,573.5991454009041,68.57021406035122,2020-07-07
173,,,,,,,,,,,,,,,,30865,24700,08/07/2020,8.0,7.0,2020.0,26,2,Liberia,LR,LBR,4937374.0,Africa,5.36722557,2020-07-08,41,917,77,-5,9.840777923595054,5.357552004618084,0.04471101417666303,582.1168488227363,68.74378982123028,2020-07-08
174,,,,,,,,,,,,,,,,30866,24701,09/07/2020,9.0,7.0,2020.0,9,0,Liberia,LR,LBR,4937374.0,Africa,5.34697189,2020-07-09,41,926,78,-4,9.854868383260236,5.357552004618084,0.044276457883369334,590.7610365187597,68.91780496450264,2020-07-09
175,,,,,,,,,,,,,,,,30867,24702,10/07/2020,10.0,7.0,2020.0,31,1,Liberia,LR,LBR,4937374.0,Africa,5.59001607,2020-07-10,42,957,79,-3,9.902375114486023,5.392317422778762,0.0438871473354232,599.5335867266649,69.09226060240249,2020-07-10
176,,,,,,,,,,,,,,,,30868,24703,11/07/2020,11.0,7.0,2020.0,6,5,Liberia,LR,LBR,4937374.0,Africa,5.65077711,2020-07-11,47,963,80,-2,9.91139198784346,5.554588851677637,0.04880581516095535,608.4364055751769,69.2671578499794,2020-07-11
177,,,,,,,,,,,,,,,,30869,24704,12/07/2020,12.0,7.0,2020.0,35,0,Liberia,LR,LBR,4937374.0,Africa,5.4482403,2020-07-12,47,998,81,-1,9.96289600533726,5.554588851677637,0.04709418837675351,617.4714274982182,69.4424978251056,2020-07-12
178,,,,,,,,,,,,,,,,30870,24705,13/07/2020,13.0,7.0,2020.0,12,4,Liberia,LR,LBR,4937374.0,Africa,4.901390900000001,2020-07-13,51,1010,82,0,9.980139577639157,5.672425341971495,0.0504950495049505,626.6406156552356,69.61828164848298,2020-07-13
179,,,,,,,,,,,,,,,,30871,24706,14/07/2020,14.0,7.0,2020.0,14,0,Liberia,LR,LBR,4937374.0,Africa,5.14443508,2020-07-14,51,1024,83,1,10.0,5.672425341971495,0.0498046875,635.9459623577583,69.79451044365037,2020-07-14
180,,,,,,,,,,,,,,,,30872,24707,15/07/2020,15.0,7.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,4.94189826,2020-07-15,51,1024,84,2,10.0,5.672425341971495,0.0498046875,645.3894895022922,69.97118533699073,2020-07-15
181,,,,,,,,,,,,,,,,30873,24708,16/07/2020,16.0,7.0,2020.0,32,15,Liberia,LR,LBR,4937374.0,Africa,5.10392772,2020-07-16,66,1056,85,3,10.044394119358452,6.0443941193584525,0.0625,654.973249009651,70.14830745773818,2020-07-16
182,,,,,,,,,,,,,,,,30874,24709,17/07/2020,17.0,7.0,2020.0,14,2,Liberia,LR,LBR,4937374.0,Africa,5.08367403,2020-07-17,68,1070,86,4,10.06339508128851,6.087462841250338,0.06355140186915888,664.6993232707953,70.32587793798547,2020-07-17
183,,,,,,,,,,,,,,,,30875,24710,18/07/2020,18.0,7.0,2020.0,15,1,Liberia,LR,LBR,4937374.0,Africa,5.10392772,2020-07-18,69,1085,87,5,10.083479327331842,6.108524456778168,0.06359447004608294,674.5698255993092,70.50389791269093,2020-07-18
184,,,,,,,,,,,,,,,,30876,24711,19/07/2020,19.0,7.0,2020.0,3,1,Liberia,LR,LBR,4937374.0,Africa,4.43555623,2020-07-19,70,1088,88,6,10.087462841250339,6.129283016944966,0.06433823529411764,684.5869006905849,70.68236851968605,2020-07-19
185,,,,,,,,,,,,,,,,30877,24712,20/07/2020,20.0,7.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,4.39504887,2020-07-20,70,1091,89,7,10.091435386323607,6.129283016944966,0.06416131989000917,694.752725087827,70.86129089968237,2020-07-20
186,,,,,,,,,,,,,,,,30878,24713,21/07/2020,21.0,7.0,2020.0,16,0,Liberia,LR,LBR,4937374.0,Africa,4.37479518,2020-07-21,70,1107,90,8,10.112439506781554,6.129283016944966,0.06323396567299007,705.0695076549832,71.04066619627922,2020-07-21
187,,,,,,,,,,,,,,,,30879,24714,22/07/2020,22.0,7.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,3.86845315,2020-07-22,70,1108,91,9,10.113742166049187,6.129283016944966,0.0631768953068592,715.5394900566927,71.22049555597059,2020-07-22
188,,,,,,,,,,,,,,,,30880,24715,23/07/2020,23.0,7.0,2020.0,6,0,Liberia,LR,LBR,4937374.0,Africa,3.80769211,2020-07-23,70,1114,92,10,10.121533517340033,6.129283016944966,0.06283662477558348,726.1649472453572,71.40078012815276,2020-07-23
189,,,,,,,,,,,,,,,,30881,24716,24/07/2020,24.0,7.0,2020.0,3,1,Liberia,LR,LBR,4937374.0,Africa,3.24058903,2020-07-24,71,1117,93,11,10.125413470483316,6.149747119504683,0.06356311548791406,736.9481879554587,71.58152106513151,2020-07-24
190,,,,,,,,,,,,,,,,30882,24717,25/07/2020,25.0,7.0,2020.0,18,0,Liberia,LR,LBR,4937374.0,Africa,3.4836332000000003,2020-07-25,71,1135,94,12,10.148476582178278,6.149747119504683,0.06255506607929516,747.8915552052033,71.76271952212952,2020-07-25
191,,,,,,,,,,,,,,,,30883,24718,26/07/2020,26.0,7.0,2020.0,20,0,Liberia,LR,LBR,4937374.0,Africa,3.17982798,2020-07-26,71,1155,95,13,10.17367713630342,6.149747119504683,0.061471861471861476,758.9974268056192,71.9443766572938,2020-07-26
192,,,,,,,,,,,,,,,,30884,24719,27/07/2020,27.0,7.0,2020.0,7,1,Liberia,LR,LBR,4937374.0,Africa,3.07855957,2020-07-27,72,1162,96,14,10.18239435340453,6.169925001442312,0.06196213425129087,770.2682158772211,72.12649363170291,2020-07-27
193,,,,,,,,,,,,,,,,30885,24720,28/07/2020,28.0,7.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,2.89627644,2020-07-28,72,1167,97,15,10.188588845707347,6.169925001442312,0.06169665809768636,781.7063713743328,72.30907160937473,2020-07-28
194,,,,,,,,,,,,,,,,30886,24721,29/07/2020,29.0,7.0,2020.0,10,0,Liberia,LR,LBR,4937374.0,Africa,3.09881326,2020-07-29,72,1177,98,16,10.200898605038443,6.169925001442312,0.06117247238742566,793.3143786172124,72.49211175727345,2020-07-29
195,,,,,,,,,,,,,,,,30887,24722,30/07/2020,30.0,7.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,2.49120281,2020-07-30,72,1179,99,17,10.20334800297976,6.169925001442312,0.06106870229007633,805.0947598320662,72.67561524531745,2020-07-30
196,,,,,,,,,,,,,,,,30888,24723,31/07/2020,31.0,7.0,2020.0,2,1,Liberia,LR,LBR,4937374.0,Africa,2.24815864,2020-07-31,73,1181,100,18,10.205793249397157,6.189824558880018,0.06181202370872142,817.0500746990853,72.85958324638648,2020-07-31
197,,,,,,,,,,,,,,,,30889,24724,01/08/2020,1.0,8.0,2020.0,5,2,Liberia,LR,LBR,4937374.0,Africa,2.04562182,2020-08-01,75,1186,101,19,10.211888294546004,6.2288186904958796,0.06323777403035412,829.1829209086261,73.04401693632936,2020-08-01
198,,,,,,,,,,,,,,,,30890,24725,02/08/2020,2.0,8.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,2.04562182,2020-08-02,75,1189,102,20,10.215532999745657,6.2288186904958796,0.06307821698906645,841.4959347256392,73.22891749397127,2020-08-02
199,,,,,,,,,,,,,,,,30891,24726,03/08/2020,3.0,8.0,2020.0,18,2,Liberia,LR,LBR,4937374.0,Africa,2.34942704,2020-08-03,77,1207,103,21,10.237209960755024,6.266786540694902,0.06379453189726594,853.9917915624914,73.41428610112153,2020-08-03
200,,,,,,,,,,,,,,,,30892,24727,04/08/2020,4.0,8.0,2020.0,7,1,Liberia,LR,LBR,4937374.0,Africa,2.16714391,2020-08-04,78,1214,104,22,10.24555270625568,6.285402218862249,0.0642504118616145,866.6732065602858,73.60012394258109,2020-08-04
201,,,,,,,,,,,,,,,,30893,24728,05/08/2020,5.0,8.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,2.18739759,2020-08-05,78,1216,105,23,10.247927513443585,6.285402218862249,0.06414473684210527,879.5429351788132,73.7864322061499,2020-08-05
202,,,,,,,,,,,,,,,,30894,24729,06/08/2020,6.0,8.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,2.16714391,2020-08-06,78,1221,106,24,10.253847484987404,6.285402218862249,0.06388206388206387,892.6037737952748,73.97321208263476,2020-08-06
203,,,,,,,,,,,,,,,,30895,24730,07/08/2020,7.0,8.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,2.16714391,2020-08-07,78,1224,107,25,10.257387842692651,6.285402218862249,0.06372549019607843,905.8585603118803,74.1604647658568,2020-08-07
204,,,,,,,,,,,,,,,,30896,24731,08/08/2020,8.0,8.0,2020.0,6,0,Liberia,LR,LBR,4937374.0,Africa,1.92409973,2020-08-08,78,1230,108,26,10.264442600226602,6.285402218862249,0.06341463414634146,919.3101747724837,74.34819145265917,2020-08-08
205,,,,,,,,,,,,,,,,30897,24732,09/08/2020,9.0,8.0,2020.0,4,1,Liberia,LR,LBR,4937374.0,Africa,1.60004083,2020-08-09,79,1234,109,27,10.269126679149418,6.303780748177103,0.0640194489465154,932.9615399883644,74.53639334291454,2020-08-09
206,,,,,,,,,,,,,,,,30898,24733,10/08/2020,10.0,8.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,1.51902611,2020-08-10,79,1237,110,28,10.272629784976369,6.303780748177103,0.06386418755052546,946.8156221733077,74.72507163953313,2020-08-10
207,,,,,,,,,,,,,,,,30899,24734,11/08/2020,11.0,8.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,1.47851874,2020-08-11,79,1240,111,29,10.276124405274238,6.303780748177103,0.06370967741935482,960.8754315881093,74.91422754846984,2020-08-11
208,,,,,,,,,,,,,,,,30900,24735,12/08/2020,12.0,8.0,2020.0,10,2,Liberia,LR,LBR,4937374.0,Africa,1.47851874,2020-08-12,81,1250,112,30,10.287712379549447,6.339850002884624,0.0648,975.144023194662,75.10386227873255,2020-08-12
209,,,,,,,,,,,,,,,,30901,24736,13/08/2020,13.0,8.0,2020.0,2,1,Liberia,LR,LBR,4937374.0,Africa,1.47851874,2020-08-13,82,1252,113,31,10.290018846932618,6.357552004618085,0.06549520766773162,989.6244973197397,75.29397704238947,2020-08-13
210,,,,,,,,,,,,,,,,30902,24737,14/08/2020,14.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.43801138,2020-08-14,82,1252,114,32,10.290018846932618,6.357552004618085,0.06549520766773162,1004.3200003286536,75.4845730545769,2020-08-14
211,,,,,,,,,,,,,,,,30903,24738,15/08/2020,15.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.33674297,2020-08-15,82,1252,115,33,10.290018846932618,6.357552004618085,0.06549520766773162,1019.233725308902,75.67565153350724,2020-08-15
212,,,,,,,,,,,,,,,,30904,24739,16/08/2020,16.0,8.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,1.37725034,2020-08-16,82,1257,116,34,10.295768934420508,6.357552004618085,0.06523468575974542,1034.3689127639716,75.86721370047646,2020-08-16
213,,,,,,,,,,,,,,,,30905,24740,17/08/2020,17.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.01268407,2020-08-17,82,1257,117,35,10.295768934420508,6.357552004618085,0.06523468575974542,1049.7288513174526,76.05926077987226,2020-08-17
