,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
129,129.0,130.0,131.0,137.0,0.768600641947601,0.0916732655681694,0.620464030119567,0.6377127505548851,0.700642325827474,0.7575377714389642,0.826644430324683,0.9358134317138709,0.970953679295682,0.8706223450280299,0.0561984307188268,24519,19350,25/05/2020,25.0,5.0,2020.0,15,5,Hungary,HU,HUN,9772756.0,Europe,4.82975324,2020-05-25,491,3756,65,47,11.874981347653776,8.939579214314692,0.1307241746538871,2309.681438974029,362.79492436796363,2020-05-25
130,130.0,131.0,132.0,138.0,0.88949783052109,0.09389479937680198,0.73067778404295,0.750001609142301,0.8195953042816191,0.8812680838757071,0.952204019645202,1.0561567379649202,1.0880339332875502,1.00011613277479,0.0619056344973132,24520,19351,26/05/2020,26.0,5.0,2020.0,15,8,Hungary,HU,HUN,9772756.0,Europe,4.68649785,2020-05-26,499,3771,66,48,11.880731435141664,8.96289600533726,0.13232564306549988,2343.5624973638023,365.29891352768317,2020-05-26
131,131.0,132.0,133.0,139.0,0.885418802018995,0.0817322575720379,0.738802130149995,0.7585469571567041,0.826697613024371,0.881374378338745,0.940116146842652,1.02594422286752,1.05430189371314,0.982060249935536,0.0624869973358166,24521,19352,27/05/2020,27.0,5.0,2020.0,22,6,Hungary,HU,HUN,9772756.0,Europe,4.62510268,2020-05-27,505,3793,67,49,11.889123656294238,8.980139577639157,0.13313999472712892,2377.9405620065772,367.8201850728245,2020-05-27
132,132.0,133.0,134.0,140.0,0.9400339673369241,0.0765786719472351,0.798802701676855,0.8191288257804309,0.8863432641950991,0.9372492401594621,0.9907172477862869,1.07059125690888,1.09726560565027,1.01582625002906,0.0639910388768621,24522,19353,28/05/2020,28.0,5.0,2020.0,23,4,Hungary,HU,HUN,9772756.0,Europe,4.46138223,2020-05-28,509,3816,68,50,11.897845456005511,8.991521846075695,0.13338574423480085,2412.8229235605318,370.3588582853918,2020-05-28
133,133.0,134.0,135.0,141.0,0.936774156981695,0.0702820979630019,0.8050191589492959,0.8247797875350259,0.88818364811964,0.934740041959631,0.9830828392141571,1.0557940894420301,1.0801189066083698,0.9858407945167181,0.0631119897202439,24523,19354,29/05/2020,29.0,5.0,2020.0,25,8,Hungary,HU,HUN,9772756.0,Europe,4.3385919,2020-05-29,517,3841,69,51,11.907266248531066,9.014020470314932,0.13460036448841448,2448.216979631593,372.9150532706672,2020-05-29
134,134.0,135.0,136.0,142.0,1.00979120098187,0.0699041234854885,0.8780573894486099,0.8979527207786301,0.961640017155322,1.00802071724024,1.05602613253586,1.12781776783056,1.15192062690933,1.0414393628935699,0.0648371826815306,24524,19355,30/05/2020,30.0,5.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,3.76557033,2020-05-30,517,3841,70,52,11.907266248531066,9.014020470314932,0.13460036448841448,2484.130236342256,375.4888909628916,2020-05-30
135,135.0,136.0,137.0,143.0,1.03666650930163,0.0684089319535175,0.9076401214132359,0.927160131547679,0.9896298450350891,1.03497729877507,1.0818603564840998,1.15199927625516,1.17538544362719,1.05738522171748,0.0653254771590335,24525,19356,31/05/2020,31.0,5.0,2020.0,26,7,Hungary,HU,HUN,9772756.0,Europe,3.66324505,2020-05-31,524,3867,71,53,11.916999049082806,9.03342300153745,0.13550555986552884,2520.570309923441,378.08049313098746,2020-05-31
136,136.0,137.0,138.0,144.0,1.0404990643925,0.0670673999436289,0.9138398401504979,0.9330083266881091,0.994380275564553,1.03880498916686,1.08494730351291,1.1534672489949598,1.17629644111256,1.0534066168790102,0.06507967813124099,24526,19357,01/06/2020,1.0,6.0,2020.0,9,2,Hungary,HU,HUN,9772756.0,Europe,3.48929207,2020-06-01,526,3876,72,54,11.92035285541508,9.038918989292304,0.13570691434468524,2557.5449283296844,380.68998238431885,2020-06-01
137,137.0,138.0,139.0,145.0,0.9566402692945601,0.0633134170201376,0.8368278672369219,0.855022992989465,0.9132277694850992,0.955193009620026,0.998469942989867,1.06326077993395,1.0849703846483199,0.960258777389333,0.0618557054514899,24527,19358,02/06/2020,2.0,6.0,2020.0,45,6,Hungary,HU,HUN,9772756.0,Europe,3.73487274,2020-06-02,532,3921,73,55,11.937005926516587,9.055282435501187,0.13567967355266514,2595.0619328780217,383.3174821784928,2020-06-02
138,138.0,139.0,140.0,146.0,0.9246585607328671,0.0615118479164683,0.8080998467371749,0.8259489623687092,0.8824029513271229,0.923228954765422,0.965329522309882,1.02824468142573,1.04934895803248,0.919822551728187,0.0602595789285928,24528,19359,03/06/2020,3.0,6.0,2020.0,10,2,Hungary,HU,HUN,9772756.0,Europe,3.40743184,2020-06-03,534,3931,74,56,11.940680648424092,9.060695931687556,0.13584329687102514,2633.129279910942,385.9631168211992,2020-06-03
139,139.0,140.0,141.0,147.0,0.882552094232862,0.0599470106484341,0.7692505085876441,0.7865262400972021,0.8414322502829421,0.881091515087682,0.922102334046692,0.9836272476400479,1.00433480165439,0.877256751780805,0.0588776180935073,24529,19360,04/06/2020,4.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.96743314,2020-06-04,534,3931,75,57,11.940680648424092,9.060695931687556,0.13584329687102514,2671.7550424836827,388.6270114780925,2020-06-04
140,140.0,141.0,142.0,148.0,0.863776489910705,0.0605864565894389,0.7502074088465309,0.7673914505271969,0.822161269320118,0.8620080592935309,0.903413589028155,0.966213556614042,0.9880082996341001,0.8652489317763922,0.0588727328705659,24530,19361,05/06/2020,5.0,6.0,2020.0,23,5,Hungary,HU,HUN,9772756.0,Europe,2.82417774,2020-06-05,539,3954,76,58,11.949097155729207,9.074141462752506,0.13631765300961052,2710.947412076336,391.3092921787131,2020-06-05
141,141.0,142.0,143.0,149.0,0.7925901855363608,0.0601475318715022,0.681056388952215,0.6978700333432061,0.751143422655953,0.7903273238153441,0.83133363362048,0.8950280652739321,0.917140357915203,0.8038723808443441,0.057419455774595986,24531,19362,06/06/2020,6.0,6.0,2020.0,16,3,Hungary,HU,HUN,9772756.0,Europe,2.62975971,2020-06-06,542,3970,77,59,11.95492329203032,9.082149041353869,0.13652392947103276,2750.714700331012,394.0100858224501,2020-06-06
142,142.0,143.0,144.0,150.0,0.725614461716431,0.0615504391394114,0.614580870837361,0.630758033135058,0.683249792356578,0.72222435447534,0.7641532531820391,0.831622838456235,0.856336205506747,0.744040263607063,0.0560841450750399,24532,19363,07/06/2020,7.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.34324893,2020-06-07,542,3970,78,60,11.95492329203032,9.082149041353869,0.13652392947103276,2791.065340814542,396.72952018454424,2020-06-07
143,143.0,144.0,145.0,151.0,0.6959080216817131,0.0666053899431918,0.580531453484181,0.596950189253427,0.650189383581256,0.69074048034126,0.735317184435278,0.8121437272049649,0.8425916448210641,0.7213700997351099,0.0563295410947955,24533,19364,08/06/2020,8.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.189761,2020-06-08,542,3970,79,61,11.95492329203032,9.082149041353869,0.13652392947103276,2832.007890806984,399.46772392213364,2020-06-08
144,144.0,145.0,146.0,152.0,0.56847649514311,0.0636715597239852,0.46042538772840297,0.475291533611054,0.524432201386521,0.562744640937011,0.6056321665202039,0.6814560725713811,0.711493373191266,0.598005134447924,0.0526514162612051,24534,19365,09/06/2020,9.0,6.0,2020.0,44,6,Hungary,HU,HUN,9772756.0,Europe,2.48650432,2020-06-09,548,4014,80,62,11.970824901362615,9.098032082960527,0.13652217239661185,2873.5510331164037,402.22482658034033,2020-06-09
145,145.0,146.0,147.0,153.0,0.589362424550583,0.0771687015432726,0.46932072481224296,0.484912840257004,0.5374768881067321,0.5794197214271509,0.628938176064666,0.7253889433288551,0.7706659155243342,0.628084693020525,0.0557335040816384,24535,19366,10/06/2020,10.0,6.0,2020.0,3,2,Hungary,HU,HUN,9772756.0,Europe,2.29208629,2020-06-10,550,4017,81,63,11.971902746045467,9.103287808412023,0.13691809808314662,2915.7035779202697,405.0009585983995,2020-06-10
146,146.0,147.0,148.0,154.0,0.5966160176588361,0.0849948536902016,0.465573808429494,0.482082513811858,0.538046802321499,0.5841882660302911,0.6410877112928121,0.7539901619407329,0.8011570318278392,0.6501340457426371,0.0591030950675124,24536,19367,11/06/2020,11.0,6.0,2020.0,10,1,Hungary,HU,HUN,9772756.0,Europe,2.15906342,2020-06-11,551,4027,82,64,11.975489756945755,9.105908508571158,0.1368264216538366,2958.474464633834,407.7962513158297,2020-06-11
147,147.0,148.0,149.0,155.0,0.797370133956352,0.114385219347455,0.6240427412802579,0.644664939568067,0.7166801085716271,0.77888636422284,0.85907546939289,1.01257263541138,1.07128418318102,0.8905758497675791,0.0724740348201174,24537,19368,12/06/2020,12.0,6.0,2020.0,12,2,Hungary,HU,HUN,9772756.0,Europe,2.02604056,2020-06-12,553,4039,83,65,11.979782430703088,9.111135670234708,0.1369150779896014,3001.872763805965,410.6108369786479,2020-06-12
148,148.0,149.0,150.0,156.0,0.7823597942784059,0.10428859746231599,0.609196732870969,0.630524690750213,0.7060537979343701,0.7709265029334359,0.849223466674453,0.970430146903296,1.0091111743935999,0.8945123064748359,0.0758715435814453,24538,19369,13/06/2020,13.0,6.0,2020.0,14,2,Hungary,HU,HUN,9772756.0,Europe,2.16929595,2020-06-13,555,4053,84,66,11.98477446004684,9.116343961237467,0.13693560325684678,3045.9076790427393,413.4448487456231,2020-06-13
149,149.0,150.0,151.0,157.0,0.694122675022164,0.0892140815075082,0.53911923827164,0.559367946067166,0.629970807625954,0.687464388864414,0.751610507292522,0.8512754216845749,0.8847374319193879,0.7883520090763999,0.0731966464640001,24539,19370,14/06/2020,14.0,6.0,2020.0,11,4,Hungary,HU,HUN,9772756.0,Europe,2.01580803,2020-06-14,559,4064,85,67,11.988684686772164,9.126704472843189,0.1375492125984252,3090.5885489593047,416.298420694582,2020-06-14
150,150.0,151.0,152.0,158.0,0.7241448399811921,0.0896900702894246,0.568167040927089,0.589140201716768,0.6606862738392161,0.717429601815034,0.780492497047632,0.881893390345503,0.917679212653114,0.798244447969788,0.0747624424142366,24540,19371,15/06/2020,15.0,6.0,2020.0,12,4,Hungary,HU,HUN,9772756.0,Europe,2.04650561,2020-06-15,563,4076,86,68,11.992938336165814,9.136991112080231,0.13812561334641807,3135.9248491603275,419.17168782874495,2020-06-15
151,151.0,152.0,153.0,159.0,0.871720447711212,0.0991119674438132,0.697643015528467,0.7216498387780171,0.801794926285601,0.864748120085572,0.9342237492916801,1.0453612135572299,1.08440033496739,0.9424884293126758,0.0826617035032769,24541,19372,16/06/2020,16.0,6.0,2020.0,1,2,Hungary,HU,HUN,9772756.0,Europe,1.59627438,2020-06-16,565,4077,87,69,11.993292241488547,9.142107057302551,0.13858229090017168,3181.926194249514,422.06478608311835,2020-06-16
152,152.0,153.0,154.0,160.0,0.7280151142906779,0.0826916802334797,0.577710722812331,0.599133549346924,0.670150494254174,0.7240072309173259,0.7816757598763159,0.8707013575590999,0.900629279200145,0.786278707071265,0.0771009705861324,24542,19373,17/06/2020,17.0,6.0,2020.0,1,2,Hungary,HU,HUN,9772756.0,Europe,1.50418162,2020-06-17,567,4078,88,70,11.993646060016596,9.147204924942226,0.13903874448258952,3228.6023398686293,424.97785233092384,2020-06-17
153,153.0,154.0,155.0,161.0,0.6933106943980971,0.0816129294941708,0.54713973700884,0.56796018532449,0.6365174869735489,0.688632589542015,0.744822646805219,0.8339956318703149,0.8661852583264251,0.74139946485597,0.0760659801189743,24543,19374,18/06/2020,18.0,6.0,2020.0,1,1,Hungary,HU,HUN,9772756.0,Europe,1.51441415,2020-06-18,568,4079,89,71,11.993999791792525,9.14974711950468,0.13924981613140475,3275.963184766369,427.91102439007375,2020-06-18
154,154.0,155.0,156.0,162.0,0.716045156092646,0.0869644086852915,0.5638410928339761,0.585232801162631,0.655731425208612,0.7098109488558849,0.769124363257495,0.867639786878867,0.904723241769986,0.760749910223976,0.0784653620494478,24544,19375,19/06/2020,19.0,6.0,2020.0,2,0,Hungary,HU,HUN,9772756.0,Europe,1.29953106,2020-06-19,568,4081,90,72,11.9947069952581,9.14974711950468,0.1391815731438373,3324.018772897657,430.86444102969165,2020-06-19
155,155.0,156.0,157.0,163.0,0.692871719064496,0.0882395927267611,0.5390877168808049,0.560525383630857,0.6313922166769139,0.686066951430027,0.746807415050643,0.8482559083856079,0.885842261637391,0.7414762559833579,0.0794945988324356,24545,19376,20/06/2020,20.0,6.0,2020.0,5,2,Hungary,HU,HUN,9772756.0,Europe,1.18697326,2020-06-20,570,4086,91,73,11.996473488733228,9.154818109052103,0.1395007342143906,3372.779295553663,433.838241976677,2020-06-20
156,,,,,,,,,,,,,,,,24546,19377,21/06/2020,21.0,6.0,2020.0,8,0,Hungary,HU,HUN,9772756.0,Europe,1.26883348,2020-06-21,570,4094,92,74,11.99929538702341,9.154818109052103,0.13922813873961895,3422.255093523111,436.8325679223167,2020-06-21
157,,,,,,,,,,,,,,,,24547,19378,22/06/2020,22.0,6.0,2020.0,8,2,Hungary,HU,HUN,9772756.0,Europe,1.3506937,2020-06-22,572,4102,93,75,12.002111776479852,9.159871336778387,0.1394441735738664,3472.456659285297,439.8475605289401,2020-06-22
158,,,,,,,,,,,,,,,,24548,19379,23/06/2020,23.0,6.0,2020.0,5,1,Hungary,HU,HUN,9772756.0,Europe,0.95162511,2020-06-23,573,4107,94,76,12.003869231979055,9.162391328756906,0.13951789627465302,3523.3946392352314,442.88336243662184,2020-06-23
159,,,,,,,,,,,,,,,,24549,19380,24/06/2020,24.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,0.92092753,2020-06-24,573,4107,95,77,12.003869231979055,9.162391328756906,0.13951789627465302,3575.0798359414794,445.94011726992994,2020-06-24
160,,,,,,,,,,,,,,,,24550,19381,25/06/2020,25.0,6.0,2020.0,7,3,Hungary,HU,HUN,9772756.0,Europe,0.89022994,2020-06-25,576,4114,96,78,12.006326078524935,9.169925001442312,0.14000972289742344,3627.523210437073,449.01796964472067,2020-06-25
161,,,,,,,,,,,,,,,,24551,19382,26/06/2020,26.0,6.0,2020.0,9,1,Hungary,HU,HUN,9772756.0,Europe,0.85953236,2020-06-26,577,4123,97,79,12.009478745888064,9.172427508645482,0.13994664079553726,3680.7358845440526,452.1170651749804,2020-06-26
162,,,,,,,,,,,,,,,,24552,19383,27/06/2020,27.0,6.0,2020.0,4,1,Hungary,HU,HUN,9772756.0,Europe,0.75720708,2020-06-27,578,4127,98,80,12.010877723007034,9.174925682500678,0.1400533074872789,3734.729143232129,455.2375504797145,2020-06-27
163,,,,,,,,,,,,,,,,24553,19384,28/06/2020,28.0,6.0,2020.0,11,0,Hungary,HU,HUN,9772756.0,Europe,0.75720708,2020-06-28,578,4138,99,81,12.014717929860009,9.174925682500678,0.13968100531657807,3789.5144370118783,458.3795731898842,2020-06-28
164,,,,,,,,,,,,,,,,24554,19385,29/06/2020,29.0,6.0,2020.0,4,3,Hungary,HU,HUN,9772756.0,Europe,0.67534685,2020-06-29,581,4142,100,82,12.016111838220512,9.18239435340453,0.14027040077257366,3845.1033843631294,461.54328195539114,2020-06-29
165,,,,,,,,,,,,,,,,24555,19386,30/06/2020,30.0,6.0,2020.0,3,4,Hungary,HU,HUN,9772756.0,Europe,0.69581191,2020-06-30,585,4145,101,83,12.017156386383114,9.192292814470768,0.1411338962605549,3901.507774198894,464.7288264521092,2020-06-30
166,,,,,,,,,,,,,,,,24556,19387,01/07/2020,1.0,7.0,2020.0,10,0,Hungary,HU,HUN,9772756.0,Europe,0.78790466,2020-07-01,585,4155,102,84,12.020632761657708,9.192292814470768,0.1407942238267148,3958.739568365493,467.9363573889672,2020-07-01
167,,,,,,,,,,,,,,,,24557,19388,02/07/2020,2.0,7.0,2020.0,2,1,Hungary,HU,HUN,9772756.0,Europe,0.79813719,2020-07-02,586,4157,103,85,12.021327032624374,9.194756854422248,0.14096704354101516,4016.810904179352,471.1660265150772,2020-07-02
168,,,,,,,,,,,,,,,,24558,19389,03/07/2020,3.0,7.0,2020.0,9,1,Hungary,HU,HUN,9772756.0,Europe,0.86976489,2020-07-03,587,4166,104,86,12.024447124040648,9.197216693110052,0.14090254440710515,4075.734097000965,474.41798662691514,2020-07-03
169,,,,,,,,,,,,,,,,24559,19390,04/07/2020,4.0,7.0,2020.0,6,1,Hungary,HU,HUN,9772756.0,Europe,0.87999741,2020-07-04,588,4172,105,87,12.026523442519764,9.199672344836364,0.14093959731543626,4135.521642846691,477.6923915755489,2020-07-04
170,,,,,,,,,,,,,,,,24560,19391,05/07/2020,5.0,7.0,2020.0,11,1,Hungary,HU,HUN,9772756.0,Europe,0.910695,2020-07-05,589,4183,106,88,12.030322282644036,9.202123823830462,0.1408080325125508,4196.186221038782,480.98939627391815,2020-07-05
171,,,,,,,,,,,,,,,,24561,19392,06/07/2020,6.0,7.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,0.82883477,2020-07-06,589,4183,107,89,12.030322282644036,9.202123823830462,0.1408080325125508,4257.740696894343,484.3091567041616,2020-07-06
172,,,,,,,,,,,,,,,,24562,19393,07/07/2020,7.0,7.0,2020.0,6,0,Hungary,HU,HUN,9772756.0,Europe,0.8390673000000001,2020-07-07,589,4189,108,90,12.032390168866526,9.202123823830462,0.14060634996419194,4320.198124453735,487.651829924998,2020-07-07
173,,,,,,,,,,,,,,,,24563,19394,08/07/2020,8.0,7.0,2020.0,16,0,Hungary,HU,HUN,9772756.0,Europe,1.00278775,2020-07-08,589,4205,109,91,12.037890085142507,9.202123823830462,0.14007134363852555,4383.571749248942,491.0175740791557,2020-07-08
174,,,,,,,,,,,,,,,,24564,19395,09/07/2020,9.0,7.0,2020.0,5,0,Hungary,HU,HUN,9772756.0,Europe,0.98232269,2020-07-09,589,4210,110,92,12.03960451795376,9.202123823830462,0.13990498812351546,4447.875011112638,494.40654840085585,2020-07-09
175,,,,,,,,,,,,,,,,24565,19396,10/07/2020,10.0,7.0,2020.0,10,2,Hungary,HU,HUN,9772756.0,Europe,0.99255522,2020-07-10,591,4220,111,93,12.043027283594546,9.207014320177533,0.1400473933649289,4513.121547028371,497.8189132233429,2020-07-10
176,,,,,,,,,,,,,,,,24566,19397,11/07/2020,11.0,7.0,2020.0,3,2,Hungary,HU,HUN,9772756.0,Europe,0.98232269,2020-07-11,593,4223,112,94,12.044052531801302,9.211888294546004,0.14042150130239167,4579.325194022617,501.2548299864736,2020-07-11
177,,,,,,,,,,,,,,,,24567,19398,12/07/2020,12.0,7.0,2020.0,6,2,Hungary,HU,HUN,9772756.0,Europe,0.93116005,2020-07-12,595,4229,113,95,12.046100845028803,9.216745858195306,0.14069519981082998,4646.499992099257,504.7144612443523,2020-07-12
178,,,,,,,,,,,,,,,,24568,19399,13/07/2020,13.0,7.0,2020.0,5,0,Hungary,HU,HUN,9772756.0,Europe,0.94139258,2020-07-13,595,4234,114,96,12.047805554007587,9.216745858195306,0.14052905054322154,4714.660187217036,508.1979706730226,2020-07-13
179,,,,,,,,,,,,,,,,24569,19400,14/07/2020,14.0,7.0,2020.0,13,0,Hungary,HU,HUN,9772756.0,Europe,1.04371786,2020-07-14,595,4247,115,97,12.052228393347402,9.216745858195306,0.1400988933364728,4783.820234310802,511.7055230782103,2020-07-14
180,,,,,,,,,,,,,,,,24570,19401,15/07/2020,15.0,7.0,2020.0,16,0,Hungary,HU,HUN,9772756.0,Europe,1.10511303,2020-07-15,595,4263,116,98,12.057653339963935,9.216745858195306,0.13957307060755336,4853.994800356958,515.2372844031204,2020-07-15
181,,,,,,,,,,,,,,,,24571,19402,16/07/2020,16.0,7.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,1.08464797,2020-07-16,595,4263,117,99,12.057653339963935,9.216745858195306,0.13957307060755336,4925.198767483953,518.7934217362882,2020-07-16
182,,,,,,,,,,,,,,,,24572,19403,17/07/2020,17.0,7.0,2020.0,16,0,Hungary,HU,HUN,9772756.0,Europe,1.15627567,2020-07-17,595,4279,118,100,12.063057963623491,9.216745858195306,0.13905118018228554,4997.44723612839,522.3741033194844,2020-07-17
183,,,,,,,,,,,,,,,,24573,19404,18/07/2020,18.0,7.0,2020.0,14,0,Hungary,HU,HUN,9772756.0,Europe,1.2381358999999998,2020-07-18,595,4293,119,101,12.067770457447825,9.216745858195306,0.1385977172140694,5070.755528237403,525.9794985556746,2020-07-18
184,,,,,,,,,,,,,,,,24574,19405,19/07/2020,19.0,7.0,2020.0,22,1,Hungary,HU,HUN,9772756.0,Europe,1.3506937,2020-07-19,596,4315,120,102,12.075144844066315,9.219168520462162,0.1381228273464658,5145.139190518031,529.609778017033,2020-07-19
185,,,,,,,,,,,,,,,,24575,19406,20/07/2020,20.0,7.0,2020.0,18,0,Hungary,HU,HUN,9772756.0,Europe,1.53487921,2020-07-20,596,4333,121,103,12.08115052127187,9.219168520462162,0.137549042234018,5220.613997734247,533.2651134530136,2020-07-20
186,,,,,,,,,,,,,,,,24576,19407,21/07/2020,21.0,7.0,2020.0,14,0,Hungary,HU,HUN,9772756.0,Europe,1.61673943,2020-07-21,596,4347,122,104,12.085804380278086,9.219168520462162,0.1371060501495284,5297.195956052393,536.9456777984745,2020-07-21
187,,,,,,,,,,,,,,,,24577,19408,22/07/2020,22.0,7.0,2020.0,19,0,Hungary,HU,HUN,9772756.0,Europe,1.64743702,2020-07-22,596,4366,123,105,12.092096414990792,9.219168520462162,0.1365093907466789,5374.9013064356,540.6516451818603,2020-07-22
188,,,,,,,,,,,,,,,,24578,19409,23/07/2020,23.0,7.0,2020.0,14,0,Hungary,HU,HUN,9772756.0,Europe,1.73952977,2020-07-23,596,4380,124,106,12.096715154488535,9.219168520462162,0.13607305936073058,5453.746528088118,544.38319093344,2020-07-23
189,,,,,,,,,,,,,,,,24579,19410,24/07/2020,24.0,7.0,2020.0,18,0,Hungary,HU,HUN,9772756.0,Europe,1.82138999,2020-07-24,596,4398,125,107,12.102631888854965,9.219168520462162,0.13551614370168258,5533.748341950059,548.1404915936012,2020-07-24
190,,,,,,,,,,,,,,,,24580,19411,25/07/2020,25.0,7.0,2020.0,26,0,Hungary,HU,HUN,9772756.0,Europe,2.05673814,2020-07-25,596,4424,126,108,12.111135670234706,9.219168520462162,0.13471971066907776,5614.923714243471,551.9237249212032,2020-07-25
191,,,,,,,,,,,,,,,,24581,19412,26/07/2020,26.0,7.0,2020.0,11,0,Hungary,HU,HUN,9772756.0,Europe,2.10790078,2020-07-26,596,4435,127,109,12.114718389188425,9.219168520462162,0.13438556933483653,5697.289860070454,555.7330699019864,2020-07-26
192,,,,,,,,,,,,,,,,24582,19413,27/07/2020,27.0,7.0,2020.0,13,0,Hungary,HU,HUN,9772756.0,Europe,2.189761,2020-07-27,596,4448,128,110,12.118941072723509,9.219168520462162,0.13399280575539568,5780.8642470639425,559.56870675704,2020-07-27
193,,,,,,,,,,,,,,,,24583,19414,28/07/2020,28.0,7.0,2020.0,8,0,Hungary,HU,HUN,9772756.0,Europe,2.13859836,2020-07-28,596,4456,129,111,12.121533517340033,9.219168520462162,0.13375224416517054,5865.6645990922,563.4308169513292,2020-07-28
194,,,,,,,,,,,,,,,,24584,19415,29/07/2020,29.0,7.0,2020.0,9,0,Hungary,HU,HUN,9772756.0,Europe,2.06697067,2020-07-29,596,4465,130,112,12.124444460008586,9.219168520462162,0.13348264277715566,5951.708900017504,567.3195832022791,2020-07-29
195,,,,,,,,,,,,,,,,24585,19416,30/07/2020,30.0,7.0,2020.0,19,0,Hungary,HU,HUN,9772756.0,Europe,2.2613887000000004,2020-07-30,596,4484,131,113,12.130570562805426,9.219168520462162,0.13291703835860838,6039.015397510068,571.2351894884197,2020-07-30
196,,,,,,,,,,,,,,,,24586,19417,31/07/2020,31.0,7.0,2020.0,21,0,Hungary,HU,HUN,9772756.0,Europe,2.31255134,2020-07-31,596,4505,132,114,12.137311390700901,9.219168520462162,0.13229744728079912,6127.6026069179015,575.1778210580901,2020-07-31
197,,,,,,,,,,,,,,,,24587,19418,01/08/2020,1.0,8.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.16929595,2020-08-01,596,4505,133,115,12.137311390700901,9.219168520462162,0.13229744728079912,6217.489315193359,579.1476644382025,2020-08-01
198,,,,,,,,,,,,,,,,24588,19419,02/08/2020,2.0,8.0,2020.0,21,1,Hungary,HU,HUN,9772756.0,Europe,2.15906342,2020-08-02,597,4526,134,116,12.14402086926689,9.221587121264808,0.13190455148033586,6308.694584877404,583.1449074430668,2020-08-02
199,,,,,,,,,,,,,,,,24589,19420,03/08/2020,3.0,8.0,2020.0,9,0,Hungary,HU,HUN,9772756.0,Europe,2.06697067,2020-08-03,597,4535,135,117,12.146886835415886,9.221587121264808,0.13164277839029767,6401.237758142211,587.169739183277,2020-08-03
200,,,,,,,,,,,,,,,,24590,19421,04/08/2020,4.0,8.0,2020.0,9,0,Hungary,HU,HUN,9772756.0,Europe,2.01580803,2020-08-04,597,4544,136,118,12.149747119504681,9.221587121264808,0.13138204225352113,6495.138460893131,591.2223500746543,2020-08-04
201,,,,,,,,,,,,,,,,24591,19422,05/08/2020,5.0,8.0,2020.0,9,1,Hungary,HU,HUN,9772756.0,Europe,1.91348275,2020-08-05,598,4553,137,119,12.152601744019199,9.224001674198103,0.13134197232593894,6590.416606930853,595.3029318472636,2020-08-05
202,,,,,,,,,,,,,,,,24592,19423,06/08/2020,6.0,8.0,2020.0,11,1,Hungary,HU,HUN,9772756.0,Europe,1.88278516,2020-08-06,599,4564,138,120,12.15608307628868,9.226412192788787,0.13124452234881684,6687.092402174514,599.4116775544745,2020-08-06
203,,,,,,,,,,,,,,,,24593,19424,07/08/2020,7.0,8.0,2020.0,33,1,Hungary,HU,HUN,9772756.0,Europe,2.03627308,2020-08-07,600,4597,139,121,12.166476950816806,9.228818690495881,0.13051990428540353,6785.1863489469,603.5487815821026,2020-08-07
204,,,,,,,,,,,,,,,,24594,19425,08/08/2020,8.0,8.0,2020.0,24,2,Hungary,HU,HUN,9772756.0,Europe,2.01580803,2020-08-08,602,4621,140,122,12.173989374166537,9.233619676759703,0.13027483228738368,6884.719250322373,607.7144396576018,2020-08-08
205,,,,,,,,,,,,,,,,24595,19426,09/08/2020,9.0,8.0,2020.0,32,0,Hungary,HU,HUN,9772756.0,Europe,2.23069112,2020-08-09,602,4653,141,123,12.183945471757244,9.233619676759703,0.12937889533634214,6985.712214538671,611.9088488593254,2020-08-09
206,,,,,,,,,,,,,,,,24596,19427,10/08/2020,10.0,8.0,2020.0,43,0,Hungary,HU,HUN,9772756.0,Europe,2.53766696,2020-08-10,602,4696,142,124,12.197216693110054,9.233619676759703,0.12819420783645655,7088.186659473412,616.1322076258504,2020-08-10
207,,,,,,,,,,,,,,,,24597,19428,11/08/2020,11.0,8.0,2020.0,35,3,Hungary,HU,HUN,9772756.0,Europe,2.81394522,2020-08-11,605,4731,143,125,12.207929445511668,9.240791332161956,0.12787994081589515,7192.164317186196,620.3847157653645,2020-08-11
208,,,,,,,,,,,,,,,,24598,19429,12/08/2020,12.0,8.0,2020.0,15,0,Hungary,HU,HUN,9772756.0,Europe,2.87534039,2020-08-12,605,4746,144,126,12.212496385193946,9.240791332161956,0.12747576906868946,7297.66723852745,624.6665744651201,2020-08-12
