,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,3961,166,2020-07-06,63804,Belarus,429,250,6,98,77,15.961359251804,8.744833837499545,0.006723716381418093,102077403523.51497,335.45004999171164,2020-07-06
163,,,,,,,,,,,,,,,,3962,167,2020-07-07,64003,Belarus,436,199,7,99,78,15.965851909407187,8.768184324776927,0.00681218067903067,125598226582.88776,340.3203056657943,2020-07-07
164,,,,,,,,,,,,,,,,3963,168,2020-07-08,64224,Belarus,443,221,7,100,79,15.970824901362615,8.791162888555018,0.00689773293472845,154538751733.94708,345.2612704971164,2020-07-08
165,,,,,,,,,,,,,,,,3964,169,2020-07-09,64411,Belarus,449,187,6,101,80,15.97501946991228,8.810571634741146,0.00697085901476456,190147794576.7459,350.2739710816628,2020-07-09
166,,,,,,,,,,,,,,,,3965,170,2020-07-10,64604,Belarus,454,193,5,102,81,15.979335872665384,8.826548487290914,0.007027428642189339,233961924609.3473,355.35944892012475,2020-07-10
167,,,,,,,,,,,,,,,,3966,171,2020-07-11,64767,Belarus,459,163,5,103,82,15.982971299710085,8.842350343413807,0.007086942424382787,287871769897.478,360.51876063429773,2020-07-11
168,,,,,,,,,,,,,,,,3967,172,2020-07-12,64932,Belarus,464,165,5,104,83,15.986642026703608,8.857980995127571,0.0071459372882400046,354203599762.1284,365.7529781866154,2020-07-12
169,,,,,,,,,,,,,,,,3968,173,2020-07-13,65114,Belarus,468,182,4,105,84,15.990680146582214,8.870364719583405,0.007187394415947416,435819705868.1042,371.0631891028751,2020-07-13
170,,,,,,,,,,,,,,,,3969,174,2020-07-14,65269,Belarus,474,155,6,106,85,15.994110315188262,8.888743248898258,0.007262253137017573,536241913268.2969,376.4504966981972,2020-07-14
171,,,,,,,,,,,,,,,,3970,175,2020-07-15,65443,Belarus,480,174,6,107,86,15.997951264533244,8.906890595608518,0.007334627080054399,659803551041.5146,381.91602030625984,2020-07-15
172,,,,,,,,,,,,,,,,3971,176,2020-07-16,65623,Belarus,485,180,5,108,87,16.001913928696705,8.92184093707449,0.007390701430900751,811836440224.6558,387.46089551186975,2020-07-16
173,,,,,,,,,,,,,,,,3972,177,2020-07-17,65782,Belarus,491,159,6,109,88,16.005405251301642,8.939579214314692,0.007464047915843238,998900967774.834,393.08627438690183,2020-07-17
174,,,,,,,,,,,,,,,,3973,178,2020-07-18,65953,Belarus,495,171,4,110,89,16.009150664298225,8.951284714966974,0.007505344715175959,1229069174506.8528,398.7933257296697,2020-07-18
175,,,,,,,,,,,,,,,,3974,179,2020-07-19,66095,Belarus,499,142,4,111,90,16.012253517423982,8.96289600533726,0.00754973901202814,1512273072562.9543,404.5832353077698,2020-07-19
176,,,,,,,,,,,,,,,,3975,180,2020-07-20,66213,Belarus,503,118,4,112,91,16.014826877462095,8.974414589805528,0.007596695512965731,1860733222698.075,410.45720610445017,2020-07-20
177,,,,,,,,,,,,,,,,3976,181,2020-07-21,66348,Belarus,507,135,4,113,92,16.017765357073024,8.985841937003341,0.007641526496654006,2289486064963.4624,416.41645856855837,2020-07-21
178,,,,,,,,,,,,,,,,3977,182,2020-07-22,66521,Belarus,513,173,6,114,93,16.021522236151135,9.002815015607053,0.007711850393108944,2817032757689.636,422.46223086811545,2020-07-22
179,,,,,,,,,,,,,,,,3978,183,2020-07-23,66688,Belarus,519,167,6,115,94,16.025139562278508,9.019590728357883,0.007782509596928983,3466137522886.8735,428.59577914757386,2020-07-23
180,,,,,,,,,,,,,,,,3979,184,2020-07-24,66846,Belarus,524,158,5,116,95,16.028553612974747,9.03342300153745,0.007838913323160697,4264809947548.342,434.8183777888111,2020-07-24
181,,,,,,,,,,,,,,,,3980,185,2020-07-25,67002,Belarus,530,156,6,117,96,16.03191654000071,9.049848549450562,0.007910211635473568,5247513628241.291,441.1313196759074,2020-07-25
182,,,,,,,,,,,,,,,,3981,186,2020-07-26,67132,Belarus,534,130,4,118,97,16.034713003448278,9.060695931687556,0.007954477745337543,6456653313334.0625,447.5359164637758,2020-07-26
183,,,,,,,,,,,,,,,,3982,187,2020-07-27,67251,Belarus,538,119,4,119,98,16.037268099773573,9.071462362556623,0.007999881042661076,7944404714687.638,454.03349885068366,2020-07-27
184,,,,,,,,,,,,,,,,3983,188,2020-07-28,67366,Belarus,543,115,5,120,99,16.039733018321186,9.084808387804364,0.008060445922275332,9774965947205.363,460.62541685473707,2020-07-28
185,,,,,,,,,,,,,,,,3984,189,2020-07-29,67518,Belarus,548,152,5,121,100,16.042984549103778,9.098032082960527,0.008116354157409876,12027327748342.36,467.31304009437866,2020-07-29
186,,,,,,,,,,,,,,,,3985,190,2020-07-30,67665,Belarus,553,147,5,122,101,16.046122166327873,9.111135670234708,0.008172615089041602,14798682015603.645,474.09775807295256,2020-07-30
187,,,,,,,,,,,,,,,,3986,191,2020-07-31,67808,Belarus,559,143,6,123,102,16.04916787237217,9.126704472843189,0.008243865030674846,18208615744185.906,480.98098046740967,2020-07-31
188,,,,,,,,,,,,,,,,3987,192,2020-08-01,67946,Belarus,563,138,4,124,103,16.05210100118194,9.136991112080231,0.00828599181703117,22404271337800.56,487.964137421195,2020-08-01
189,,,,,,,,,,,,,,,,3988,193,2020-08-02,68067,Belarus,567,121,4,125,104,16.054667905022008,9.147204924942226,0.008330027766759222,27566695965785.83,495.04867984139435,2020-08-02
190,,,,,,,,,,,,,,,,3989,194,2020-08-03,68166,Belarus,571,99,4,126,105,16.056764707326728,9.157346935362844,0.008376610040195992,33918653948273.195,502.2360797001938,2020-08-03
191,,,,,,,,,,,,,,,,3990,195,2020-08-04,68250,Belarus,574,84,3,127,106,16.05854142558194,9.164906926675688,0.00841025641025641,41734239282451.95,509.5278303407114,2020-08-04
192,,,,,,,,,,,,,,,,3991,196,2020-08-05,68376,Belarus,577,126,3,128,107,16.06120240704501,9.172427508645482,0.008438633438633438,51350703101047.68,516.9254467872769,2020-08-05
193,,,,,,,,,,,,,,,,3992,197,2020-08-06,68503,Belarus,580,127,3,129,108,16.063879549963488,9.179909090014933,0.008466782476679853,63183006430901.61,524.4304660602079,2020-08-06
194,,,,,,,,,,,,,,,,3993,198,2020-08-07,68614,Belarus,583,111,3,130,109,16.06621535346736,9.187352073200497,0.008496808231556244,77741726219244.4,532.0444474951621,2020-08-07
195,,,,,,,,,,,,,,,,3994,199,2020-08-08,68738,Belarus,585,124,2,131,110,16.068820255233213,9.192292814470768,0.008510576391515609,95655087292459.98,539.7689730671259,2020-08-08
196,,,,,,,,,,,,,,,,3995,200,2020-08-09,68850,Belarus,587,112,2,132,111,16.07116903390969,9.197216693110052,0.008525780682643428,117696070950674.95,547.6056477191008,2020-08-09
197,,,,,,,,,,,,,,,,3996,201,2020-08-10,68947,Belarus,589,97,2,133,112,16.073200158565246,9.202123823830462,0.008542793740119223,144815769963948.0,555.5560996955712,2020-08-10
198,,,,,,,,,,,,,,,,3997,202,2020-08-11,69005,Belarus,592,58,3,134,113,16.07441328077155,9.20945336562895,0.008579088471849867,178184429274959.88,563.6219808808042,2020-08-11
199,,,,,,,,,,,,,,,,3998,203,2020-08-12,69102,Belarus,595,97,3,135,114,16.07643984628926,9.216745858195306,0.00861045989985818,219241943359810.1,571.8049671420673,2020-08-12
200,,,,,,,,,,,,,,,,3999,204,2020-08-13,69203,Belarus,599,101,4,136,115,16.078546960638448,9.226412192788787,0.008655694117307053,269759989263781.4,580.1067586778299,2020-08-13
201,,,,,,,,,,,,,,,,4000,205,2020-08-14,69308,Belarus,603,105,4,137,116,16.080734267181764,9.236014191900084,0.008700294338315923,331918476421128.2,588.5290803710121,2020-08-14
202,,,,,,,,,,,,,,,,4001,206,2020-08-15,69308,Belarus,603,0,0,138,117,16.080734267181764,9.236014191900084,0.008700294338315923,408399612152989.8,597.0736821473732,2020-08-15
203,,,,,,,,,,,,,,,,4002,207,2020-08-16,69516,Belarus,610,208,7,139,118,16.085057450392963,9.252665432450248,0.008774958282985213,502503641873476.4,605.7423393390939,2020-08-16
204,,,,,,,,,,,,,,,,4003,208,2020-08-17,69589,Belarus,613,73,3,140,119,16.086571655456087,9.25974326369078,0.008808863469801262,618291258321554.8,614.5368530536424,2020-08-17
205,,,,,,,,,,,,,,,,4004,209,2020-08-18,69673,Belarus,617,84,4,141,120,16.08831206415525,9.269126679149418,0.008855654270664391,760758824934255.1,623.4590505479978,2020-08-18
206,,,,,,,,,,,,,,,,4005,210,2020-08-19,69801,Belarus,622,128,5,142,121,16.090960084819713,9.280770770130603,0.008911047119668773,936053974443156.2,632.5107856082977,2020-08-19
207,,,,,,,,,,,,,,,,4006,211,2020-08-20,69950,Belarus,627,149,5,143,122,16.09403643693948,9.29232163280204,0.008963545389563975,1151740886011476.8,641.6939389350106,2020-08-20
208,,,,,,,,,,,,,,,,4007,212,2020-08-21,70111,Belarus,632,161,5,144,123,16.09735319183753,9.303780748177102,0.009014277360185992,1417126687913076.8,651.0104185336868,2020-08-21
209,,,,,,,,,,,,,,,,4008,213,2020-08-22,70285,Belarus,637,174,5,145,124,16.100929206334254,9.3151495622563,0.009063100234758485,1743663070389145.5,660.4621601113932,2020-08-22
210,,,,,,,,,,,,,,,,4009,214,2020-08-23,70468,Belarus,642,183,5,146,125,16.104680648097407,9.326429487122304,0.009110518249418177,2145440438720600.0,670.0511274789012,2020-08-23
211,,,,,,,,,,,,,,,,4010,215,2020-08-24,70645,Belarus,646,177,4,147,126,16.108299834935693,9.335390354693924,0.009144313114870123,2639795929766624.0,679.7793129587066,2020-08-24
212,,,,,,,,,,,,,,,,4011,216,2020-08-25,70727,Belarus,652,82,6,148,127,16.10997344790884,9.348728154231075,0.009218544544516238,3248061528554018.0,689.6487377989861,2020-08-25
213,,,,,,,,,,,,,,,,4012,217,2020-08-26,70974,Belarus,657,247,5,149,128,16.115002996550132,9.35974956032233,0.009256910981486177,3996484566973837.5,699.6614525935507,2020-08-26
214,,,,,,,,,,,,,,,,4013,218,2020-08-27,71165,Belarus,662,191,5,150,129,16.11888025639668,9.370687406807216,0.009302325581395349,4917360325119948.0,709.8195377079057,2020-08-27
215,,,,,,,,,,,,,,,,4014,219,2020-08-28,71346,Belarus,667,181,5,151,130,16.122544927093102,9.381542951184583,0.009348807221147646,6050425608267380.0,720.1251037114945,2020-08-28
216,,,,,,,,,,,,,,,,4015,220,2020-08-29,71523,Belarus,671,177,4,152,131,16.12611963053309,9.390168956200183,0.009381597528067892,7444573433874755.0,730.5802918162112,2020-08-29
217,,,,,,,,,,,,,,,,4016,221,2020-08-30,71687,Belarus,676,164,5,153,132,16.129423898253695,9.400879436282183,0.00942988268444767,9159962819247770.0,741.187274321293,2020-08-30
218,,,,,,,,,,,,,,,,4017,222,2020-08-31,71843,Belarus,681,156,5,154,133,16.132559974544378,9.411510988012072,0.009479002825605836,1.1270614709529528e+16,751.9482550646567,2020-08-31
219,,,,,,,,,,,,,,,,4018,223,2020-09-01,71962,Belarus,686,119,5,155,134,16.134947662720073,9.422064766172811,0.009532808982518551,1.386760606317559e+16,762.8654698807982,2020-09-01
220,,,,,,,,,,,,,,,,4019,224,2020-09-02,72141,Belarus,691,179,5,156,135,16.138531801081392,9.43254190038826,0.009578464396113168,1.7062999923227084e+16,773.9411870653404,2020-09-02
221,,,,,,,,,,,,,,,,4020,225,2020-09-03,72302,Belarus,696,161,5,157,136,16.141747934750377,9.442943495848725,0.009626289729191445,2.099468106129465e+16,785.1777078463153,2020-09-03
222,,,,,,,,,,,,,,,,4021,226,2020-09-04,72485,Belarus,701,183,5,158,137,16.145394855165478,9.453270634010622,0.009670966406842795,2.583230585762783e+16,796.5773668623037,2020-09-04
223,,,,,,,,,,,,,,,,4022,227,2020-09-05,72663,Belarus,705,178,4,159,138,16.148933310342425,9.461479447286157,0.00970232442921432,3.178462316116206e+16,808.1425326475015,2020-09-05
224,,,,,,,,,,,,,,,,4023,228,2020-09-06,72859,Belarus,711,196,6,160,139,16.152819573574124,9.473705749619416,0.00975857478142714,3.910848203273215e+16,819.8756081238383,2020-09-06
225,,,,,,,,,,,,,,,,4024,229,2020-09-07,73031,Belarus,716,172,5,161,140,16.156221364814154,9.483815777264255,0.009804055811915487,4.811991506551546e+16,831.7790311002423,2020-09-07
226,,,,,,,,,,,,,,,,4025,230,2020-09-08,73208,Belarus,721,177,5,162,141,16.159713691032632,9.493855449240822,0.009848650420719049,5.920777554021205e+16,843.8552747791408,2020-09-08
227,,,,,,,,,,,,,,,,4026,231,2020-09-09,73402,Belarus,726,194,5,163,142,16.16353175257396,9.503825737995749,0.009890738671970793,7.285051687325918e+16,856.1068482703336,2020-09-09
228,,,,,,,,,,,,,,,,4027,232,2020-09-10,73591,Belarus,732,189,6,164,143,16.167241718531372,9.515699838284043,0.009946868502941936,8.963683840978859e+16,868.5362971123077,2020-09-10
229,,,,,,,,,,,,,,,,4028,233,2020-09-11,73784,Belarus,738,193,6,165,144,16.171020382511934,9.527477006060396,0.010002168491813944,1.102910884500783e+17,881.1462038011342,2020-09-11
230,,,,,,,,,,,,,,,,4029,234,2020-09-12,73975,Belarus,744,191,6,166,145,16.17475017096865,9.539158811108035,0.010057451841838459,1.3570452067812605e+17,893.9391883270417,2020-09-12
231,,,,,,,,,,,,,,,,4030,235,2020-09-13,74173,Belarus,750,198,6,167,146,16.178606500965376,9.550746785383243,0.010111496096962509,1.6697375274173178e+17,906.917908718772,2020-09-13
232,,,,,,,,,,,,,,,,4031,236,2020-09-14,74360,Belarus,756,187,6,168,147,16.182239149806843,9.562242424221072,0.010166756320602474,2.0544808651426957e+17,920.0850615958516,2020-09-14
233,,,,,,,,,,,,,,,,4032,237,2020-09-15,74552,Belarus,761,192,5,169,148,16.185959435631318,9.571752643503547,0.01020764030475373,2.5278773195965606e+17,933.4433827288685,2020-09-15
234,,,,,,,,,,,,,,,,4033,238,2020-09-16,74763,Belarus,767,211,6,170,149,16.1900368405304,9.583082767502932,0.010259085376456268,3.11035447024563e+17,946.9956476078937,2020-09-16
235,,,,,,,,,,,,,,,,4034,239,2020-09-17,74987,Belarus,771,224,4,171,150,16.194352886342553,9.590587049915037,0.0102817821755771,3.827046848982749e+17,960.7446720191524,2020-09-17
236,,,,,,,,,,,,,,,,4035,240,2020-09-18,75230,Belarus,773,243,2,172,151,16.199020469914775,9.594324603924848,0.01027515618769108,4.708880522917424e+17,974.6933126300604,2020-09-18
237,,,,,,,,,,,,,,,,4036,241,2020-09-19,75461,Belarus,776,231,3,173,152,16.203443598243478,9.599912842187127,0.010283457680126158,5.793907588302694e+17,988.8444675827707,2020-09-19
238,,,,,,,,,,,,,,,,4037,242,2020-09-20,75674,Belarus,780,213,4,174,153,16.207510085121587,9.607330313749609,0.01030737109178846,7.128948160484095e+17,1003.2010770963161,2020-09-20
239,,,,,,,,,,,,,,,,4038,243,2020-09-21,75898,Belarus,785,224,5,175,154,16.211774249009714,9.61654884377899,0.010342828533031171,8.771610713549093e+17,1017.766124077512,2020-09-21
240,,,,,,,,,,,,,,,,4039,244,2020-09-22,76104,Belarus,791,206,6,176,155,16.215684662824994,9.627533884472793,0.010393671817512877,1.0792777949562884e+18,1032.5426347407242,2020-09-22
241,,,,,,,,,,,,,,,,4040,245,2020-09-23,76357,Belarus,796,253,5,177,156,16.220472801173635,9.63662462054365,0.010424715481226345,1.327966546539091e+18,1047.5336792366252,2020-09-23
242,,,,,,,,,,,,,,,,4041,246,2020-09-24,76651,Belarus,802,294,6,178,157,16.226016993163835,9.64745842645492,0.010463007658086651,1.6339585201957965e+18,1062.7423722900946,2020-09-24
243,,,,,,,,,,,,,,,,4042,247,2020-09-25,76957,Belarus,807,306,5,179,158,16.231764939448958,9.65642486327778,0.010486375508400795,2.0104576072932324e+18,1078.1718738473662,2020-09-25
244,,,,,,,,,,,,,,,,4043,248,2020-09-26,77289,Belarus,813,332,6,180,159,16.23797547966718,9.667111542075027,0.010518961301090712,2.4737101589573304e+18,1093.8253897325803,2020-09-26
245,,,,,,,,,,,,,,,,4044,249,2020-09-27,77609,Belarus,818,320,5,181,160,16.243936345138053,9.675957032941751,0.010540014689018029,3.04370603405426e+18,1109.7061723138677,2020-09-27
246,,,,,,,,,,,,,,,,4045,250,2020-09-28,77946,Belarus,822,337,4,182,161,16.25018736875561,9.682994583681683,0.010545762450927565,3.745041183662016e+18,1125.8175211791004,2020-09-28
247,,,,,,,,,,,,,,,,4046,251,2020-09-29,78260,Belarus,828,314,6,183,162,16.255987489788158,9.693486957499326,0.010580117556861742,4.607978993504391e+18,1142.1627838214513,2020-09-29
248,,,,,,,,,,,,,,,,4047,252,2020-09-30,78631,Belarus,833,371,5,184,163,16.26281058171599,9.702172685365547,0.010593786165761595,5.669756182444674e+18,1158.745356334915,2020-09-30
