,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,15598,165,2020-07-05,7253,Finland,329,5,0,114,84,12.824362133569483,8.361943773735241,0.04536054046601407,607281.5955357826,285.6044946305574,2020-07-05
162,,,,,,,,,,,,,,,,15599,166,2020-07-06,7257,Finland,329,4,0,115,85,12.82515755470108,8.361943773735241,0.04533553810114372,648658.2977283897,286.8802817262265,2020-07-06
163,,,,,,,,,,,,,,,,15600,167,2020-07-07,7262,Finland,329,5,0,116,86,12.826151214800207,8.361943773735241,0.045304323877719634,692854.1722735318,288.16176772630416,2020-07-07
164,,,,,,,,,,,,,,,,15601,168,2020-07-08,7265,Finland,329,3,0,117,87,12.826747082520207,8.361943773735241,0.0452856159669649,740061.3014864211,289.4489780876325,2020-07-08
165,,,,,,,,,,,,,,,,15602,169,2020-07-09,7273,Finland,329,8,0,118,88,12.828334860961814,8.361943773735241,0.04523580365736285,790484.8550750379,290.7419383807696,2020-07-09
166,,,,,,,,,,,,,,,,15603,170,2020-07-10,7279,Finland,329,6,0,119,89,12.829524549078345,8.361943773735241,0.04519851627970875,844343.9818403557,292.0406742904965,2020-07-10
167,,,,,,,,,,,,,,,,15604,171,2020-07-11,7291,Finland,329,12,0,120,90,12.83190098619642,8.361943773735241,0.04512412563434371,901872.7621319898,293.34521161632625,2020-07-11
168,,,,,,,,,,,,,,,,15605,172,2020-07-12,7294,Finland,329,3,0,121,91,12.832494484336113,8.361943773735241,0.045105566218809984,963321.225198677,294.6555762730188,2020-07-12
169,,,,,,,,,,,,,,,,15606,173,2020-07-13,7295,Finland,329,1,0,122,92,12.832692262805253,8.361943773735241,0.0450993831391364,1028956.4358552751,295.97179429109457,2020-07-13
170,,,,,,,,,,,,,,,,15607,174,2020-07-14,7301,Finland,329,6,0,123,93,12.83387836457737,8.361943773735241,0.045062320230105465,1099063.6551889814,297.2938918173504,2020-07-14
171,,,,,,,,,,,,,,,,15608,175,2020-07-15,7296,Finland,328,-5,-1,124,94,12.832890014164741,8.357552004618084,0.0449561403508772,1173947.5803495238,298.6218951153812,2020-07-15
172,,,,,,,,,,,,,,,,15609,176,2020-07-16,7293,Finland,328,-3,0,125,95,12.832296678749886,8.357552004618084,0.044974633209927325,1253933.668811498,299.9558305661008,2020-07-16
173,,,,,,,,,,,,,,,,15610,177,2020-07-17,7301,Finland,328,8,0,126,96,12.83387836457737,8.357552004618084,0.04492535269141214,1339369.5528644728,301.2957246682645,2020-07-17
174,,,,,,,,,,,,,,,,15611,178,2020-07-18,7318,Finland,328,17,0,127,97,12.83723370033909,8.357552004618084,0.044820989341350086,1430626.5504782812,302.64160403899797,2020-07-18
175,,,,,,,,,,,,,,,,15612,179,2020-07-19,7335,Finland,328,17,0,128,98,12.840581250560751,8.357552004618084,0.0447171097477846,1528101.2791101541,303.9934954143248,2020-07-19
176,,,,,,,,,,,,,,,,15613,180,2020-07-20,7340,Finland,328,5,0,129,99,12.841564347730575,8.357552004618084,0.0446866485013624,1632217.3794673525,305.3514256496967,2020-07-20
177,,,,,,,,,,,,,,,,15614,181,2020-07-21,7351,Finland,328,11,0,130,100,12.843724806299155,8.357552004618084,0.04461977962182016,1743427.3567172624,306.71542172052904,2020-07-21
178,,,,,,,,,,,,,,,,15615,182,2020-07-22,7362,Finland,328,11,0,131,101,12.84588203438406,8.357552004618084,0.044553110567780496,1862214.5471469185,308.0855107227344,2020-07-22
179,,,,,,,,,,,,,,,,15616,183,2020-07-23,7372,Finland,328,10,0,132,102,12.847840355630716,8.357552004618084,0.044492674986435166,1989095.2188196115,309.46171987326306,2020-07-23
180,,,,,,,,,,,,,,,,15617,184,2020-07-24,7380,Finland,329,8,1,133,103,12.849405100947756,8.361943773735241,0.044579945799458,2124620.815358109,310.84407651064254,2020-07-24
181,,,,,,,,,,,,,,,,15618,185,2020-07-25,7388,Finland,329,8,0,134,104,12.850968150982439,8.361943773735241,0.04453167298321602,2269380.352606614,312.2326080955198,2020-07-25
182,,,,,,,,,,,,,,,,15619,186,2020-07-26,7393,Finland,329,5,0,135,105,12.851944197999499,8.361943773735241,0.04450155552549709,2424002.978587422,313.6273422112089,2020-07-26
183,,,,,,,,,,,,,,,,15620,187,2020-07-27,7398,Finland,329,5,0,136,106,12.852919585123994,8.361943773735241,0.04447147877804812,2589160.707878598,315.02830656423754,2020-07-27
184,,,,,,,,,,,,,,,,15621,188,2020-07-28,7404,Finland,329,6,0,137,107,12.854089179870574,8.361943773735241,0.04443544030253917,2765571.3422963507,316.43552898489656,2020-07-28
185,,,,,,,,,,,,,,,,15622,189,2020-07-29,7414,Finland,329,10,0,138,108,12.856036399819155,8.361943773735241,0.044375505799838136,2954001.590576238,317.8490374277954,2020-07-29
186,,,,,,,,,,,,,,,,15623,190,2020-07-30,7423,Finland,329,9,0,139,109,12.857786653503934,8.361943773735241,0.04432170281557322,3155270.4006114323,319.2688599724156,2020-07-30
187,,,,,,,,,,,,,,,,15624,191,2020-07-31,7432,Finland,329,9,0,140,110,12.859534786382651,8.361943773735241,0.04426803013993542,3370252.518730908,320.6950248236679,2020-07-31
188,,,,,,,,,,,,,,,,15625,192,2020-08-01,7443,Finland,329,11,0,141,111,12.861668520613588,8.361943773735241,0.04420260647588338,3599882.2914862987,322.12756031245516,2020-08-01
189,,,,,,,,,,,,,,,,15626,193,2020-08-02,7453,Finland,329,10,0,142,112,12.863605544321448,8.361943773735241,0.04414329800080505,3845157.726471063,323.56649489623186,2020-08-02
190,,,,,,,,,,,,,,,,15627,194,2020-08-03,7466,Finland,329,13,0,143,113,12.86611979330307,8.361943773735241,0.044066434503080634,4107144.82982042,325.01185715957257,2020-08-03
191,,,,,,,,,,,,,,,,15628,195,2020-08-04,7483,Finland,331,17,2,144,114,12.869401059778097,8.370687406807217,0.044233596151276235,4386982.239244076,326.46367581473794,2020-08-04
192,,,,,,,,,,,,,,,,15629,196,2020-08-05,7512,Finland,331,29,0,145,115,12.874981347653776,8.370687406807217,0.04406283280085197,4685886.172727047,327.9219797022447,2020-08-05
193,,,,,,,,,,,,,,,,15630,197,2020-08-06,7532,Finland,331,20,0,146,116,12.878817284614227,8.370687406807217,0.043945831120552316,5005155.714407029,329.3867977914402,2020-08-06
194,,,,,,,,,,,,,,,,15631,198,2020-08-07,7554,Finland,331,22,0,147,117,12.883025068440173,8.370687406807217,0.043817844850410376,5346178.460600961,330.8581591810772,2020-08-07
195,,,,,,,,,,,,,,,,15632,199,2020-08-08,7568,Finland,331,14,0,148,118,12.885696373339396,8.370687406807217,0.04373678646934461,5710436.550519972,332.3360930998905,2020-08-08
196,,,,,,,,,,,,,,,,15633,200,2020-08-09,7584,Finland,331,16,0,149,119,12.888743248898258,8.370687406807217,0.04364451476793249,6099513.107882433,333.82062890718015,2020-08-09
197,,,,,,,,,,,,,,,,15634,201,2020-08-10,7601,Finland,333,17,2,150,120,12.891973519025555,8.379378367071261,0.04381002499671096,6515099.121422181,335.31179609339307,2020-08-10
198,,,,,,,,,,,,,,,,15635,202,2020-08-11,7623,Finland,333,22,0,151,121,12.89614316077451,8.379378367071261,0.0436835891381346,6959000.7941948725,336.8096242807083,2020-08-11
199,,,,,,,,,,,,,,,,15636,203,2020-08-12,7642,Finland,333,19,0,152,122,12.899734542357509,8.379378367071261,0.04357498037163046,7433147.393624581,338.3141432236273,2020-08-12
200,,,,,,,,,,,,,,,,15637,204,2020-08-13,7683,Finland,333,41,0,153,123,12.907454038318624,8.379378367071261,0.04334244435767278,7939599.63640729,339.825382809564,2020-08-13
201,,,,,,,,,,,,,,,,15638,205,2020-08-14,7700,Finland,333,17,0,154,124,12.910642730469625,8.379378367071261,0.04324675324675325,8480558.644714374,341.3433730594376,2020-08-14
202,,,,,,,,,,,,,,,,15639,206,2020-08-15,7720,Finland,333,20,0,155,125,12.914385132155445,8.379378367071261,0.04313471502590674,9058375.512620116,342.86814412827067,2020-08-15
203,,,,,,,,,,,,,,,,15640,207,2020-08-16,7731,Finland,333,11,0,156,126,12.916439322580777,8.379378367071261,0.04307334109429569,9675561.5243316,344.3997263057879,2020-08-16
204,,,,,,,,,,,,,,,,15641,208,2020-08-17,7752,Finland,334,21,1,157,127,12.92035285541508,8.383704292474054,0.043085655314757484,10334799.068629824,345.9381500170157,2020-08-17
205,,,,,,,,,,,,,,,,15642,209,2020-08-18,7776,Finland,334,24,0,158,128,12.924812503605779,8.383704292474054,0.04295267489711934,11038953.296959253,347.48344582289,2020-08-18
206,,,,,,,,,,,,,,,,15643,210,2020-08-19,7805,Finland,334,29,0,159,129,12.930182916865272,8.383704292474054,0.04279308135810378,11791084.57583228,349.03564442085997,2020-08-19
207,,,,,,,,,,,,,,,,15644,211,2020-08-20,7842,Finland,334,37,0,160,130,12.937005926516587,8.383704292474054,0.04259117572047947,12594461.787670322,350.5947766455005,2020-08-20
208,,,,,,,,,,,,,,,,15645,212,2020-08-21,7871,Finland,334,29,0,161,131,12.942331224510575,8.383704292474054,0.04243425231863804,13452576.53788738,352.1608734691237,2020-08-21
209,,,,,,,,,,,,,,,,15646,213,2020-08-22,7906,Finland,334,35,0,162,132,12.948732239819615,8.383704292474054,0.04224639514292942,14369158.32996421,353.7339660023929,2020-08-22
210,,,,,,,,,,,,,,,,15647,214,2020-08-23,7920,Finland,334,14,0,163,133,12.951284714966972,8.383704292474054,0.042171717171717166,15348190.77446436,355.3140854949432,2020-08-23
211,,,,,,,,,,,,,,,,15648,215,2020-08-24,7938,Finland,335,18,1,164,134,12.954559846999835,8.388017285345137,0.042202066011589816,16393928.902441205,356.9012633360005,2020-08-24
212,,,,,,,,,,,,,,,,15649,216,2020-08-25,7981,Finland,335,43,0,165,135,12.962353808635275,8.388017285345137,0.04197468988848515,17510917.65848052,358.4955310550049,2020-08-25
213,,,,,,,,,,,,,,,,15650,217,2020-08-26,8002,Finland,335,21,0,166,136,12.966144913345602,8.388017285345137,0.04186453386653337,18704011.653754707,360.09692032223836,2020-08-26
214,,,,,,,,,,,,,,,,15651,218,2020-08-27,8019,Finland,335,17,0,167,137,12.969206622964235,8.388017285345137,0.04177578251652326,19978396.264936063,361.7054629494532,2020-08-27
215,,,,,,,,,,,,,,,,15652,219,2020-08-28,8042,Finland,335,23,0,168,138,12.973338620800359,8.388017285345137,0.04165630440189008,21339610.17067102,363.3211908905027,2020-08-28
216,,,,,,,,,,,,,,,,15653,220,2020-08-29,8049,Finland,335,7,0,169,139,12.974593839981678,8.388017285345137,0.041620077028202265,22793569.42355965,364.9441362419788,2020-08-29
217,,,,,,,,,,,,,,,,15654,221,2020-08-30,8077,Finland,335,28,0,170,140,12.979603824074461,8.388017285345137,0.04147579546861459,24346593.16226376,366.5743312438463,2020-08-30
218,,,,,,,,,,,,,,,,15655,222,2020-08-31,8086,Finland,336,9,1,171,141,12.981210488271694,8.39231742277876,0.04155330200346277,26005431.07549052,368.21180828008613,2020-08-31
219,,,,,,,,,,,,,,,,15656,223,2020-09-01,8142,Finland,336,56,0,172,142,12.99116750614001,8.39231742277876,0.04126750184229919,27777292.73721542,369.8565998793377,2020-09-01
220,,,,,,,,,,,,,,,,15657,224,2020-09-02,8161,Finland,336,19,0,173,143,12.994530226889209,8.39231742277876,0.041171425070457054,29669878.94063998,371.50873871554353,2020-09-02
221,,,,,,,,,,,,,,,,15658,225,2020-09-03,8200,Finland,336,39,0,174,144,13.001408194392807,8.39231742277876,0.04097560975609756,31691415.16706639,373.16825760860115,2020-09-03
222,,,,,,,,,,,,,,,,15659,226,2020-09-04,8225,Finland,336,25,0,175,145,13.005799963509967,8.39231742277876,0.04085106382978723,33850687.33515034,374.8351895250135,2020-09-04
223,,,,,,,,,,,,,,,,15660,227,2020-09-05,8261,Finland,336,36,0,176,146,13.012100716151568,8.39231742277876,0.04067304200459992,36157079.985903904,376.50956757854266,2020-09-05
224,,,,,,,,,,,,,,,,15661,228,2020-09-06,8291,Finland,336,30,0,177,147,13.017330404240012,8.39231742277876,0.04052587142684839,38620617.06940659,378.1914250308702,2020-09-06
225,,,,,,,,,,,,,,,,15662,229,2020-09-07,8327,Finland,336,36,0,178,148,13.023581108623027,8.39231742277876,0.040350666506544966,41252005.51049011,379.8807952922568,2020-09-07
226,,,,,,,,,,,,,,,,15663,230,2020-09-08,8337,Finland,336,10,0,179,149,13.02531261992172,8.39231742277876,0.04030226700251889,44062681.74274031,381.5777119222043,2020-09-08
227,,,,,,,,,,,,,,,,15664,231,2020-09-09,8430,Finland,337,93,1,180,150,13.041316915829446,8.396604781181859,0.039976275207591935,47064861.41306039,383.2822086301255,2020-09-09
228,,,,,,,,,,,,,,,,15665,232,2020-09-10,8469,Finland,337,39,0,181,151,13.047975914170847,8.396604781181859,0.03979218325658283,50271592.4728194,384.99431927601194,2020-09-10
229,,,,,,,,,,,,,,,,15666,233,2020-09-11,8512,Finland,337,43,0,182,152,13.055282435501187,8.396604781181859,0.03959116541353384,53696811.88632865,386.71407787110536,2020-09-11
230,,,,,,,,,,,,,,,,15667,234,2020-09-12,8557,Finland,337,45,0,183,153,13.062889375245748,8.396604781181859,0.039382961318219,57355406.20311005,388.4415185785765,2020-09-12
231,,,,,,,,,,,,,,,,15668,235,2020-09-13,8580,Finland,337,23,0,184,154,13.066761932386909,8.396604781181859,0.03927738927738928,61263276.25721307,390.1766757142015,2020-09-13
232,,,,,,,,,,,,,,,,15669,236,2020-09-14,8627,Finland,337,47,0,185,155,13.074643240639734,8.396604781181859,0.03906340558711024,65437406.27477403,391.91958374704285,2020-09-14
233,,,,,,,,,,,,,,,,15670,237,2020-09-15,8725,Finland,339,98,2,186,156,13.090939415984375,8.405141463136344,0.038853868194842406,69895937.69016999,393.6702773001372,2020-09-15
234,,,,,,,,,,,,,,,,15671,238,2020-09-16,8750,Finland,339,25,0,187,157,13.095067301607056,8.405141463136344,0.038742857142857134,74658247.99158418,395.42879115118075,2020-09-16
235,,,,,,,,,,,,,,,,15672,239,2020-09-17,8799,Finland,339,49,0,188,158,13.103123856478113,8.405141463136344,0.038527105352881015,79745034.93865821,397.1951602332194,2020-09-17
236,,,,,,,,,,,,,,,,15673,240,2020-09-18,8858,Finland,339,59,0,189,159,13.112765281885315,8.405141463136344,0.03827048995258523,85178406.51825455,398.969419635346,2020-09-18
237,,,,,,,,,,,,,,,,15674,241,2020-09-19,8922,Finland,339,64,0,190,160,13.123151432773573,8.405141463136344,0.03799596503026227,90981977.02929124,400.7516046033934,2020-09-19
238,,,,,,,,,,,,,,,,15675,242,2020-09-20,8980,Finland,339,58,0,191,161,13.13249972962851,8.405141463136344,0.03775055679287305,97180969.71424894,402.54175054063796,2020-09-20
239,,,,,,,,,,,,,,,,15676,243,2020-09-21,9046,Finland,341,66,2,192,162,13.14306428063141,8.413627929024173,0.03769621932345788,103802326.38340303,404.3398930085015,2020-09-21
240,,,,,,,,,,,,,,,,15677,244,2020-09-22,9195,Finland,341,149,0,193,163,13.1666338592993,8.413627929024173,0.037085372485046224,110874824.50822556,406.14606772725637,2020-09-22
241,,,,,,,,,,,,,,,,15678,245,2020-09-23,9288,Finland,343,93,2,194,164,13.181152256865563,8.422064766172811,0.03692937123169681,118429202.29286285,407.9603105767375,2020-09-23
242,,,,,,,,,,,,,,,,15679,246,2020-09-24,9379,Finland,343,91,0,195,165,13.195218393762113,8.422064766172811,0.036571063013114406,126498292.26727042,409.7826575970543,2020-09-24
243,,,,,,,,,,,,,,,,15680,247,2020-09-25,9484,Finland,343,105,0,196,166,13.211279947482009,8.422064766172811,0.036166174609869255,135117163.98262113,411.6131449893048,2020-09-25
244,,,,,,,,,,,,,,,,15681,248,2020-09-26,9577,Finland,343,93,0,197,167,13.225358086454511,8.422064766172811,0.035814973373707835,144323276.42916468,413.45180911629814,2020-09-26
245,,,,,,,,,,,,,,,,15682,249,2020-09-27,9682,Finland,343,105,0,198,168,13.241089378860854,8.422064766172811,0.035426564759347245,154156640.83896962,415.2986865032732,2020-09-27
246,,,,,,,,,,,,,,,,15683,250,2020-09-28,9743,Finland,345,61,2,199,169,13.250150350472438,8.430452551665532,0.035410037975982765,164659994.5811153,417.1538138386274,2020-09-28
247,,,,,,,,,,,,,,,,15684,251,2020-09-29,9892,Finland,345,149,0,200,170,13.272046524389934,8.430452551665532,0.034876668014557216,175878986.9051103,419.01722797464447,2020-09-29
248,,,,,,,,,,,,,,,,15685,252,2020-09-30,9992,Finland,344,100,-1,201,171,13.286557761607954,8.426264754702098,0.0344275420336269,187862377.3398064,420.8889659282245,2020-09-30
