,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,31287,168,2020-07-08,2846,Nicaragua,91,0,0,50,29,11.474719946526482,6.507794640198697,0.031974701335207315,1982.4223058239866,84.79636522770764,2020-07-08
165,,,,,,,,,,,,,,,,31288,169,2020-07-09,2846,Nicaragua,91,0,0,51,30,11.474719946526482,6.507794640198697,0.031974701335207315,2018.6796192156733,85.54548393527652,2020-07-09
166,,,,,,,,,,,,,,,,31289,170,2020-07-10,2846,Nicaragua,91,0,0,52,31,11.474719946526482,6.507794640198697,0.031974701335207315,2055.60005709427,86.30122060148699,2020-07-10
167,,,,,,,,,,,,,,,,31290,171,2020-07-11,2846,Nicaragua,91,0,0,53,32,11.474719946526482,6.507794640198697,0.031974701335207315,2093.1957476083853,87.06363369154097,2020-07-11
168,,,,,,,,,,,,,,,,31291,172,2020-07-12,2846,Nicaragua,91,0,0,54,33,11.474719946526482,6.507794640198697,0.031974701335207315,2131.4790407231912,87.83278218714119,2020-07-12
169,,,,,,,,,,,,,,,,31292,173,2020-07-13,2846,Nicaragua,91,0,0,55,34,11.474719946526482,6.507794640198697,0.031974701335207315,2170.4625122772964,88.60872559105391,2020-07-13
170,,,,,,,,,,,,,,,,31293,174,2020-07-14,3147,Nicaragua,99,301,8,56,35,11.619761463298426,6.6293566200796095,0.031458531935176365,2210.1589681138557,89.39152393171211,2020-07-14
171,,,,,,,,,,,,,,,,31294,175,2020-07-15,3147,Nicaragua,99,0,0,57,36,11.619761463298426,6.6293566200796095,0.031458531935176365,2250.5814482871933,90.1812377678596,2020-07-15
172,,,,,,,,,,,,,,,,31295,176,2020-07-16,3147,Nicaragua,99,0,0,58,37,11.619761463298426,6.6293566200796095,0.031458531935176365,2291.743231346406,90.97792819323584,2020-07-16
173,,,,,,,,,,,,,,,,31296,177,2020-07-17,3147,Nicaragua,99,0,0,59,38,11.619761463298426,6.6293566200796095,0.031458531935176365,2333.657838697269,91.78165684130224,2020-07-17
174,,,,,,,,,,,,,,,,31297,178,2020-07-18,3147,Nicaragua,99,0,0,60,39,11.619761463298426,6.6293566200796095,0.031458531935176365,2376.3390390439586,92.59248589001041,2020-07-18
175,,,,,,,,,,,,,,,,31298,179,2020-07-19,3147,Nicaragua,99,0,0,61,40,11.619761463298426,6.6293566200796095,0.031458531935176365,2419.8008529119697,93.410478066612,2020-07-19
176,,,,,,,,,,,,,,,,31299,180,2020-07-20,3147,Nicaragua,99,0,0,62,41,11.619761463298426,6.6293566200796095,0.031458531935176365,2464.057557253803,94.23569665251179,2020-07-20
177,,,,,,,,,,,,,,,,31300,181,2020-07-21,3439,Nicaragua,108,292,9,63,42,11.747773400526789,6.754887502163467,0.03140447804594359,2509.1236901388306,95.06820548816314,2020-07-21
178,,,,,,,,,,,,,,,,31301,182,2020-07-22,3439,Nicaragua,108,0,0,64,43,11.747773400526789,6.754887502163467,0.03140447804594359,2555.014055528996,95.90806897800665,2020-07-22
179,,,,,,,,,,,,,,,,31302,183,2020-07-23,3439,Nicaragua,108,0,0,65,44,11.747773400526789,6.754887502163467,0.03140447804594359,2601.7437281418024,96.75535209545276,2020-07-23
180,,,,,,,,,,,,,,,,31303,184,2020-07-24,3439,Nicaragua,108,0,0,66,45,11.747773400526789,6.754887502163467,0.03140447804594359,2649.328058402297,97.61012038790821,2020-07-24
181,,,,,,,,,,,,,,,,31304,185,2020-07-25,3439,Nicaragua,108,0,0,67,46,11.747773400526789,6.754887502163467,0.03140447804594359,2697.782677485569,98.4724399818469,2020-07-25
182,,,,,,,,,,,,,,,,31305,186,2020-07-26,3439,Nicaragua,108,0,0,68,47,11.747773400526789,6.754887502163467,0.03140447804594359,2747.123502451524,99.34237758792551,2020-07-26
183,,,,,,,,,,,,,,,,31306,187,2020-07-27,3439,Nicaragua,108,0,0,69,48,11.747773400526789,6.754887502163467,0.03140447804594359,2797.366741473521,100.22000050614429,2020-07-27
184,,,,,,,,,,,,,,,,31307,188,2020-07-28,3672,Nicaragua,116,233,8,70,49,11.842350343413806,6.857980995127572,0.03159041394335512,2848.5288991626912,101.10537663105377,2020-07-28
185,,,,,,,,,,,,,,,,31308,189,2020-07-29,3672,Nicaragua,116,0,0,71,50,11.842350343413806,6.857980995127572,0.03159041394335512,2900.626781989575,101.99857445700701,2020-07-29
186,,,,,,,,,,,,,,,,31309,190,2020-07-30,3672,Nicaragua,116,0,0,72,51,11.842350343413806,6.857980995127572,0.03159041394335512,2953.677503804981,102.89966308345836,2020-07-30
187,,,,,,,,,,,,,,,,31310,191,2020-07-31,3672,Nicaragua,116,0,0,73,52,11.842350343413806,6.857980995127572,0.03159041394335512,3007.6984914617565,103.80871222030942,2020-07-31
188,,,,,,,,,,,,,,,,31311,192,2020-08-01,3672,Nicaragua,116,0,0,74,53,11.842350343413806,6.857980995127572,0.03159041394335512,3062.7074905394347,104.72579219330166,2020-08-01
189,,,,,,,,,,,,,,,,31312,193,2020-08-02,3672,Nicaragua,116,0,0,75,54,11.842350343413806,6.857980995127572,0.03159041394335512,3118.7225711735277,105.65097394945715,2020-08-02
190,,,,,,,,,,,,,,,,31313,194,2020-08-03,3672,Nicaragua,116,0,0,76,55,11.842350343413806,6.857980995127572,0.03159041394335512,3175.7621339914895,106.58432906256706,2020-08-03
191,,,,,,,,,,,,,,,,31314,195,2020-08-04,3902,Nicaragua,123,230,7,77,56,11.929998062609027,6.94251450533924,0.031522296258329065,3233.8449161571807,107.52592973872856,2020-08-04
192,,,,,,,,,,,,,,,,31315,196,2020-08-05,3902,Nicaragua,123,0,0,78,57,11.929998062609027,6.94251450533924,0.031522296258329065,3292.989997525955,108.4758488219312,2020-08-05
193,,,,,,,,,,,,,,,,31316,197,2020-08-06,3902,Nicaragua,123,0,0,79,58,11.929998062609027,6.94251450533924,0.031522296258329065,3353.216806912249,109.434159799692,2020-08-06
194,,,,,,,,,,,,,,,,31317,198,2020-08-07,3902,Nicaragua,123,0,0,80,59,11.929998062609027,6.94251450533924,0.031522296258329065,3414.545128471845,110.40093680874055,2020-08-07
195,,,,,,,,,,,,,,,,31318,199,2020-08-08,3902,Nicaragua,123,0,0,81,60,11.929998062609027,6.94251450533924,0.031522296258329065,3476.995108200864,111.37625464075458,2020-08-08
196,,,,,,,,,,,,,,,,31319,200,2020-08-09,3902,Nicaragua,123,0,0,82,61,11.929998062609027,6.94251450533924,0.031522296258329065,3540.5872605535938,112.36018874814579,2020-08-09
197,,,,,,,,,,,,,,,,31320,201,2020-08-10,3902,Nicaragua,123,0,0,83,62,11.929998062609027,6.94251450533924,0.031522296258329065,3605.3424751813664,113.35281524989712,2020-08-10
198,,,,,,,,,,,,,,,,31321,202,2020-08-11,4115,Nicaragua,128,213,5,84,63,12.006676715308988,7.0,0.031105710814094776,3671.2820237946867,114.35421093745138,2020-08-11
199,,,,,,,,,,,,,,,,31322,203,2020-08-12,4115,Nicaragua,128,0,0,85,64,12.006676715308988,7.0,0.031105710814094776,3738.427567150881,115.36445328065186,2020-08-12
200,,,,,,,,,,,,,,,,31323,204,2020-08-13,4115,Nicaragua,128,0,0,86,65,12.006676715308988,7.0,0.031105710814094776,3806.8011621695173,116.38362043373584,2020-08-13
201,,,,,,,,,,,,,,,,31324,205,2020-08-14,4115,Nicaragua,128,0,0,87,66,12.006676715308988,7.0,0.031105710814094776,3876.425269177968,117.41179124138064,2020-08-14
202,,,,,,,,,,,,,,,,31325,206,2020-08-15,4115,Nicaragua,128,0,0,88,67,12.006676715308988,7.0,0.031105710814094776,3947.3227592895028,118.44904524480282,2020-08-15
203,,,,,,,,,,,,,,,,31326,207,2020-08-16,4115,Nicaragua,128,0,0,89,68,12.006676715308988,7.0,0.031105710814094776,4019.516921916325,119.49546268791228,2020-08-16
204,,,,,,,,,,,,,,,,31327,208,2020-08-17,4115,Nicaragua,128,0,0,90,69,12.006676715308988,7.0,0.031105710814094776,4093.0314724200057,120.55112452351965,2020-08-17
205,,,,,,,,,,,,,,,,31328,209,2020-08-18,4311,Nicaragua,133,196,5,91,70,12.073806847178492,7.055282435501191,0.030851310600788683,4167.890559901822,121.61611241959902,2020-08-18
206,,,,,,,,,,,,,,,,31329,210,2020-08-19,4311,Nicaragua,133,0,0,92,71,12.073806847178492,7.055282435501191,0.030851310600788683,4244.11877513561,122.69050876560608,2020-08-19
207,,,,,,,,,,,,,,,,31330,211,2020-08-20,4311,Nicaragua,133,0,0,93,72,12.073806847178492,7.055282435501191,0.030851310600788683,4321.741158645705,123.7743966788515,2020-08-20
208,,,,,,,,,,,,,,,,31331,212,2020-08-21,4311,Nicaragua,133,0,0,94,73,12.073806847178492,7.055282435501191,0.030851310600788683,4400.783208932589,124.86786001093172,2020-08-21
209,,,,,,,,,,,,,,,,31332,213,2020-08-22,4311,Nicaragua,133,0,0,95,74,12.073806847178492,7.055282435501191,0.030851310600788683,4481.270890848998,125.97098335421535,2020-08-22
210,,,,,,,,,,,,,,,,31333,214,2020-08-23,4311,Nicaragua,133,0,0,96,75,12.073806847178492,7.055282435501191,0.030851310600788683,4563.230644129228,127.08385204838734,2020-08-23
211,,,,,,,,,,,,,,,,31334,215,2020-08-24,4311,Nicaragua,133,0,0,97,76,12.073806847178492,7.055282435501191,0.030851310600788683,4646.6893920744515,128.2065521870515,2020-08-24
212,,,,,,,,,,,,,,,,31335,216,2020-08-25,4494,Nicaragua,137,183,4,98,77,12.13378440917991,7.098032082960527,0.03048509123275478,4731.674550396832,129.33917062439042,2020-08-25
213,,,,,,,,,,,,,,,,31336,217,2020-08-26,4494,Nicaragua,137,0,0,99,78,12.13378440917991,7.098032082960527,0.03048509123275478,4818.214036225465,130.48179498188486,2020-08-26
214,,,,,,,,,,,,,,,,31337,218,2020-08-27,4494,Nicaragua,137,0,0,100,79,12.13378440917991,7.098032082960527,0.03048509123275478,4906.336277276945,131.63451365509238,2020-08-27
215,,,,,,,,,,,,,,,,31338,219,2020-08-28,4494,Nicaragua,137,0,0,101,80,12.13378440917991,7.098032082960527,0.03048509123275478,4996.070221193757,132.79741582048544,2020-08-28
216,,,,,,,,,,,,,,,,31339,220,2020-08-29,4494,Nicaragua,137,0,0,102,81,12.13378440917991,7.098032082960527,0.03048509123275478,5087.445345053356,133.97059144235072,2020-08-29
217,,,,,,,,,,,,,,,,31340,221,2020-08-30,4494,Nicaragua,137,0,0,103,82,12.13378440917991,7.098032082960527,0.03048509123275478,5180.491665051264,135.15413127974864,2020-08-30
218,,,,,,,,,,,,,,,,31341,222,2020-08-31,4494,Nicaragua,137,0,0,104,83,12.13378440917991,7.098032082960527,0.03048509123275478,5275.2397463611715,136.34812689353467,2020-08-31
219,,,,,,,,,,,,,,,,31342,223,2020-09-01,4668,Nicaragua,141,174,4,105,84,12.188588845707347,7.139551352398794,0.030205655526992288,5371.720713175464,137.55267065344276,2020-09-01
220,,,,,,,,,,,,,,,,31343,224,2020-09-02,4668,Nicaragua,141,0,0,106,85,12.188588845707347,7.139551352398794,0.030205655526992288,5469.966258929281,138.76785574523115,2020-09-02
221,,,,,,,,,,,,,,,,31344,225,2020-09-03,4668,Nicaragua,141,0,0,107,86,12.188588845707347,7.139551352398794,0.030205655526992288,5570.008656711692,139.99377617789148,2020-09-03
222,,,,,,,,,,,,,,,,31345,226,2020-09-04,4668,Nicaragua,141,0,0,108,87,12.188588845707347,7.139551352398794,0.030205655526992288,5671.880769867151,141.23052679092137,2020-09-04
223,,,,,,,,,,,,,,,,31346,227,2020-09-05,4668,Nicaragua,141,0,0,109,88,12.188588845707347,7.139551352398794,0.030205655526992288,5775.616062790973,142.4782032616614,2020-09-05
224,,,,,,,,,,,,,,,,31347,228,2020-09-06,4668,Nicaragua,141,0,0,110,89,12.188588845707347,7.139551352398794,0.030205655526992288,5881.24861192214,143.73690211269698,2020-09-06
225,,,,,,,,,,,,,,,,31348,229,2020-09-07,4668,Nicaragua,141,0,0,111,90,12.188588845707347,7.139551352398794,0.030205655526992288,5988.8131169372655,145.0067207193257,2020-09-07
226,,,,,,,,,,,,,,,,31349,230,2020-09-08,4818,Nicaragua,144,150,3,112,91,12.23421867823847,7.169925001442312,0.029887920298879208,6098.3449121491785,146.28775731708978,2020-09-08
227,,,,,,,,,,,,,,,,31350,231,2020-09-09,4818,Nicaragua,144,0,0,113,92,12.23421867823847,7.169925001442312,0.029887920298879208,6209.879978114099,147.5801110093766,2020-09-09
228,,,,,,,,,,,,,,,,31351,232,2020-09-10,4818,Nicaragua,144,0,0,114,93,12.23421867823847,7.169925001442312,0.029887920298879208,6323.4549534509815,148.88388177508497,2020-09-10
229,,,,,,,,,,,,,,,,31352,233,2020-09-11,4818,Nicaragua,144,0,0,115,94,12.23421867823847,7.169925001442312,0.029887920298879208,6439.10714687715,150.19917047635994,2020-09-11
230,,,,,,,,,,,,,,,,31353,234,2020-09-12,4818,Nicaragua,144,0,0,116,95,12.23421867823847,7.169925001442312,0.029887920298879208,6556.874549463924,151.52607886639564,2020-09-12
231,,,,,,,,,,,,,,,,31354,235,2020-09-13,4818,Nicaragua,144,0,0,117,96,12.23421867823847,7.169925001442312,0.029887920298879208,6676.795847116543,152.86470959730678,2020-09-13
232,,,,,,,,,,,,,,,,31355,236,2020-09-14,4818,Nicaragua,144,0,0,118,97,12.23421867823847,7.169925001442312,0.029887920298879208,6798.910433282185,154.21516622807061,2020-09-14
233,,,,,,,,,,,,,,,,31356,237,2020-09-15,4961,Nicaragua,147,143,3,119,98,12.276415241892678,7.1996723448363635,0.02963112275750857,6923.258421890529,155.577553232538,2020-09-15
234,,,,,,,,,,,,,,,,31357,238,2020-09-16,4961,Nicaragua,147,0,0,120,99,12.276415241892678,7.1996723448363635,0.02963112275750857,7049.880660530941,156.95197600751567,2020-09-16
235,,,,,,,,,,,,,,,,31358,239,2020-09-17,4961,Nicaragua,147,0,0,121,100,12.276415241892678,7.1996723448363635,0.02963112275750857,7178.8187438706755,158.33854088092036,2020-09-17
236,,,,,,,,,,,,,,,,31359,240,2020-09-18,4961,Nicaragua,147,0,0,122,101,12.276415241892678,7.1996723448363635,0.02963112275750857,7310.1150273184485,159.73735512000403,2020-09-18
237,,,,,,,,,,,,,,,,31360,241,2020-09-19,4961,Nicaragua,147,0,0,123,102,12.276415241892678,7.1996723448363635,0.02963112275750857,7443.812640937965,161.14852693965258,2020-09-19
238,,,,,,,,,,,,,,,,31361,242,2020-09-20,4961,Nicaragua,147,0,0,124,103,12.276415241892678,7.1996723448363635,0.02963112275750857,7579.955503615909,162.57216551075757,2020-09-20
239,,,,,,,,,,,,,,,,31362,243,2020-09-21,4961,Nicaragua,147,0,0,125,104,12.276415241892678,7.1996723448363635,0.02963112275750857,7718.58833748903,164.0083809686614,2020-09-21
240,,,,,,,,,,,,,,,,31363,244,2020-09-22,5073,Nicaragua,149,112,2,126,105,12.30862344513114,7.219168520462161,0.029371180760890993,7859.756682635075,165.4572844216783,2020-09-22
241,,,,,,,,,,,,,,,,31364,245,2020-09-23,5073,Nicaragua,149,0,0,127,106,12.30862344513114,7.219168520462161,0.029371180760890993,8003.506912032468,166.91898795968956,2020-09-23
242,,,,,,,,,,,,,,,,31365,246,2020-09-24,5073,Nicaragua,149,0,0,128,107,12.30862344513114,7.219168520462161,0.029371180760890993,8149.886246793575,168.3936046628146,2020-09-24
243,,,,,,,,,,,,,,,,31366,247,2020-09-25,5073,Nicaragua,149,0,0,129,108,12.30862344513114,7.219168520462161,0.029371180760890993,8298.94277167655,169.88124861015982,2020-09-25
244,,,,,,,,,,,,,,,,31367,248,2020-09-26,5073,Nicaragua,149,0,0,130,109,12.30862344513114,7.219168520462161,0.029371180760890993,8450.725450880871,171.38203488864343,2020-09-26
245,,,,,,,,,,,,,,,,31368,249,2020-09-27,5073,Nicaragua,149,0,0,131,110,12.30862344513114,7.219168520462161,0.029371180760890993,8605.284144131821,172.89607960189906,2020-09-27
246,,,,,,,,,,,,,,,,31369,250,2020-09-28,5073,Nicaragua,149,0,0,132,111,12.30862344513114,7.219168520462161,0.029371180760890993,8762.669623059139,174.42349987925775,2020-09-28
247,,,,,,,,,,,,,,,,31370,251,2020-09-29,5170,Nicaragua,151,97,2,133,112,12.335948565202296,7.2384047393250786,0.029206963249516438,8922.933587875172,175.9644138848087,2020-09-29
248,,,,,,,,,,,,,,,,31371,252,2020-09-30,5170,Nicaragua,151,0,0,134,113,12.335948565202296,7.2384047393250786,0.029206963249516438,9086.128684358084,177.51894082654167,2020-09-30
