,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
118,118.0,119.0,120.0,126.0,0.662139838095231,0.0674017480675078,0.577481200177584,0.5843566582608051,0.612788260191955,0.6474923416153461,0.694396265837434,0.7924639379383829,0.838608578278767,0.7246593401076479,0.0177168261546186,27522,22184,14/05/2020,14.0,5.0,2020.0,55,19,Japan,JP,JPN,126860299.0,Asia,1.56944294,2020-05-14,687,16079,82,46,13.972890063435528,9.4241662888181,0.042726537720007465,54405.759101530624,369.83975674758767,2020-05-14
119,119.0,120.0,121.0,127.0,0.6978038629914061,0.0710160752029534,0.603956592075397,0.611429744866823,0.642835799187237,0.6834184071577829,0.737852352033086,0.83621533882683,0.873604570801141,0.778361683008395,0.0191271948564626,27523,22185,15/05/2020,15.0,5.0,2020.0,114,23,Japan,JP,JPN,126860299.0,Asia,1.50716971,2020-05-15,710,16193,83,47,13.983082671192156,9.471675214392043,0.04384610634224665,58557.164192973076,378.16864992653336,2020-05-15
120,120.0,121.0,122.0,128.0,0.6748517368197459,0.0660672573006332,0.581391053065601,0.589141478001545,0.621588877561879,0.6640588690151321,0.7180655995085129,0.7987998796152049,0.8263984643972181,0.7603709949250319,0.0196130913739362,27524,22186,16/05/2020,16.0,5.0,2020.0,44,15,Japan,JP,JPN,126860299.0,Asia,1.33453887,2020-05-16,725,16237,84,48,13.98699747974905,9.501837184902298,0.04465110549978444,63025.34023877527,386.6851120737171,2020-05-16
121,121.0,122.0,123.0,129.0,0.6591501781121221,0.0631285070517919,0.566918404294224,0.5748846345956911,0.6084428946249829,0.650571163882742,0.701273467546279,0.7737111187833001,0.800116519014895,0.7390550401059408,0.0199235886311505,27525,22187,17/05/2020,17.0,5.0,2020.0,48,19,Japan,JP,JPN,126860299.0,Asia,1.13983651,2020-05-17,744,16285,85,49,13.991256099283266,9.539158811108035,0.04568621430764507,67834.45829315027,395.39336729396086,2020-05-17
122,122.0,123.0,124.0,130.0,0.647324414849896,0.0609305110703406,0.55771790563724,0.565779399601273,0.599384633144886,0.6391742663531651,0.6866794876427039,0.755969170547045,0.7841535023506491,0.7184406504583579,0.0201837840041296,27526,22188,18/05/2020,18.0,5.0,2020.0,20,5,Japan,JP,JPN,126860299.0,Asia,0.98375931,2020-05-18,749,16305,86,50,13.993026820635828,9.54882190845875,0.045936829193498924,73010.53377089318,404.2977348200911,2020-05-18
123,123.0,124.0,125.0,131.0,0.5905824927725699,0.0553387360977237,0.5095407879223139,0.5171578169017199,0.548296162370165,0.58279125701949,0.624505110859276,0.689357036933385,0.7194822314468691,0.6514772336501391,0.0197780911690134,27527,22189,19/05/2020,19.0,5.0,2020.0,60,14,Japan,JP,JPN,126860299.0,Asia,0.89389668,2020-05-19,763,16365,87,51,13.998325981932124,9.575539246834529,0.04662389245340666,78581.56718042232,413.4026311552482,2020-05-19
124,124.0,125.0,126.0,132.0,0.528060667488084,0.0534365004009536,0.453451215559543,0.46075483973413706,0.489438528128741,0.5193883464570961,0.556177752526125,0.624921194783022,0.6593134271670429,0.581827990728854,0.0192980163026788,27528,22190,20/05/2020,20.0,5.0,2020.0,20,8,Japan,JP,JPN,126860299.0,Asia,0.81270501,2020-05-20,771,16385,88,52,14.000088052430122,9.590587049915037,0.04705523344522429,84577.69559538567,422.7125722634378,2020-05-20
125,125.0,126.0,127.0,133.0,0.46262257302930293,0.0543964772178344,0.392172025159886,0.398990868264535,0.42509095777000105,0.45170202152658595,0.4873275941662589,0.5626440990081949,0.602186776158388,0.512604961111382,0.0188183201353623,27529,22191,21/05/2020,21.0,5.0,2020.0,39,6,Japan,JP,JPN,126860299.0,Asia,0.7575261999999999,2020-05-21,777,16424,89,53,14.003517912108602,9.60177078840771,0.04730881636629323,91031.35568423588,432.2321758094207,2020-05-21
126,126.0,127.0,128.0,134.0,0.435205044951804,0.0615054059872742,0.36167465560526507,0.368168856022616,0.393394562655984,0.420996718358755,0.460579354348277,0.5491669765259439,0.5969495214039829,0.488843318457198,0.0192631253148286,27530,22192,22/05/2020,22.0,5.0,2020.0,89,19,Japan,JP,JPN,126860299.0,Asia,0.76146754,2020-05-22,796,16513,90,54,14.011314625297064,9.63662462054365,0.04820444498274088,97977.45917969848,441.96616344903833,2020-05-22
127,127.0,128.0,129.0,135.0,0.4969560116223929,0.0806615728736029,0.403840250519382,0.41126644532915,0.440824872313279,0.477090228402945,0.53058166224187,0.650259269427905,0.711429360481057,0.5708979326217389,0.0220392702441313,27531,22193,23/05/2020,23.0,5.0,2020.0,23,12,Japan,JP,JPN,126860299.0,Asia,0.71574796,2020-05-23,808,16536,91,55,14.013322673425447,9.658211482751797,0.048863086598935665,105453.581737352,451.919363171122,2020-05-23
128,128.0,129.0,130.0,136.0,0.5036254872461721,0.0835860353119626,0.400309931276466,0.40827286435750204,0.441089347203776,0.484038269380611,0.546233876576891,0.667863861805469,0.7195842898643571,0.5964954471631401,0.0240140024821539,27532,22194,24/05/2020,24.0,5.0,2020.0,14,12,Japan,JP,JPN,126860299.0,Asia,0.63297975,2020-05-24,820,16550,92,56,14.014543596581946,9.679480099505446,0.04954682779456193,113500.1662049688,462.09671169214266,2020-05-24
129,129.0,130.0,131.0,137.0,0.58552101522966,0.0974687219046279,0.45931591538173705,0.468828019055504,0.5093962414028811,0.565255096813151,0.6421319427864289,0.772765894515311,0.8245086759584379,0.707550047177249,0.0278166626717793,27533,22195,25/05/2020,25.0,5.0,2020.0,31,10,Japan,JP,JPN,126860299.0,Asia,0.61721437,2020-05-25,830,16581,93,57,14.017243397935314,9.696967526234287,0.050057294493697606,122160.74140222964,472.50325690478445,2020-05-25
130,130.0,131.0,132.0,138.0,0.611271206336911,0.0951109860528868,0.478358268594334,0.488763029019443,0.5340020291540971,0.595249780961102,0.6745362490851929,0.789134058851285,0.828886870495282,0.7434266710214351,0.0301004660708433,27534,22196,26/05/2020,26.0,5.0,2020.0,42,16,Japan,JP,JPN,126860299.0,Asia,0.59041324,2020-05-26,846,16623,94,58,14.020893152424753,9.72451385311995,0.05089334055224689,131482.15759431358,483.14416038166473,2020-05-26
131,131.0,132.0,133.0,139.0,0.5954151552206359,0.0850125146257166,0.46983811713640994,0.480477901284433,0.52613655036385,0.58416426569718,0.653627902404597,0.749534237458727,0.7816181237643841,0.7158692526427449,0.0308346715580275,27535,22197,27/05/2020,27.0,5.0,2020.0,28,12,Japan,JP,JPN,126860299.0,Asia,0.49424446,2020-05-27,858,16651,95,59,14.023321202594845,9.744833837499543,0.0515284367305267,141514.83993318578,494.0246999354396,2020-05-27
132,132.0,133.0,134.0,140.0,0.6150992208784261,0.0808147920289789,0.49163164727854997,0.503125901693644,0.550976458391394,0.605505098458248,0.669375721598662,0.7597121018332741,0.7888934628479641,0.721709165699475,0.0320206663044351,27536,22198,28/05/2020,28.0,5.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.45088968,2020-05-28,858,16651,96,60,14.023321202594845,9.744833837499543,0.0515284367305267,152313.0612376056,505.1502722365578,2020-05-28
133,133.0,134.0,135.0,141.0,0.647588097610951,0.0779717945001709,0.524012027302327,0.536610170585581,0.5873829610526601,0.6396738679199471,0.6994132577819849,0.784513567393792,0.81450682055942,0.7443933484428922,0.0335598439269684,27537,22199,29/05/2020,29.0,5.0,2020.0,68,16,Japan,JP,JPN,126860299.0,Asia,0.41462932,2020-05-29,874,16719,97,61,14.029200938799262,9.771489469500601,0.05227585381900832,163935.23558747562,516.5263954899732,2020-05-29
134,134.0,135.0,136.0,142.0,0.513325711230938,0.0582163166808119,0.416963659755396,0.42798617711013204,0.469836419800326,0.508534712289668,0.5510800673234301,0.615297471555961,0.63910522765487,0.583919302962812,0.0306901172015829,27538,22200,30/05/2020,30.0,5.0,2020.0,85,12,Japan,JP,JPN,126860299.0,Asia,0.44694834,2020-05-30,886,16804,98,62,14.036517070486516,9.791162888555018,0.05272554153772911,176444.23432076423,528.1587121721366,2020-05-30
135,135.0,136.0,137.0,143.0,0.529609481112962,0.0647027929747064,0.43140521179871905,0.44269281269692495,0.484589030264888,0.521748279554417,0.5641941522723729,0.6415784736438871,0.6796065542767221,0.595760002121396,0.0320282561361133,27539,22201,31/05/2020,31.0,5.0,2020.0,47,5,Japan,JP,JPN,126860299.0,Asia,0.44616007,2020-05-31,891,16851,99,63,14.040546588299767,9.799281621521924,0.05287520028484957,189907.7261424281,540.0529918296196,2020-05-31
136,136.0,137.0,138.0,144.0,0.5311027039638859,0.0690793380206022,0.43106329604477206,0.442376711486959,0.48315920747780705,0.5197966585924501,0.5658944870967371,0.6582389241632529,0.702547515751754,0.599937952318905,0.0334852711673101,27540,22202,01/06/2020,1.0,6.0,2020.0,33,1,Japan,JP,JPN,126860299.0,Asia,0.45640756,2020-06-01,892,16884,100,64,14.043369113957688,9.800899899920305,0.05283108268182895,204398.5431851732,552.2151339407749,2020-06-01
137,137.0,138.0,139.0,145.0,0.5385387657094199,0.0744319170457233,0.4333423528153679,0.4446537663625229,0.48579137369977204,0.524837004949538,0.576685798708599,0.679274556143433,0.723745203419362,0.6181493247849189,0.0356888679063958,27541,22203,02/06/2020,2.0,6.0,2020.0,46,2,Japan,JP,JPN,126860299.0,Asia,0.4453718,2020-06-02,894,16930,101,65,14.047294352783005,9.804131021183318,0.05280567040756055,219995.07500230745,564.65117084183,2020-06-02
138,138.0,139.0,140.0,146.0,0.5204825335287899,0.0752863462542839,0.41326838121153203,0.424349534961942,0.46563870538435204,0.506705335705125,0.5615496406630229,0.662992729370678,0.704054100749677,0.606792074457776,0.0372048091737753,27542,22204,03/06/2020,3.0,6.0,2020.0,56,6,Japan,JP,JPN,126860299.0,Asia,0.47374947,2020-06-03,900,16986,102,66,14.052058534626903,9.813781191217037,0.05298481102084069,236781.69262402772,577.3672707188857,2020-06-03
139,139.0,140.0,141.0,147.0,0.5940196105795981,0.088613364748287,0.468305665989331,0.480704353341964,0.528438664042445,0.577970917228599,0.644056269227854,0.75967128816468,0.807071323527092,0.6979568117029561,0.0419361604819266,27543,22205,04/06/2020,4.0,6.0,2020.0,32,3,Japan,JP,JPN,126860299.0,Asia,0.46823159,2020-06-04,903,17018,103,67,14.05477387722994,9.818582177480858,0.053061464331883884,254849.20497111886,590.3697406672946,2020-06-04
140,140.0,141.0,142.0,148.0,0.6080904418687271,0.0879159047928787,0.476669699373966,0.49006786695626503,0.541086318536818,0.594378858144764,0.6626541106805209,0.77089016461181,0.81014761372834,0.7185257528146809,0.0446470178892294,27544,22206,05/06/2020,5.0,6.0,2020.0,46,4,Japan,JP,JPN,126860299.0,Asia,0.43433604,2020-06-05,907,17064,104,68,14.058668250340572,9.824958740528524,0.05315283638068448,274295.3500950717,603.6650298199311,2020-06-05
141,141.0,142.0,143.0,149.0,0.684643528323763,0.09357526120296498,0.5398220694213761,0.555088020759353,0.6129986424735749,0.672209276043824,0.7450000520925191,0.8548351889825401,0.8928544881140749,0.8062020443099789,0.0493387638567518,27545,22207,06/06/2020,6.0,6.0,2020.0,39,7,Japan,JP,JPN,126860299.0,Asia,0.44694834,2020-06-06,914,17103,105,69,14.061961786854214,9.83605035505807,0.053440916798222535,295225.323902047,617.2597325459202,2020-06-06
142,142.0,143.0,144.0,150.0,0.634032297730963,0.0803518149506624,0.502298022494344,0.517194168058598,0.5731237889940229,0.625986225156324,0.6876752081866611,0.777422454158942,0.80616583190665,0.7387436592123321,0.0489244940101683,27546,22208,07/06/2020,7.0,6.0,2020.0,38,2,Japan,JP,JPN,126860299.0,Asia,0.46586679,2020-06-07,916,17141,106,70,14.065163657783813,9.839203788096944,0.053439122571611916,317752.34922086564,631.1605917213948,2020-06-07
143,143.0,144.0,145.0,151.0,0.6212852253165029,0.0755518047353896,0.495268178047105,0.510506558385021,0.565591051638735,0.6142743194533,0.670033578624011,0.7554654802423241,0.7844663319238929,0.7093574591418721,0.0493037516499943,27547,22209,08/06/2020,8.0,6.0,2020.0,33,0,Japan,JP,JPN,126860299.0,Asia,0.46744333,2020-06-08,916,17174,107,71,14.067938476436064,9.839203788096944,0.0533364388028415,341998.28829344834,645.3745020739148,2020-06-08
144,144.0,145.0,146.0,152.0,0.8674726958299829,0.0978038285283348,0.70627319511246,0.725659511747615,0.796163494475323,0.8580085822109441,0.9288241855051379,1.03990395558558,1.08132597696256,0.973662300905848,0.0593652382295967,27548,22210,09/06/2020,9.0,6.0,2020.0,36,0,Japan,JP,JPN,126860299.0,Asia,0.46271371,2020-06-09,916,17210,108,72,14.070959476927564,9.839203788096944,0.05322486926205695,368094.3020010497,659.9085136022037,2020-06-09
145,145.0,146.0,147.0,153.0,1.03103151517257,0.0980078716118695,0.8568665854684671,0.8793244888076,0.959436189881821,1.0263106707165899,1.0973290734351,1.1988763542315501,1.23227894548578,1.1585366023763999,0.0666662900966537,27549,22211,10/06/2020,10.0,6.0,2020.0,41,3,Japan,JP,JPN,126860299.0,Asia,0.47296121,2020-06-10,919,17251,109,73,14.074392373511285,9.843921051289037,0.05327227407106835,396181.55939243024,674.7698350728991,2020-06-10
146,146.0,147.0,148.0,154.0,1.08117538649664,0.0881402337760817,0.9197039265482719,0.9427490335849771,1.01904117646572,1.07753889081751,1.13928740974245,1.23228143773289,1.26314333970415,1.2018538388313897,0.0689310451101636,27550,22212,11/06/2020,11.0,6.0,2020.0,41,1,Japan,JP,JPN,126860299.0,Asia,0.50528022,2020-06-11,920,17292,110,74,14.077817120895903,9.845490050944377,0.053203793661808926,426412.00135222456,689.9658375960487,2020-06-11
147,147.0,148.0,149.0,155.0,1.12424388001646,0.0848021569112585,0.9707053252981329,0.993097073231159,1.0651434008535798,1.11956987597959,1.17842320810375,1.27159434689854,1.3036227969196799,1.20124705244098,0.0684474032833074,27551,22213,12/06/2020,12.0,6.0,2020.0,40,2,Japan,JP,JPN,126860299.0,Asia,0.4832087000000001,2020-06-12,922,17332,111,75,14.08115052127187,9.848622940429339,0.05319639972305562,458949.1625406612,705.5040582811273,2020-06-12
148,148.0,149.0,150.0,156.0,1.23927844391579,0.0909361650430601,1.0723335622385202,1.0973269976587,1.17630417086338,1.2350476938464299,1.29791641572317,1.3956128572497701,1.4289685526984,1.26244797778378,0.0688721835611681,27552,22214,13/06/2020,13.0,6.0,2020.0,50,2,Japan,JP,JPN,126860299.0,Asia,0.4556193,2020-06-13,924,17382,112,76,14.08530646999156,9.851749041416056,0.05315843976527442,493969.05605099705,721.3922039753904,2020-06-13
149,149.0,150.0,151.0,157.0,1.3466988482781002,0.102854782924481,1.1489648609423602,1.18212953203412,1.2775601983145801,1.3441936573918,1.41393188544172,1.5193738583463503,1.55472618895816,1.32551317196232,0.0690971505941644,27553,22215,14/06/2020,14.0,6.0,2020.0,47,1,Japan,JP,JPN,126860299.0,Asia,0.4556193,2020-06-14,925,17429,113,77,14.089202175838757,9.853309555403674,0.05307246543117792,531661.1255702968,737.6381550864172,2020-06-14
150,150.0,151.0,152.0,158.0,1.2352587336003,0.105433016264792,1.02542765685175,1.06267573425215,1.16688349847779,1.23472716540897,1.3031338637818999,1.40942920003904,1.44666480215975,1.18872774894267,0.0639063996973118,27554,22216,15/06/2020,15.0,6.0,2020.0,73,0,Japan,JP,JPN,126860299.0,Asia,0.48715004,2020-06-15,925,17502,114,78,14.095232171619331,9.853309555403674,0.052851102731116435,572229.2701943907,754.2499694907373,2020-06-15
151,151.0,152.0,153.0,159.0,1.0351928250812399,0.0910385205924938,0.8625543888619241,0.888075165719407,0.9730696293030671,1.0336679288881099,1.09481405420171,1.18749072223162,1.21979494033286,0.976598341537183,0.0563839315376635,27555,22217,16/06/2020,16.0,6.0,2020.0,85,2,Japan,JP,JPN,126860299.0,Asia,0.51789252,2020-06-16,927,17587,115,79,14.102221787643847,9.856425528625529,0.052709387615852615,615892.9474408423,771.2358865304758,2020-06-16
152,152.0,153.0,154.0,160.0,0.9720109721607041,0.0763785419248972,0.834006283788758,0.853452955393866,0.917888313948193,0.9681543758462671,1.02212959889653,1.1037405146063501,1.1311793337233798,0.907883389428676,0.0532210668311046,27556,22218,17/06/2020,17.0,6.0,2020.0,41,4,Japan,JP,JPN,126860299.0,Asia,0.50606849,2020-06-17,931,17628,116,80,14.105581181277435,9.862637357558793,0.052813705468572725,662888.3604267724,788.6043311000147,2020-06-17
153,153.0,154.0,155.0,161.0,0.947960155095922,0.0650377700290391,0.827225886473957,0.845189525410333,0.903022007684227,0.9455009660182092,0.990411422750662,1.05904683255517,1.08191175114071,0.8965172950902629,0.0525547745809798,27557,22219,18/06/2020,18.0,6.0,2020.0,40,4,Japan,JP,JPN,126860299.0,Asia,0.51237464,2020-06-18,935,17668,117,81,14.108851117040153,9.868822554774999,0.05292053429929817,713469.7356337248,806.3639178246763,2020-06-18
154,154.0,155.0,156.0,162.0,0.901811020661142,0.0583441992398168,0.7899197948855591,0.8074955580000921,0.862111646491362,0.900925348800098,0.940512150430275,0.999284103759052,1.01885669908816,0.876543125229131,0.0522901789322161,27558,22220,19/06/2020,19.0,6.0,2020.0,72,0,Japan,JP,JPN,126860299.0,Asia,0.53286963,2020-06-19,935,17740,118,82,14.114718389188425,9.868822554774999,0.05270574971815107,767910.6981717638,824.5234553335159,2020-06-19
155,155.0,156.0,157.0,163.0,0.85102474414807,0.0566829717766187,0.7429646270535891,0.759807547228528,0.812363356647272,0.8498773741451999,0.888449758671994,0.946172539518331,0.9655323507588158,0.8492160395219579,0.0520687761552532,27559,22221,20/06/2020,20.0,6.0,2020.0,59,17,Japan,JP,JPN,126860299.0,Asia,0.548635,2020-06-20,952,17799,119,83,14.119508568181148,9.894817763307943,0.05348615090735435,826505.7519824135,843.0919506283458,2020-06-20
156,,,,,,,,,,,,,,,,27560,22222,21/06/2020,21.0,6.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.51868079,2020-06-21,952,17799,120,84,14.119508568181148,9.894817763307943,0.05348615090735435,889571.8729877846,862.0786135511344,2020-06-21
157,,,,,,,,,,,,,,,,27561,22223,22/06/2020,22.0,6.0,2020.0,117,1,Japan,JP,JPN,126860299.0,Asia,0.58489536,2020-06-22,953,17916,121,85,14.128960950855696,9.89633240390994,0.05319267693681625,957450.2238041719,881.4928613520325,2020-06-22
158,,,,,,,,,,,,,,,,27562,22224,23/06/2020,23.0,6.0,2020.0,52,2,Japan,JP,JPN,126860299.0,Asia,0.59750766,2020-06-23,955,17968,122,86,14.133142212400598,9.899356922923113,0.05315004452359751,1030507.9992960241,901.3443233602544,2020-06-23
159,,,,,,,,,,,,,,,,27563,22225,24/06/2020,24.0,6.0,2020.0,59,8,Japan,JP,JPN,126860299.0,Asia,0.61169649,2020-06-24,963,18027,123,87,14.13787170725502,9.91139198784346,0.05341987019470794,1109140.4129540343,921.642845760162,2020-06-24
160,,,,,,,,,,,,,,,,27564,22226,25/06/2020,25.0,6.0,2020.0,83,5,Japan,JP,JPN,126860299.0,Asia,0.64480378,2020-06-25,968,18110,124,88,14.144498925837528,9.918863237274595,0.05345113197128658,1193772.8348428505,942.3984964748984,2020-06-25
161,,,,,,,,,,,,,,,,27565,22227,26/06/2020,26.0,6.0,2020.0,87,1,Japan,JP,JPN,126860299.0,Asia,0.68185241,2020-06-26,969,18197,125,89,14.151413003496929,9.92035285541508,0.05325053580260482,1284863.092683825,963.6215701600122,2020-06-26
162,,,,,,,,,,,,,,,,27566,22228,27/06/2020,27.0,6.0,2020.0,100,2,Japan,JP,JPN,126860299.0,Asia,0.72126584,2020-06-27,971,18297,126,90,14.159319501287046,9.923327485419193,0.053068809094387055,1382903.948520794,985.3225933095296,2020-06-27
163,,,,,,,,,,,,,,,,27567,22229,28/06/2020,28.0,6.0,2020.0,93,0,Japan,JP,JPN,126860299.0,Asia,0.7575261999999999,2020-06-28,971,18390,127,91,14.1666338592993,9.923327485419193,0.05280043501903208,1488425.7643666402,1007.5123294770191,2020-06-28
164,,,,,,,,,,,,,,,,27568,22230,29/06/2020,29.0,6.0,2020.0,86,1,Japan,JP,JPN,126860299.0,Asia,0.76777369,2020-06-29,972,18476,128,92,14.173364830849035,9.924812503605779,0.05260878978133795,1601999.3712506962,1030.201784614241,2020-06-29
165,,,,,,,,,,,,,,,,27569,22231,30/06/2020,30.0,6.0,2020.0,117,0,Japan,JP,JPN,126860299.0,Asia,0.79299829,2020-06-30,972,18593,129,93,14.182471948942581,9.924812503605779,0.052277738934007424,1724239.1571874488,1053.4022125300191,2020-06-30
166,,,,,,,,,,,,,,,,27570,22232,01/07/2020,1.0,7.0,2020.0,130,2,Japan,JP,JPN,126860299.0,Asia,0.8631542,2020-07-01,974,18723,130,94,14.192523997075362,9.927777962082342,0.05202157773861026,1855806.3907712032,1077.1251204720559,2020-07-01
167,,,,,,,,,,,,,,,,27571,22233,02/07/2020,2.0,7.0,2020.0,151,1,Japan,JP,JPN,126860299.0,Asia,0.95065202,2020-07-02,975,18874,131,95,14.204112587787993,9.929258408636972,0.05165836600614602,1997412.7983759888,1101.3822748344348,2020-07-02
168,,,,,,,,,,,,,,,,27572,22234,03/07/2020,3.0,7.0,2020.0,194,1,Japan,JP,JPN,126860299.0,Asia,1.0468208,2020-07-03,976,19068,132,96,14.218865910069676,9.930737337562887,0.05118523180197189,2149824.414312011,1126.185706993681,2020-07-03
169,,,,,,,,,,,,,,,,27573,22235,04/07/2020,4.0,7.0,2020.0,214,1,Japan,JP,JPN,126860299.0,Asia,1.16900245,2020-07-04,977,19282,133,97,14.234967080517476,9.932214751968383,0.0506690177367493,2313865.7247664267,1151.547719276228,2020-07-04
170,,,,,,,,,,,,,,,,27574,22236,05/07/2020,5.0,7.0,2020.0,240,0,Japan,JP,JPN,126860299.0,Asia,1.35818693,2020-07-05,977,19522,134,98,14.252813241993016,9.932214751968383,0.0500461018338285,2490424.127945465,1177.4808910602887,2020-07-05
171,,,,,,,,,,,,,,,,27575,22237,06/07/2020,6.0,7.0,2020.0,253,0,Japan,JP,JPN,126860299.0,Asia,1.46539147,2020-07-06,977,19775,135,99,14.271390074247515,9.932214751968383,0.049405815423514535,2680454.734545583,1203.9980850151426,2020-07-06
172,,,,,,,,,,,,,,,,27576,22238,07/07/2020,7.0,7.0,2020.0,206,1,Japan,JP,JPN,126860299.0,Asia,1.58678485,2020-07-07,978,19981,136,100,14.286341167831864,9.933690654952233,0.048946499174215514,2884985.53452224,1231.1124534809167,2020-07-07
173,,,,,,,,,,,,,,,,27577,22239,08/07/2020,8.0,7.0,2020.0,193,2,Japan,JP,JPN,126860299.0,Asia,1.69241285,2020-07-08,980,20174,137,101,14.300209542232352,9.936637939002573,0.048577376821651634,3105122.958106448,1258.837444992068,2020-07-08
174,,,,,,,,,,,,,,,,27578,22240,09/07/2020,9.0,7.0,2020.0,197,1,Japan,JP,JPN,126860299.0,Asia,1.78227548,2020-07-09,981,20371,138,102,14.314229182613671,9.93810932621924,0.04815669333856954,3342057.861151944,1287.1868109477468,2020-07-09
175,,,,,,,,,,,,,,,,27579,22241,10/07/2020,10.0,7.0,2020.0,348,1,Japan,JP,JPN,126860299.0,Asia,1.9880136,2020-07-10,982,20719,139,103,14.338666752754607,9.939579214314692,0.047396109850861526,3597071.9671915164,1316.1746124324025,2020-07-10
176,,,,,,,,,,,,,,,,27580,22242,11/07/2020,11.0,7.0,2020.0,410,0,Japan,JP,JPN,126860299.0,Asia,2.23237689,2020-07-11,982,21129,140,104,14.366936868110495,9.939579214314692,0.046476406834208915,3871544.801051203,1345.815227189976,2020-07-11
177,,,,,,,,,,,,,,,,27581,22243,12/07/2020,12.0,7.0,2020.0,373,0,Japan,JP,JPN,126860299.0,Asia,2.45309212,2020-07-12,982,21502,141,105,14.392183237312365,9.939579214314692,0.04567017021672402,4166961.1515305233,1376.123356755165,2020-07-12
178,,,,,,,,,,,,,,,,27582,22244,13/07/2020,13.0,7.0,2020.0,366,0,Japan,JP,JPN,126860299.0,Asia,2.67380735,2020-07-13,982,21868,142,106,14.416533660199585,9.939579214314692,0.04490579842692519,4484919.103519097,1407.1140337452796,2020-07-13
179,,,,,,,,,,,,,,,,27583,22245,14/07/2020,14.0,7.0,2020.0,352,0,Japan,JP,JPN,126860299.0,Asia,2.85905049,2020-07-14,982,22220,143,107,14.439571196276455,9.939579214314692,0.0441944194419442,4827138.682999861,1438.8026293163045,2020-07-14
180,,,,,,,,,,,,,,,,27584,22246,15/07/2020,15.0,7.0,2020.0,288,2,Japan,JP,JPN,126860299.0,Asia,2.98359694,2020-07-15,984,22508,144,108,14.458150248057553,9.94251450533924,0.043717789230495824,5195471.16170505,1471.2048607868965,2020-07-15
181,,,,,,,,,,,,,,,,27585,22247,16/07/2020,16.0,7.0,2020.0,382,1,Japan,JP,JPN,126860299.0,Asia,3.16568701,2020-07-16,985,22890,145,109,14.482429842443047,9.943979914343739,0.043031891655744864,5591909.071759641,1504.3367994340515,2020-07-16
182,,,,,,,,,,,,,,,,27586,22248,17/07/2020,17.0,7.0,2020.0,583,0,Japan,JP,JPN,126860299.0,Asia,3.47232352,2020-07-17,985,23473,146,110,14.51871461887676,9.943979914343739,0.041963106547948714,6018596.9844871275,1538.2148784643584,2020-07-17
183,,,,,,,,,,,,,,,,27587,22249,18/07/2020,18.0,7.0,2020.0,659,0,Japan,JP,JPN,126860299.0,Asia,3.82310308,2020-07-18,985,24132,147,111,14.558659867026508,9.943979914343739,0.04081717221945964,6477843.111686878,1572.8559011647344,2020-07-18
184,,,,,,,,,,,,,,,,27588,22250,19/07/2020,19.0,7.0,2020.0,510,0,Japan,JP,JPN,126860299.0,Asia,4.03593562,2020-07-19,985,24642,148,112,14.588831732700212,9.943979914343739,0.0399724048372697,6972131.792141394,1608.2770492367554,2020-07-19
185,,,,,,,,,,,,,,,,27589,22251,20/07/2020,20.0,7.0,2020.0,454,0,Japan,JP,JPN,126860299.0,Asia,4.19437763,2020-07-20,985,25096,149,113,14.6151698138436,9.943979914343739,0.03924928275422378,7504136.930900495,1644.4958913186413,2020-07-20
186,,,,,,,,,,,,,,,,27590,22252,21/07/2020,21.0,7.0,2020.0,640,3,Japan,JP,JPN,126860299.0,Asia,4.53648623,2020-07-21,988,25736,150,114,14.65150022065274,9.948367231584678,0.03838980416537146,8076736.464043408,1681.5303916991836,2020-07-21
187,,,,,,,,,,,,,,,,27591,22253,22/07/2020,22.0,7.0,2020.0,567,1,Japan,JP,JPN,126860299.0,Asia,4.83129872,2020-07-22,989,26303,151,115,14.682939735656095,9.94982671075911,0.037600273733034255,8693027.927167684,1719.3989192279125,2020-07-22
188,,,,,,,,,,,,,,,,27592,22254,23/07/2020,23.0,7.0,2020.0,726,1,Japan,JP,JPN,126860299.0,Asia,5.24829285,2020-07-23,990,27029,152,116,14.722220516589337,9.951284714966974,0.03662732620518702,9356345.211824033,1758.1202564258974,2020-07-23
189,,,,,,,,,,,,,,,,27593,22255,24/07/2020,24.0,7.0,2020.0,927,2,Japan,JP,JPN,126860299.0,Asia,5.70470041,2020-07-24,992,27956,153,117,14.770870331357536,9.954196310386877,0.03548433252253541,10070276.600542903,1797.713608801767,2020-07-24
190,,,,,,,,,,,,,,,,27594,22256,25/07/2020,25.0,7.0,2020.0,830,1,Japan,JP,JPN,126860299.0,Asia,6.03577326,2020-07-25,993,28786,154,118,14.813079710615142,9.955649907528374,0.034495935524213164,10838684.178014802,1838.198614377484,2020-07-25
