,date,new_confirmed_cases,new_deaths,country
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1132,2020-03-26,2,0.0,Kronoberg
1162,2020-03-27,4,0.0,Kronoberg
1185,2020-03-28,2,0.0,Kronoberg
1199,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1240,2020-03-31,5,0.0,Kronoberg
1274,2020-04-01,1,0.0,Kronoberg
1288,2020-04-02,7,0.0,Kronoberg
1318,2020-04-03,2,0.0,Kronoberg
1331,2020-04-04,2,0.0,Kronoberg
1362,2020-04-05,2,0.0,Kronoberg
1376,2020-04-06,3,0.0,Kronoberg
1398,2020-04-07,14,1.0,Kronoberg
1417,2020-04-08,7,0.0,Kronoberg
1436,2020-04-09,5,0.0,Kronoberg
1465,2020-04-10,4,0.0,Kronoberg
1484,2020-04-11,10,0.0,Kronoberg
1509,2020-04-12,4,0.0,Kronoberg
1529,2020-04-13,3,0.0,Kronoberg
1552,2020-04-14,6,0.0,Kronoberg
1570,2020-04-15,12,3.0,Kronoberg
1596,2020-04-16,10,2.0,Kronoberg
1617,2020-04-17,12,1.0,Kronoberg
1640,2020-04-18,21,0.0,Kronoberg
1663,2020-04-19,11,1.0,Kronoberg
1675,2020-04-20,9,1.0,Kronoberg
1695,2020-04-21,14,2.0,Kronoberg
1735,2020-04-22,13,0.0,Kronoberg
1749,2020-04-23,25,1.0,Kronoberg
1780,2020-04-24,2,0.0,Kronoberg
1793,2020-04-25,21,2.0,Kronoberg
1818,2020-04-26,4,0.0,Kronoberg
1836,2020-04-27,7,3.0,Kronoberg
1862,2020-04-28,21,2.0,Kronoberg
1883,2020-04-29,14,3.0,Kronoberg
1903,2020-04-30,12,1.0,Kronoberg
1914,2020-05-01,15,0.0,Kronoberg
1947,2020-05-02,12,0.0,Kronoberg
1967,2020-05-03,10,0.0,Kronoberg
1988,2020-05-04,4,1.0,Kronoberg
2006,2020-05-05,34,2.0,Kronoberg
2028,2020-05-06,22,2.0,Kronoberg
2053,2020-05-07,34,3.0,Kronoberg
2079,2020-05-08,26,2.0,Kronoberg
2102,2020-05-09,21,0.0,Kronoberg
2118,2020-05-10,6,0.0,Kronoberg
2143,2020-05-11,6,0.0,Kronoberg
2156,2020-05-12,28,1.0,Kronoberg
2185,2020-05-13,31,0.0,Kronoberg
2218,2020-05-14,18,1.0,Kronoberg
2232,2020-05-15,23,0.0,Kronoberg
2254,2020-05-16,16,4.0,Kronoberg
2272,2020-05-17,7,0.0,Kronoberg
2300,2020-05-18,8,0.0,Kronoberg
2310,2020-05-19,27,1.0,Kronoberg
2339,2020-05-20,20,4.0,Kronoberg
2367,2020-05-21,18,6.0,Kronoberg
2376,2020-05-22,13,0.0,Kronoberg
2408,2020-05-23,18,0.0,Kronoberg
2430,2020-05-24,11,0.0,Kronoberg
2448,2020-05-25,8,0.0,Kronoberg
2475,2020-05-26,12,9.0,Kronoberg
2499,2020-05-27,32,3.0,Kronoberg
2512,2020-05-28,20,0.0,Kronoberg
2543,2020-05-29,11,3.0,Kronoberg
2559,2020-05-30,12,0.0,Kronoberg
2583,2020-05-31,10,0.0,Kronoberg
2606,2020-06-01,6,0.0,Kronoberg
2638,2020-06-02,18,4.0,Kronoberg
2647,2020-06-03,12,2.0,Kronoberg
2670,2020-06-04,11,3.0,Kronoberg
2691,2020-06-05,19,2.0,Kronoberg
2725,2020-06-06,3,0.0,Kronoberg
2737,2020-06-07,11,0.0,Kronoberg
2761,2020-06-08,5,3.0,Kronoberg
2787,2020-06-09,15,3.0,Kronoberg
2807,2020-06-10,11,1.0,Kronoberg
2823,2020-06-11,14,1.0,Kronoberg
2845,2020-06-12,12,0.0,Kronoberg
2860,2020-06-13,15,0.0,Kronoberg
2895,2020-06-14,2,0.0,Kronoberg
2913,2020-06-15,1,1.0,Kronoberg
2942,2020-06-16,12,1.0,Kronoberg
2962,2020-06-17,4,0.0,Kronoberg
2973,2020-06-18,8,0.0,Kronoberg
2999,2020-06-19,5,-86.0,Kronoberg
3020,2020-06-20,3,0.0,Kronoberg
3049,2020-06-21,1,0.0,Kronoberg
3061,2020-06-22,0,87.0,Kronoberg
3083,2020-06-23,6,2.0,Kronoberg
3104,2020-06-24,2,2.0,Kronoberg
3125,2020-06-25,6,1.0,Kronoberg
3148,2020-06-26,5,2.0,Kronoberg
3170,2020-06-27,2,-94.0,Kronoberg
3190,2020-06-28,4,0.0,Kronoberg
3212,2020-06-29,0,94.0,Kronoberg
3245,2020-06-30,3,0.0,Kronoberg
3264,2020-07-01,2,2.0,Kronoberg
3290,2020-07-02,4,0.0,Kronoberg
3314,2020-07-03,1,1.0,Kronoberg
3343,2020-07-04,0,-97.0,Kronoberg
3356,2020-07-05,0,0.0,Kronoberg
3386,2020-07-06,0,98.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1131,2020-03-26,3,0.0,Norrbotten
1152,2020-03-27,4,0.0,Norrbotten
1178,2020-03-28,4,1.0,Norrbotten
1198,2020-03-29,2,0.0,Norrbotten
1220,2020-03-30,5,0.0,Norrbotten
1233,2020-03-31,6,0.0,Norrbotten
1265,2020-04-01,5,0.0,Norrbotten
1287,2020-04-02,8,0.0,Norrbotten
1310,2020-04-03,6,0.0,Norrbotten
1340,2020-04-04,3,0.0,Norrbotten
1363,2020-04-05,2,0.0,Norrbotten
1385,2020-04-06,10,2.0,Norrbotten
1407,2020-04-07,17,1.0,Norrbotten
1428,2020-04-08,12,1.0,Norrbotten
1430,2020-04-09,5,2.0,Norrbotten
1466,2020-04-10,6,0.0,Norrbotten
1474,2020-04-11,2,0.0,Norrbotten
1517,2020-04-12,2,0.0,Norrbotten
1528,2020-04-13,17,0.0,Norrbotten
1553,2020-04-14,4,2.0,Norrbotten
1571,2020-04-15,3,5.0,Norrbotten
1595,2020-04-16,13,0.0,Norrbotten
1626,2020-04-17,15,0.0,Norrbotten
1638,2020-04-18,1,0.0,Norrbotten
1671,2020-04-19,2,1.0,Norrbotten
1674,2020-04-20,8,3.0,Norrbotten
1700,2020-04-21,3,5.0,Norrbotten
1724,2020-04-22,5,3.0,Norrbotten
1759,2020-04-23,15,0.0,Norrbotten
1770,2020-04-24,8,2.0,Norrbotten
1792,2020-04-25,0,0.0,Norrbotten
1819,2020-04-26,2,0.0,Norrbotten
1835,2020-04-27,10,2.0,Norrbotten
1861,2020-04-28,1,1.0,Norrbotten
1882,2020-04-29,7,0.0,Norrbotten
1904,2020-04-30,9,2.0,Norrbotten
1923,2020-05-01,7,0.0,Norrbotten
1946,2020-05-02,1,0.0,Norrbotten
1968,2020-05-03,1,0.0,Norrbotten
1987,2020-05-04,4,2.0,Norrbotten
2009,2020-05-05,7,0.0,Norrbotten
2025,2020-05-06,8,1.0,Norrbotten
2065,2020-05-07,5,0.0,Norrbotten
2080,2020-05-08,4,1.0,Norrbotten
2101,2020-05-09,0,0.0,Norrbotten
2119,2020-05-10,2,0.0,Norrbotten
2144,2020-05-11,11,0.0,Norrbotten
2168,2020-05-12,4,0.0,Norrbotten
2192,2020-05-13,12,2.0,Norrbotten
2219,2020-05-14,6,1.0,Norrbotten
2238,2020-05-15,2,0.0,Norrbotten
2253,2020-05-16,3,0.0,Norrbotten
2273,2020-05-17,1,0.0,Norrbotten
2299,2020-05-18,3,0.0,Norrbotten
2315,2020-05-19,2,0.0,Norrbotten
2340,2020-05-20,7,0.0,Norrbotten
2364,2020-05-21,6,0.0,Norrbotten
2391,2020-05-22,3,0.0,Norrbotten
2409,2020-05-23,1,0.0,Norrbotten
2440,2020-05-24,0,0.0,Norrbotten
2449,2020-05-25,9,0.0,Norrbotten
2474,2020-05-26,7,0.0,Norrbotten
2498,2020-05-27,10,2.0,Norrbotten
2513,2020-05-28,6,0.0,Norrbotten
2542,2020-05-29,21,1.0,Norrbotten
2552,2020-05-30,3,0.0,Norrbotten
2585,2020-05-31,0,0.0,Norrbotten
2605,2020-06-01,21,0.0,Norrbotten
2624,2020-06-02,9,1.0,Norrbotten
2648,2020-06-03,15,2.0,Norrbotten
2678,2020-06-04,19,2.0,Norrbotten
2690,2020-06-05,16,0.0,Norrbotten
2726,2020-06-06,7,0.0,Norrbotten
2728,2020-06-07,0,0.0,Norrbotten
2760,2020-06-08,30,0.0,Norrbotten
2788,2020-06-09,11,2.0,Norrbotten
2806,2020-06-10,12,3.0,Norrbotten
2824,2020-06-11,12,0.0,Norrbotten
2846,2020-06-12,41,3.0,Norrbotten
2866,2020-06-13,33,0.0,Norrbotten
2894,2020-06-14,41,0.0,Norrbotten
2904,2020-06-15,47,0.0,Norrbotten
2943,2020-06-16,56,0.0,Norrbotten
2961,2020-06-17,66,3.0,Norrbotten
2977,2020-06-18,65,1.0,Norrbotten
3001,2020-06-19,19,-60.0,Norrbotten
3021,2020-06-20,2,0.0,Norrbotten
3048,2020-06-21,0,0.0,Norrbotten
3062,2020-06-22,51,60.0,Norrbotten
3084,2020-06-23,103,0.0,Norrbotten
3105,2020-06-24,55,0.0,Norrbotten
3126,2020-06-25,61,0.0,Norrbotten
3159,2020-06-26,67,0.0,Norrbotten
3171,2020-06-27,2,-60.0,Norrbotten
3192,2020-06-28,0,0.0,Norrbotten
3213,2020-06-29,53,60.0,Norrbotten
3244,2020-06-30,8,6.0,Norrbotten
3256,2020-07-01,5,1.0,Norrbotten
3281,2020-07-02,14,0.0,Norrbotten
3311,2020-07-03,30,0.0,Norrbotten
3333,2020-07-04,0,-67.0,Norrbotten
3365,2020-07-05,2,0.0,Norrbotten
3375,2020-07-06,0,67.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1139,2020-03-26,7,3.0,Skåne
1151,2020-03-27,10,-3.0,Skåne
1180,2020-03-28,2,6.0,Skåne
1197,2020-03-29,3,1.0,Skåne
1219,2020-03-30,5,0.0,Skåne
1239,2020-03-31,7,1.0,Skåne
1266,2020-04-01,8,0.0,Skåne
1286,2020-04-02,8,0.0,Skåne
1311,2020-04-03,24,3.0,Skåne
1329,2020-04-04,12,0.0,Skåne
1355,2020-04-05,6,0.0,Skåne
1378,2020-04-06,6,2.0,Skåne
1397,2020-04-07,24,3.0,Skåne
1427,2020-04-08,15,0.0,Skåne
1443,2020-04-09,11,2.0,Skåne
1467,2020-04-10,23,2.0,Skåne
1483,2020-04-11,6,1.0,Skåne
1507,2020-04-12,14,1.0,Skåne
1527,2020-04-13,9,2.0,Skåne
1550,2020-04-14,12,0.0,Skåne
1572,2020-04-15,19,8.0,Skåne
1594,2020-04-16,17,5.0,Skåne
1616,2020-04-17,21,1.0,Skåne
1634,2020-04-18,17,4.0,Skåne
1661,2020-04-19,5,1.0,Skåne
1673,2020-04-20,9,0.0,Skåne
1705,2020-04-21,7,13.0,Skåne
1725,2020-04-22,20,1.0,Skåne
1747,2020-04-23,22,0.0,Skåne
1771,2020-04-24,38,3.0,Skåne
1791,2020-04-25,12,1.0,Skåne
1820,2020-04-26,23,0.0,Skåne
1834,2020-04-27,34,1.0,Skåne
1869,2020-04-28,33,6.0,Skåne
1881,2020-04-29,37,0.0,Skåne
1901,2020-04-30,30,1.0,Skåne
1925,2020-05-01,12,1.0,Skåne
1945,2020-05-02,28,0.0,Skåne
1969,2020-05-03,6,0.0,Skåne
1999,2020-05-04,38,0.0,Skåne
2010,2020-05-05,21,0.0,Skåne
2029,2020-05-06,41,13.0,Skåne
2054,2020-05-07,13,5.0,Skåne
2077,2020-05-08,52,11.0,Skåne
2100,2020-05-09,17,1.0,Skåne
2120,2020-05-10,18,1.0,Skåne
2145,2020-05-11,21,1.0,Skåne
2165,2020-05-12,34,5.0,Skåne
2187,2020-05-13,30,12.0,Skåne
2201,2020-05-14,39,5.0,Skåne
2233,2020-05-15,42,1.0,Skåne
2262,2020-05-16,21,4.0,Skåne
2275,2020-05-17,11,0.0,Skåne
2298,2020-05-18,23,1.0,Skåne
2331,2020-05-19,63,0.0,Skåne
2353,2020-05-20,44,0.0,Skåne
2363,2020-05-21,23,9.0,Skåne
2390,2020-05-22,44,1.0,Skåne
2406,2020-05-23,27,1.0,Skåne
2429,2020-05-24,9,3.0,Skåne
2462,2020-05-25,29,1.0,Skåne
2473,2020-05-26,51,12.0,Skåne
2497,2020-05-27,37,0.0,Skåne
2514,2020-05-28,49,13.0,Skåne
2541,2020-05-29,46,4.0,Skåne
2560,2020-05-30,34,4.0,Skåne
2584,2020-05-31,8,0.0,Skåne
2614,2020-06-01,27,0.0,Skåne
2625,2020-06-02,71,9.0,Skåne
2649,2020-06-03,38,4.0,Skåne
2671,2020-06-04,42,1.0,Skåne
2688,2020-06-05,38,0.0,Skåne
2718,2020-06-06,23,8.0,Skåne
2740,2020-06-07,12,0.0,Skåne
2759,2020-06-08,33,0.0,Skåne
2789,2020-06-09,45,2.0,Skåne
2805,2020-06-10,63,3.0,Skåne
2825,2020-06-11,55,0.0,Skåne
2847,2020-06-12,59,0.0,Skåne
2871,2020-06-13,40,13.0,Skåne
2893,2020-06-14,8,0.0,Skåne
2915,2020-06-15,37,0.0,Skåne
2933,2020-06-16,93,5.0,Skåne
2960,2020-06-17,98,1.0,Skåne
2978,2020-06-18,88,0.0,Skåne
3002,2020-06-19,65,-224.0,Skåne
3022,2020-06-20,13,0.0,Skåne
3036,2020-06-21,17,0.0,Skåne
3063,2020-06-22,23,224.0,Skåne
3085,2020-06-23,73,1.0,Skåne
3106,2020-06-24,86,10.0,Skåne
3127,2020-06-25,52,1.0,Skåne
3158,2020-06-26,54,0.0,Skåne
3172,2020-06-27,17,-236.0,Skåne
3193,2020-06-28,5,0.0,Skåne
3214,2020-06-29,28,244.0,Skåne
3243,2020-06-30,26,1.0,Skåne
3257,2020-07-01,17,1.0,Skåne
3289,2020-07-02,28,0.0,Skåne
3307,2020-07-03,28,4.0,Skåne
3325,2020-07-04,2,-250.0,Skåne
3354,2020-07-05,1,0.0,Skåne
3373,2020-07-06,5,250.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1129,2020-03-26,132,42.0,Stockholm
1150,2020-03-27,176,18.0,Stockholm
1176,2020-03-28,147,3.0,Stockholm
1196,2020-03-29,150,4.0,Stockholm
1218,2020-03-30,172,21.0,Stockholm
1238,2020-03-31,209,15.0,Stockholm
1263,2020-04-01,205,45.0,Stockholm
1295,2020-04-02,216,30.0,Stockholm
1308,2020-04-03,245,26.0,Stockholm
1321,2020-04-04,129,21.0,Stockholm
1343,2020-04-05,172,26.0,Stockholm
1379,2020-04-06,131,52.0,Stockholm
1396,2020-04-07,243,78.0,Stockholm
1426,2020-04-08,271,38.0,Stockholm
1446,2020-04-09,240,67.0,Stockholm
1468,2020-04-10,148,24.0,Stockholm
1482,2020-04-11,200,13.0,Stockholm
1506,2020-04-12,182,5.0,Stockholm
1526,2020-04-13,200,15.0,Stockholm
1549,2020-04-14,179,73.0,Stockholm
1582,2020-04-15,215,86.0,Stockholm
1603,2020-04-16,221,93.0,Stockholm
1613,2020-04-17,221,21.0,Stockholm
1633,2020-04-18,180,81.0,Stockholm
1662,2020-04-19,192,24.0,Stockholm
1683,2020-04-20,211,23.0,Stockholm
1694,2020-04-21,163,78.0,Stockholm
1734,2020-04-22,288,48.0,Stockholm
1739,2020-04-23,291,58.0,Stockholm
1768,2020-04-24,233,64.0,Stockholm
1800,2020-04-25,138,16.0,Stockholm
1821,2020-04-26,110,1.0,Stockholm
1826,2020-04-27,226,28.0,Stockholm
1860,2020-04-28,259,50.0,Stockholm
1880,2020-04-29,279,32.0,Stockholm
1892,2020-04-30,257,87.0,Stockholm
1924,2020-05-01,141,11.0,Stockholm
1954,2020-05-02,80,11.0,Stockholm
1970,2020-05-03,128,2.0,Stockholm
2001,2020-05-04,173,33.0,Stockholm
2023,2020-05-05,173,61.0,Stockholm
2030,2020-05-06,213,27.0,Stockholm
2064,2020-05-07,304,53.0,Stockholm
2068,2020-05-08,235,56.0,Stockholm
2099,2020-05-09,115,14.0,Stockholm
2121,2020-05-10,78,2.0,Stockholm
2146,2020-05-11,242,12.0,Stockholm
2167,2020-05-12,282,10.0,Stockholm
2188,2020-05-13,259,35.0,Stockholm
2202,2020-05-14,177,46.0,Stockholm
2230,2020-05-15,208,43.0,Stockholm
2252,2020-05-16,64,11.0,Stockholm
2286,2020-05-17,59,4.0,Stockholm
2297,2020-05-18,177,8.0,Stockholm
2321,2020-05-19,202,19.0,Stockholm
2342,2020-05-20,192,15.0,Stockholm
2359,2020-05-21,124,5.0,Stockholm
2389,2020-05-22,148,1.0,Stockholm
2405,2020-05-23,78,51.0,Stockholm
2438,2020-05-24,59,0.0,Stockholm
2451,2020-05-25,182,6.0,Stockholm
2472,2020-05-26,213,29.0,Stockholm
2506,2020-05-27,226,37.0,Stockholm
2515,2020-05-28,284,8.0,Stockholm
2540,2020-05-29,218,2.0,Stockholm
2561,2020-05-30,73,37.0,Stockholm
2594,2020-05-31,67,0.0,Stockholm
2604,2020-06-01,162,3.0,Stockholm
2627,2020-06-02,153,23.0,Stockholm
2650,2020-06-03,251,18.0,Stockholm
2683,2020-06-04,220,4.0,Stockholm
2692,2020-06-05,238,33.0,Stockholm
2719,2020-06-06,207,1.0,Stockholm
2744,2020-06-07,47,1.0,Stockholm
2768,2020-06-08,242,19.0,Stockholm
2790,2020-06-09,256,2.0,Stockholm
2812,2020-06-10,267,19.0,Stockholm
2826,2020-06-11,222,6.0,Stockholm
2856,2020-06-12,203,1.0,Stockholm
2874,2020-06-13,182,1.0,Stockholm
2901,2020-06-14,75,0.0,Stockholm
2916,2020-06-15,141,1.0,Stockholm
2932,2020-06-16,238,24.0,Stockholm
2959,2020-06-17,380,40.0,Stockholm
2979,2020-06-18,424,1.0,Stockholm
3003,2020-06-19,448,-2252.0,Stockholm
3023,2020-06-20,211,0.0,Stockholm
3047,2020-06-21,92,0.0,Stockholm
3064,2020-06-22,230,2272.0,Stockholm
3086,2020-06-23,244,4.0,Stockholm
3107,2020-06-24,322,9.0,Stockholm
3128,2020-06-25,252,12.0,Stockholm
3157,2020-06-26,229,1.0,Stockholm
3173,2020-06-27,322,-2298.0,Stockholm
3202,2020-06-28,226,0.0,Stockholm
3215,2020-06-29,286,2298.0,Stockholm
3242,2020-06-30,215,4.0,Stockholm
3258,2020-07-01,194,1.0,Stockholm
3288,2020-07-02,196,34.0,Stockholm
3300,2020-07-03,222,0.0,Stockholm
3332,2020-07-04,144,-2337.0,Stockholm
3351,2020-07-05,142,0.0,Stockholm
3366,2020-07-06,17,2337.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
