,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
169,,,,,,,,,,,,,,,,11558,173,2020-07-13,1022,Cyprus,19,1,0,112,-79,9.99717948093762,4.247927513443585,0.01859099804305284,1071.6627367913807,1.0,2020-07-13
170,,,,,,,,,,,,,,,,11559,174,2020-07-14,1023,Cyprus,19,1,0,113,-78,9.99859042974533,4.247927513443585,0.018572825024437932,1079.4476324150753,1.0,2020-07-14
171,,,,,,,,,,,,,,,,11560,175,2020-07-15,1025,Cyprus,19,2,0,114,-77,10.001408194392805,4.247927513443585,0.018536585365853658,1087.2890799723134,1.0,2020-07-15
172,,,,,,,,,,,,,,,,11561,176,2020-07-16,1031,Cyprus,19,6,0,115,-76,10.00982861736811,4.247927513443585,0.01842870999030068,1095.1874902741513,1.0,2020-07-16
173,,,,,,,,,,,,,,,,11562,177,2020-07-17,1033,Cyprus,19,2,0,116,-75,10.012624538865062,4.247927513443585,0.018393030009680542,1103.143277115903,1.0,2020-07-17
174,,,,,,,,,,,,,,,,11563,178,2020-07-18,1037,Cyprus,19,4,0,117,-74,10.018200178813226,4.247927513443585,0.018322082931533267,1111.1568572988272,1.0,2020-07-18
175,,,,,,,,,,,,,,,,11564,179,2020-07-19,1038,Cyprus,19,1,0,118,-73,10.019590728357883,4.247927513443585,0.018304431599229287,1119.2286506519515,1.0,2020-07-19
176,,,,,,,,,,,,,,,,11565,180,2020-07-20,1038,Cyprus,19,0,0,119,-72,10.019590728357883,4.247927513443585,0.018304431599229287,1127.3590800540815,1.0,2020-07-20
177,,,,,,,,,,,,,,,,11566,181,2020-07-21,1040,Cyprus,19,2,0,120,-71,10.022367813028454,4.247927513443585,0.01826923076923077,1135.5485714559402,1.0,2020-07-21
178,,,,,,,,,,,,,,,,11567,182,2020-07-22,1040,Cyprus,19,0,0,121,-70,10.022367813028454,4.247927513443585,0.01826923076923077,1143.7975539024962,1.0,2020-07-22
179,,,,,,,,,,,,,,,,11568,183,2020-07-23,1045,Cyprus,19,5,0,122,-69,10.029287226968245,4.247927513443585,0.01818181818181818,1152.1064595554346,1.0,2020-07-23
180,,,,,,,,,,,,,,,,11569,184,2020-07-24,1047,Cyprus,19,2,0,123,-68,10.032045726930807,4.247927513443585,0.018147086914995225,1160.475723715797,1.0,2020-07-24
181,,,,,,,,,,,,,,,,11570,185,2020-07-25,1053,Cyprus,19,6,0,124,-67,10.040289721025717,4.247927513443585,0.018043684710351376,1168.905784846792,1.0,2020-07-25
182,,,,,,,,,,,,,,,,11571,186,2020-07-26,1057,Cyprus,19,4,0,125,-66,10.04575966138268,4.247927513443585,0.017975402081362345,1177.3970845967585,1.0,2020-07-26
183,,,,,,,,,,,,,,,,11572,187,2020-07-27,1060,Cyprus,19,3,0,126,-65,10.049848549450562,4.247927513443585,0.017924528301886792,1185.9500678223128,1.0,2020-07-27
184,,,,,,,,,,,,,,,,11573,188,2020-07-28,1067,Cyprus,19,7,0,127,-64,10.059344460824423,4.247927513443585,0.01780693533270853,1194.5651826116487,1.0,2020-07-28
185,,,,,,,,,,,,,,,,11574,189,2020-07-29,1080,Cyprus,19,13,0,128,-63,10.076815597050832,4.247927513443585,0.017592592592592594,1203.2428803080106,1.0,2020-07-29
186,,,,,,,,,,,,,,,,11575,190,2020-07-30,1090,Cyprus,19,10,0,129,-62,10.090112419664287,4.247927513443585,0.01743119266055046,1211.9836155333478,1.0,2020-07-30
187,,,,,,,,,,,,,,,,11576,191,2020-07-31,1114,Cyprus,19,24,0,130,-61,10.121533517340033,4.247927513443585,0.017055655296229804,1220.7878462121193,1.0,2020-07-31
188,,,,,,,,,,,,,,,,11577,192,2020-08-01,1124,Cyprus,19,10,0,131,-60,10.134426320220928,4.247927513443585,0.016903914590747332,1229.6560335952984,1.0,2020-08-01
189,,,,,,,,,,,,,,,,11578,193,2020-08-02,1150,Cyprus,19,26,0,132,-59,10.167418145831736,4.247927513443585,0.01652173913043478,1238.5886422845297,1.0,2020-08-02
190,,,,,,,,,,,,,,,,11579,194,2020-08-03,1155,Cyprus,19,5,0,133,-58,10.17367713630342,4.247927513443585,0.01645021645021645,1247.5861402564644,1.0,2020-08-03
191,,,,,,,,,,,,,,,,11580,195,2020-08-04,1180,Cyprus,19,25,0,134,-57,10.204571144249202,4.247927513443585,0.016101694915254237,1256.6489988872922,1.0,2020-08-04
192,,,,,,,,,,,,,,,,11581,196,2020-08-05,1195,Cyprus,19,15,0,135,-56,10.222794902868113,4.247927513443585,0.015899581589958158,1265.7776929774204,1.0,2020-08-05
193,,,,,,,,,,,,,,,,11582,197,2020-08-06,1208,Cyprus,19,13,0,136,-55,10.23840473932508,4.247927513443585,0.015728476821192054,1274.9727007763604,1.0,2020-08-06
194,,,,,,,,,,,,,,,,11583,198,2020-08-07,1222,Cyprus,19,14,0,137,-54,10.25502856981873,4.247927513443585,0.015548281505728312,1284.2345040077796,1.0,2020-08-07
195,,,,,,,,,,,,,,,,11584,199,2020-08-08,1233,Cyprus,19,11,0,138,-53,10.26795708440284,4.247927513443585,0.015409570154095702,1293.5635878947326,1.0,2020-08-08
196,,,,,,,,,,,,,,,,11585,200,2020-08-09,1242,Cyprus,19,9,0,139,-52,10.278449458220482,4.247927513443585,0.015297906602254429,1302.9604411850926,1.0,2020-08-09
197,,,,,,,,,,,,,,,,11586,201,2020-08-10,1252,Cyprus,19,10,0,140,-51,10.290018846932618,4.247927513443585,0.015175718849840257,1312.4255561771456,1.0,2020-08-10
198,,,,,,,,,,,,,,,,11587,202,2020-08-11,1277,Cyprus,20,25,1,141,-50,10.318542809702723,4.3219280948873635,0.015661707126076743,1321.9594287453936,1.0,2020-08-11
199,,,,,,,,,,,,,,,,11588,203,2020-08-12,1291,Cyprus,20,14,0,142,-49,10.334273285307189,4.3219280948873635,0.01549186676994578,1331.5625583665244,1.0,2020-08-12
200,,,,,,,,,,,,,,,,11589,204,2020-08-13,1305,Cyprus,20,14,0,143,-48,10.349834091457248,4.3219280948873635,0.01532567049808429,1341.2354481455795,1.0,2020-08-13
201,,,,,,,,,,,,,,,,11590,205,2020-08-14,1318,Cyprus,20,13,0,144,-47,10.364134655008053,4.3219280948873635,0.015174506828528072,1350.9786048423186,1.0,2020-08-14
202,,,,,,,,,,,,,,,,11591,206,2020-08-15,1332,Cyprus,20,14,0,145,-46,10.37937836707126,4.3219280948873635,0.015015015015015015,1360.7925388977576,1.0,2020-08-15
203,,,,,,,,,,,,,,,,11592,207,2020-08-16,1339,Cyprus,20,7,0,146,-45,10.386940245324313,4.3219280948873635,0.014936519790888725,1370.6777644609226,1.0,2020-08-16
204,,,,,,,,,,,,,,,,11593,208,2020-08-17,1351,Cyprus,20,12,0,147,-44,10.399811959325683,4.3219280948873635,0.01480384900074019,1380.6347994157795,1.0,2020-08-17
205,,,,,,,,,,,,,,,,11594,209,2020-08-18,1359,Cyprus,20,8,0,148,-43,10.40832974076739,4.3219280948873635,0.014716703458425313,1390.6641654083614,1.0,2020-08-18
206,,,,,,,,,,,,,,,,11595,210,2020-08-19,1385,Cyprus,20,26,0,149,-42,10.43567026093655,4.3219280948873635,0.01444043321299639,1400.766387874109,1.0,2020-08-19
207,,,,,,,,,,,,,,,,11596,211,2020-08-20,1395,Cyprus,20,10,0,150,-41,10.44604940671655,4.3219280948873635,0.014336917562724013,1410.9419960653852,1.0,2020-08-20
208,,,,,,,,,,,,,,,,11597,212,2020-08-21,1406,Cyprus,20,11,0,151,-40,10.457380879072533,4.3219280948873635,0.014224751066856332,1421.1915230792135,1.0,2020-08-21
209,,,,,,,,,,,,,,,,11598,213,2020-08-22,1417,Cyprus,20,11,0,152,-39,10.468624042918018,4.3219280948873635,0.014114326040931546,1431.5155058852026,1.0,2020-08-22
210,,,,,,,,,,,,,,,,11599,214,2020-08-23,1421,Cyprus,20,4,0,153,-38,10.472690839242778,4.3219280948873635,0.01407459535538353,1441.9144853536716,1.0,2020-08-23
211,,,,,,,,,,,,,,,,11600,215,2020-08-24,1451,Cyprus,20,30,0,154,-37,10.502831804066744,4.3219280948873635,0.013783597518952449,1452.3890062839996,1.0,2020-08-24
212,,,,,,,,,,,,,,,,11601,216,2020-08-25,1474,Cyprus,20,23,0,155,-36,10.52552080909507,4.3219280948873635,0.0135685210312076,1462.9396174331519,1.0,2020-08-25
213,,,,,,,,,,,,,,,,11602,217,2020-08-26,1484,Cyprus,20,10,0,156,-35,10.535275376620802,4.3219280948873635,0.013477088948787064,1473.5668715444447,1.0,2020-08-26
214,,,,,,,,,,,,,,,,11603,218,2020-08-27,1467,Cyprus,20,-17,0,157,-34,10.518653155673391,4.3219280948873635,0.013633265167007498,1484.2713253764925,1.0,2020-08-27
215,,,,,,,,,,,,,,,,11604,219,2020-08-28,1481,Cyprus,20,14,0,158,-33,10.532355925288847,4.3219280948873635,0.01350438892640108,1495.0535397323777,1.0,2020-08-28
216,,,,,,,,,,,,,,,,11605,220,2020-08-29,1483,Cyprus,20,2,0,159,-32,10.53430288245463,4.3219280948873635,0.013486176668914362,1505.9140794890375,1.0,2020-08-29
217,,,,,,,,,,,,,,,,11606,221,2020-08-30,1487,Cyprus,20,4,0,160,-31,10.538188932052421,4.3219280948873635,0.013449899125756556,1516.8535136268476,1.0,2020-08-30
218,,,,,,,,,,,,,,,,11607,222,2020-08-31,1488,Cyprus,20,1,0,161,-30,10.539158811108035,4.3219280948873635,0.013440860215053764,1527.8724152594425,1.0,2020-08-31
219,,,,,,,,,,,,,,,,11608,223,2020-09-01,1490,Cyprus,21,2,1,162,-29,10.541096615349524,4.392317422778762,0.014093959731543626,1538.9713616637275,1.0,2020-09-01
220,,,,,,,,,,,,,,,,11609,224,2020-09-02,1495,Cyprus,21,5,0,163,-28,10.545929769085467,4.392317422778762,0.014046822742474915,1550.1509343101354,1.0,2020-09-02
221,,,,,,,,,,,,,,,,11610,225,2020-09-03,1498,Cyprus,21,3,0,164,-27,10.54882190845875,4.392317422778762,0.014018691588785048,1561.411718893083,1.0,2020-09-03
222,,,,,,,,,,,,,,,,11611,226,2020-09-04,1502,Cyprus,21,4,0,165,-26,10.552669097514272,4.392317422778762,0.013981358189081227,1572.754305361649,1.0,2020-09-04
223,,,,,,,,,,,,,,,,11612,227,2020-09-05,1507,Cyprus,21,5,0,166,-25,10.557463701597824,4.392317422778762,0.013934970139349702,1584.1792879504972,1.0,2020-09-05
224,,,,,,,,,,,,,,,,11613,228,2020-09-06,1509,Cyprus,21,2,0,167,-24,10.559377090526683,4.392317422778762,0.013916500994035786,1595.6872652109905,1.0,2020-09-06
225,,,,,,,,,,,,,,,,11614,229,2020-09-07,1510,Cyprus,22,1,1,168,-23,10.560332834212444,4.459431618637297,0.014569536423841059,1607.2788400425643,1.0,2020-09-07
226,,,,,,,,,,,,,,,,11615,230,2020-09-08,1511,Cyprus,22,1,0,169,-22,10.561287945164828,4.459431618637297,0.014559894109861018,1618.9546197243044,1.0,2020-09-08
227,,,,,,,,,,,,,,,,11616,231,2020-09-09,1514,Cyprus,22,3,0,170,-21,10.564149489985732,4.459431618637297,0.014531043593130781,1630.715215946757,1.0,2020-09-09
228,,,,,,,,,,,,,,,,11617,232,2020-09-10,1517,Cyprus,22,3,0,171,-20,10.567005370247033,4.459431618637297,0.014502307185234016,1642.5612448439904,1.0,2020-09-10
229,,,,,,,,,,,,,,,,11618,233,2020-09-11,1520,Cyprus,22,3,0,172,-19,10.569855608330947,4.459431618637297,0.014473684210526316,1654.4933270258548,1.0,2020-09-11
230,,,,,,,,,,,,,,,,11619,234,2020-09-12,1523,Cyprus,22,3,0,173,-18,10.572700226487294,4.459431618637297,0.014445173998686804,1666.5120876105154,1.0,2020-09-12
231,,,,,,,,,,,,,,,,11620,235,2020-09-13,1526,Cyprus,22,3,0,174,-17,10.575539246834529,4.459431618637297,0.01441677588466579,1678.6181562571844,1.0,2020-09-13
232,,,,,,,,,,,,,,,,11621,236,2020-09-14,1534,Cyprus,22,8,0,175,-16,10.583082767502932,4.459431618637297,0.014341590612777053,1690.812167199122,1.0,2020-09-14
233,,,,,,,,,,,,,,,,11622,237,2020-09-15,1540,Cyprus,22,6,0,176,-15,10.588714635582264,4.459431618637297,0.014285714285714284,1703.0947592768598,1.0,2020-09-15
234,,,,,,,,,,,,,,,,11623,238,2020-09-16,1548,Cyprus,22,8,0,177,-14,10.59618975614441,4.459431618637297,0.01421188630490956,1715.4665759716609,1.0,2020-09-16
235,,,,,,,,,,,,,,,,11624,239,2020-09-17,1558,Cyprus,22,10,0,178,-13,10.605479518061667,4.459431618637297,0.014120667522464696,1727.928265439248,1.0,2020-09-17
236,,,,,,,,,,,,,,,,11625,240,2020-09-18,1565,Cyprus,22,7,0,179,-12,10.61194694181998,4.459431618637297,0.014057507987220448,1740.4804805437423,1.0,2020-09-18
237,,,,,,,,,,,,,,,,11626,241,2020-09-19,1590,Cyprus,22,25,0,180,-11,10.634811050171717,4.459431618637297,0.013836477987421384,1753.123878891882,1.0,2020-09-19
238,,,,,,,,,,,,,,,,11627,242,2020-09-20,1600,Cyprus,22,10,0,181,-10,10.643856189774723,4.459431618637297,0.01375,1765.859122867468,1.0,2020-09-20
239,,,,,,,,,,,,,,,,11628,243,2020-09-21,1603,Cyprus,22,3,0,182,-9,10.646558710154547,4.459431618637297,0.013724266999376171,1778.686879666059,1.0,2020-09-21
240,,,,,,,,,,,,,,,,11629,244,2020-09-22,1618,Cyprus,22,15,0,183,-8,10.659995892429976,4.459431618637297,0.013597033374536464,1791.607821329941,1.0,2020-09-22
241,,,,,,,,,,,,,,,,11630,245,2020-09-23,1654,Cyprus,22,36,0,184,-7,10.691743519171276,4.459431618637297,0.013301088270858524,1804.6226247833195,1.0,2020-09-23
242,,,,,,,,,,,,,,,,11631,246,2020-09-24,1663,Cyprus,22,9,0,185,-6,10.699572453287267,4.459431618637297,0.0132291040288635,1817.7319718677936,1.0,2020-09-24
243,,,,,,,,,,,,,,,,11632,247,2020-09-25,1671,Cyprus,22,8,0,186,-5,10.706496018061188,4.459431618637297,0.013165769000598444,1830.9365493780786,1.0,2020-09-25
244,,,,,,,,,,,,,,,,11633,248,2020-09-26,1684,Cyprus,22,13,0,187,-4,10.717676423066397,4.459431618637297,0.01306413301662708,1844.2370490979745,1.0,2020-09-26
245,,,,,,,,,,,,,,,,11634,249,2020-09-27,1696,Cyprus,22,12,0,188,-3,10.727920454563199,4.459431618637297,0.012971698113207548,1857.6341678366246,1.0,2020-09-27
246,,,,,,,,,,,,,,,,11635,250,2020-09-28,1713,Cyprus,22,17,0,189,-2,10.742309436084001,4.459431618637297,0.01284296555750146,1871.1286074650054,1.0,2020-09-28
247,,,,,,,,,,,,,,,,11636,251,2020-09-29,1743,Cyprus,22,30,0,190,-1,10.767356854125683,4.459431618637297,0.012621916236374068,1884.721074952713,1.0,2020-09-29
248,,,,,,,,,,,,,,,,11637,252,2020-09-30,1755,Cyprus,22,12,0,191,0,10.777255315191924,4.459431618637297,0.012535612535612537,1898.4122824049914,1.0,2020-09-30
