,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,45703,163,2020-07-03,9396,Uzbekistan,29,318,2,97,-6,13.197830998012195,4.857980995127573,0.00308641975308642,15577.950345379038,63.778407368577824,2020-07-03
160,,,,,,,,,,,,,,,,45704,164,2020-07-04,9708,Uzbekistan,31,312,2,98,-5,13.244958393151133,4.954196310386875,0.00319324268644417,16184.115329076903,65.42484360843586,2020-07-04
161,,,,,,,,,,,,,,,,45705,165,2020-07-05,10020,Uzbekistan,34,312,3,99,-4,13.290594888082573,5.087462841250339,0.0033932135728542913,16813.867240407442,67.11378251343972,2020-07-05
162,,,,,,,,,,,,,,,,45706,166,2020-07-06,10362,Uzbekistan,37,342,3,100,-3,13.339014868250079,5.20945336562895,0.0035707392395290484,17468.123887508853,68.84632128766003,2020-07-06
163,,,,,,,,,,,,,,,,45707,167,2020-07-07,10838,Uzbekistan,41,476,4,101,-2,13.40381093178603,5.357552004618084,0.0037829857907362976,18147.838792020983,70.623585459433,2020-07-07
164,,,,,,,,,,,,,,,,45708,168,2020-07-08,11092,Uzbekistan,45,254,4,102,-1,13.437231901039477,5.491853096329675,0.004056978002163722,18854.002578759468,72.44672961254982,2020-07-08
165,,,,,,,,,,,,,,,,45709,169,2020-07-09,11564,Uzbekistan,51,472,6,103,0,13.497352893477052,5.672425341971495,0.004410238671739883,19587.64441946436,74.31693813632154,2020-07-09
166,,,,,,,,,,,,,,,,45710,170,2020-07-10,12027,Uzbekistan,54,463,3,104,1,13.553989202871929,5.754887502163467,0.004489897730107259,20349.833532727687,76.23542599500725,2020-07-10
167,,,,,,,,,,,,,,,,45711,171,2020-07-11,12513,Uzbekistan,57,486,3,105,2,13.611140097610386,5.832890014164741,0.00455526252697195,21141.680742285604,78.20343951710468,2020-07-11
168,,,,,,,,,,,,,,,,45712,172,2020-07-12,12997,Uzbekistan,60,484,3,106,3,13.665891034757493,5.906890595608518,0.004616449949988458,21964.340095946653,80.22225720501615,2020-07-12
169,,,,,,,,,,,,,,,,45713,173,2020-07-13,13591,Uzbekistan,64,594,4,107,4,13.73036399032467,6.0,0.00470899860201604,22819.010547514972,82.29319056561658,2020-07-13
170,,,,,,,,,,,,,,,,45714,174,2020-07-14,14085,Uzbekistan,67,494,3,108,5,13.781871943262296,6.066089190457772,0.004756833510827121,23706.93770416038,84.41758496226205,2020-07-14
171,,,,,,,,,,,,,,,,45715,175,2020-07-15,14581,Uzbekistan,71,496,4,109,6,13.831802046098248,6.149747119504683,0.004869350524655374,24629.415641781452,86.59682048879293,2020-07-15
172,,,,,,,,,,,,,,,,45716,176,2020-07-16,15066,Uzbekistan,75,485,4,110,7,13.879008813992655,6.2288186904958796,0.004978096375945838,25587.78879100756,88.83231286609984,2020-07-16
173,,,,,,,,,,,,,,,,45717,177,2020-07-17,15607,Uzbekistan,79,541,4,111,8,13.929905626598046,6.303780748177103,0.005061831229576472,26583.453896588482,91.12551436183392,2020-07-17
174,,,,,,,,,,,,,,,,45718,178,2020-07-18,16186,Uzbekistan,83,579,4,112,9,13.982458880127355,6.3750394313469245,0.005127888298529593,27617.862053027267,93.47791473385927,2020-07-18
175,,,,,,,,,,,,,,,,45719,179,2020-07-19,16752,Uzbekistan,87,566,4,113,10,14.032045726930807,6.442943495848727,0.005193409742120344,28692.520819423262,95.89104219806141,2020-07-19
176,,,,,,,,,,,,,,,,45720,180,2020-07-20,17149,Uzbekistan,90,397,3,114,11,14.065836831335082,6.491853096329675,0.005248119423873112,29808.99641660705,98.36646442113864,2020-07-20
177,,,,,,,,,,,,,,,,45721,181,2020-07-21,17881,Uzbekistan,95,732,5,115,12,14.126139801456508,6.569855608330947,0.005312901962977462,30968.916009769888,100.90578953902265,2020-07-21
178,,,,,,,,,,,,,,,,45722,182,2020-07-22,18379,Uzbekistan,98,498,3,116,13,14.16577065138376,6.6147098441152075,0.005332172588280102,32173.970079914096,103.51066720159012,2020-07-22
179,,,,,,,,,,,,,,,,45723,183,2020-07-23,18986,Uzbekistan,103,607,5,117,14,14.212648367816252,6.6865005271832185,0.005425050036869272,33425.91488758078,106.18278964434263,2020-07-23
180,,,,,,,,,,,,,,,,45724,184,2020-07-24,19360,Uzbekistan,106,374,3,118,15,14.240791332161956,6.7279204545632,0.005475206611570247,34726.57503244554,108.92389278775228,2020-07-24
181,,,,,,,,,,,,,,,,45725,185,2020-07-25,19952,Uzbekistan,111,592,5,119,16,14.284245749829669,6.794415866350106,0.005563352044907779,36077.84611251219,111.73575736498728,2020-07-25
182,,,,,,,,,,,,,,,,45726,186,2020-07-26,20531,Uzbekistan,116,579,5,120,17,14.32551627781456,6.857980995127572,0.005649992693974965,37481.69748678063,114.62021007874917,2020-07-26
183,,,,,,,,,,,,,,,,45727,187,2020-07-27,21209,Uzbekistan,121,678,5,121,18,14.372388979246216,6.918863237274595,0.005705125182705455,38940.17514541452,117.57912478797363,2020-07-27
184,,,,,,,,,,,,,,,,45728,188,2020-07-28,21699,Uzbekistan,124,490,3,122,19,14.40534093704484,6.954196310386875,0.005714549057560256,40455.40469159253,120.61442372516672,2020-07-28
185,,,,,,,,,,,,,,,,45729,189,2020-07-29,22585,Uzbekistan,131,886,7,123,20,14.463077293324876,7.03342300153745,0.005800309940225814,42029.594439388464,123.7280787451657,2020-07-29
186,,,,,,,,,,,,,,,,45730,190,2020-07-30,23271,Uzbekistan,136,686,5,124,21,14.50624558702854,7.087462841250338,0.005844183748012548,43665.038632195065,126.92211260613688,2020-07-30
187,,,,,,,,,,,,,,,,45731,191,2020-07-31,24009,Uzbekistan,141,738,5,125,22,14.551287694609432,7.139551352398794,0.0058727977008621755,45364.12078638254,130.19860028364266,2020-07-31
188,,,,,,,,,,,,,,,,45732,192,2020-08-01,24783,Uzbekistan,147,774,6,126,23,14.597063216872726,7.1996723448363635,0.0059314852923374895,47129.31716506418,133.5596703186307,2020-08-01
189,,,,,,,,,,,,,,,,45733,193,2020-08-02,25336,Uzbekistan,151,553,4,127,24,14.628901152028188,7.2384047393250786,0.005959898958004421,48963.20038703298,137.00750620022131,2020-08-02
190,,,,,,,,,,,,,,,,45734,194,2020-08-03,26066,Uzbekistan,157,730,6,128,25,14.669881588317699,7.294620748891628,0.006023171948131666,50868.4431761272,140.5443477841922,2020-08-03
191,,,,,,,,,,,,,,,,45735,195,2020-08-04,27047,Uzbekistan,165,981,8,129,26,14.723180961581388,7.366322214245817,0.006100491736606648,52847.82225649124,144.17249274808034,2020-08-04
192,,,,,,,,,,,,,,,,45736,196,2020-08-05,27793,Uzbekistan,171,746,6,130,27,14.762433948219831,7.417852514885897,0.006152628359658907,54904.22239940717,147.89429808384762,2020-08-05
193,,,,,,,,,,,,,,,,45737,197,2020-08-06,28315,Uzbekistan,175,522,4,131,28,14.789278909374945,7.451211111832329,0.006180469715698393,57040.64062759551,151.71218162908002,2020-08-06
194,,,,,,,,,,,,,,,,45738,198,2020-08-07,29057,Uzbekistan,181,742,6,132,29,14.826598138661213,7.4998458870832065,0.0062291358364593725,59260.19058311324,155.6286236377136,2020-08-07
195,,,,,,,,,,,,,,,,45739,199,2020-08-08,29652,Uzbekistan,187,595,6,133,30,14.85584179604994,7.546894459887637,0.006306488601106165,61566.107065213255,159.64616839130994,2020-08-08
196,,,,,,,,,,,,,,,,45740,200,2020-08-09,30609,Uzbekistan,194,957,7,134,31,14.901668292150154,7.599912842187128,0.006338005161880492,63961.75074478091,163.76742585192557,2020-08-09
197,,,,,,,,,,,,,,,,45741,201,2020-08-10,31304,Uzbekistan,200,695,6,135,32,14.934059394900794,7.6438561897747235,0.0063889598773319714,66450.61306221654,167.99507335765057,2020-08-10
198,,,,,,,,,,,,,,,,45742,202,2020-08-11,31747,Uzbekistan,204,443,4,136,33,14.954332647351984,7.672425341971495,0.0064258040129776045,69036.32131590362,172.33185736191714,2020-08-11
199,,,,,,,,,,,,,,,,45743,203,2020-08-12,32654,Uzbekistan,211,907,7,137,34,14.994972107207804,7.721099188707185,0.0064616892264347395,71722.64394867727,176.7805952177092,2020-08-12
200,,,,,,,,,,,,,,,,45744,204,2020-08-13,33323,Uzbekistan,216,669,5,138,35,15.024230668917156,7.754887502163467,0.0064820094229211065,74513.49603999966,181.34417700782944,2020-08-13
201,,,,,,,,,,,,,,,,45745,205,2020-08-14,33821,Uzbekistan,220,498,4,139,36,15.045631696710483,7.78135971352466,0.006504834274563142,77412.94501184441,186.02556742241703,2020-08-14
202,,,,,,,,,,,,,,,,45746,206,2020-08-15,34528,Uzbekistan,225,707,5,140,37,15.075479149488014,7.813781191217037,0.0065164504170528255,80425.21655660689,190.8278076849313,2020-08-15
203,,,,,,,,,,,,,,,,45747,207,2020-08-16,35329,Uzbekistan,232,801,7,141,38,15.108565293356031,7.857980995127572,0.006566843103399472,83554.70079568058,195.75401752785592,2020-08-16
204,,,,,,,,,,,,,,,,45748,208,2020-08-17,35702,Uzbekistan,236,373,4,142,39,15.123717274791545,7.8826430493618425,0.006610273934233375,86805.95867767258,200.8073972194043,2020-08-17
205,,,,,,,,,,,,,,,,45749,209,2020-08-18,36352,Uzbekistan,242,650,6,143,40,15.149747119504681,7.918863237274595,0.006657130281690141,90183.7286255873,205.99122964254647,2020-08-18
206,,,,,,,,,,,,,,,,45750,210,2020-08-19,37112,Uzbekistan,248,760,6,144,41,15.179598130849836,7.954196310386875,0.006682474671265359,93692.93344266119,211.3088824277037,2020-08-19
207,,,,,,,,,,,,,,,,45751,211,2020-08-20,37547,Uzbekistan,252,435,4,145,42,15.196410020763706,7.977279923499918,0.006711588142860948,97338.68748691662,216.7638101405001,2020-08-20
208,,,,,,,,,,,,,,,,45752,212,2020-08-21,38074,Uzbekistan,260,527,8,146,43,15.216518524890075,8.022367813028454,0.006828807059935914,101126.3041248901,222.35955652599014,2020-08-21
209,,,,,,,,,,,,,,,,45753,213,2020-08-22,38532,Uzbekistan,267,458,7,147,44,15.233769450446928,8.060695931687555,0.0069293055123014645,105061.30347539637,228.09975681082094,2020-08-22
210,,,,,,,,,,,,,,,,45754,214,2020-08-23,38946,Uzbekistan,273,414,6,148,45,15.249187541559087,8.092757140919852,0.007009705746418117,109149.42045461985,233.98814006482442,2020-08-23
211,,,,,,,,,,,,,,,,45755,215,2020-08-24,39348,Uzbekistan,280,402,7,149,46,15.264002687114218,8.129283016944967,0.007115990647555148,113396.61313424811,240.028531623575,2020-08-24
212,,,,,,,,,,,,,,,,45756,216,2020-08-25,39641,Uzbekistan,284,293,4,150,47,15.274705736545188,8.149747119504681,0.007164299588809566,117809.07142484115,246.22485557348392,2020-08-25
213,,,,,,,,,,,,,,,,45757,217,2020-08-26,39964,Uzbekistan,291,323,7,151,48,15.286413369370345,8.184875342908283,0.0072815533980582535,122393.22609708193,252.58113730104756,2020-08-26
214,,,,,,,,,,,,,,,,45758,218,2020-08-27,40447,Uzbekistan,298,483,7,152,49,15.303745079840596,8.219168520462162,0.007367666328775929,127155.75815405884,259.10150610790316,2020-08-27
215,,,,,,,,,,,,,,,,45759,219,2020-08-28,40720,Uzbekistan,302,273,4,153,50,15.313449940963054,8.238404739325079,0.0074165029469548125,132103.60856824467,265.7901978933933,2020-08-28
216,,,,,,,,,,,,,,,,45760,220,2020-08-29,41067,Uzbekistan,307,347,5,154,51,15.325691939887964,8.262094845370179,0.007475588672169868,137243.98839735053,272.6515579063802,2020-08-29
217,,,,,,,,,,,,,,,,45761,221,2020-08-30,41424,Uzbekistan,313,357,6,155,52,15.338179249900112,8.290018846932618,0.007556006179992275,142584.389293813,279.69004356809626,2020-08-30
218,,,,,,,,,,,,,,,,45762,222,2020-08-31,41893,Uzbekistan,320,469,7,156,53,15.354421580300787,8.321928094887364,0.007638507626572458,148132.59442321875,286.91022736787016,2020-08-31
219,,,,,,,,,,,,,,,,45763,223,2020-09-01,42127,Uzbekistan,323,234,3,157,54,15.362457560124968,8.335390354693924,0.007667291760628574,153896.6898075838,294.31679983360266,2020-09-01
220,,,,,,,,,,,,,,,,45764,224,2020-09-02,42437,Uzbekistan,327,310,4,158,55,15.373035050926967,8.353146825498081,0.007705539976906943,159885.0761100249,301.9145725789257,2020-09-02
221,,,,,,,,,,,,,,,,45765,225,2020-09-03,42688,Uzbekistan,331,251,4,159,56,15.381542951184585,8.370687406807217,0.007753935532233883,166106.48087798365,309.7084814290249,2020-09-03
222,,,,,,,,,,,,,,,,45766,226,2020-09-04,42998,Uzbekistan,338,310,7,160,57,15.391981935708698,8.400879436282183,0.007860830736313317,172569.97126286474,317.7035896271543,2020-09-04
223,,,,,,,,,,,,,,,,45767,227,2020-09-05,43293,Uzbekistan,343,295,5,161,58,15.401846155501918,8.422064766172811,0.007922758875568798,179284.96723461227,325.90509112392687,2020-09-05
224,,,,,,,,,,,,,,,,45768,228,2020-09-06,43587,Uzbekistan,347,294,4,162,59,15.411610289043937,8.43879185257826,0.007961089315621629,186261.2553104868,334.31831395151715,2020-09-06
225,,,,,,,,,,,,,,,,45769,229,2020-09-07,43893,Uzbekistan,352,306,5,163,60,15.421703258478178,8.459431618637296,0.00801950197070148,193509.00281806078,342.948723684972,2020-09-07
226,,,,,,,,,,,,,,,,45770,230,2020-09-08,44281,Uzbekistan,358,388,6,164,61,15.434400182489838,8.483815777264255,0.008084731600460695,201038.7727131995,351.8019269928706,2020-09-08
227,,,,,,,,,,,,,,,,45771,231,2020-09-09,44930,Uzbekistan,366,649,8,165,62,15.455391441410802,8.515699838284043,0.008146004896505675,208861.53897464694,360.88367527964823,2020-09-09
228,,,,,,,,,,,,,,,,45772,232,2020-09-10,45473,Uzbekistan,370,543,4,166,63,15.472722566001613,8.531381460516313,0.008136696501220505,216988.70259763554,370.1998684219423,2020-09-10
229,,,,,,,,,,,,,,,,45773,233,2020-09-11,46160,Uzbekistan,377,687,7,167,64,15.494355603532846,8.558420713268664,0.008167244367417678,225432.1082098331,379.75655860139716,2020-09-11
230,,,,,,,,,,,,,,,,45774,234,2020-09-12,46721,Uzbekistan,384,561,7,168,65,15.511783533039667,8.584962500721156,0.0082190021617688,234204.06133385448,389.559954236409,2020-09-12
231,,,,,,,,,,,,,,,,45775,235,2020-09-13,47287,Uzbekistan,390,566,6,169,66,15.529155996236018,8.60733031374961,0.008247509886438133,243317.34632147304,399.61642401536835,2020-09-13
232,,,,,,,,,,,,,,,,45776,236,2020-09-14,47836,Uzbekistan,396,549,6,170,67,15.545809137366605,8.62935662007961,0.008278284137469689,252785.24498569715,409.9325010340231,2020-09-14
233,,,,,,,,,,,,,,,,45777,237,2020-09-15,48429,Uzbekistan,402,593,6,171,68,15.563583592897086,8.651051691178928,0.008300811497243387,262621.5559578444,420.51488703964463,2020-09-15
234,,,,,,,,,,,,,,,,45778,238,2020-09-16,49015,Uzbekistan,407,586,5,172,69,15.580935702531969,8.668884984266247,0.008303580536570437,272840.6147978359,431.3704567847585,2020-09-16
235,,,,,,,,,,,,,,,,45779,239,2020-09-17,49627,Uzbekistan,413,612,6,173,70,15.598837624514154,8.689997971419446,0.008322082737219658,283457.3148870177,442.5062624932669,2020-09-17
236,,,,,,,,,,,,,,,,45780,240,2020-09-18,50253,Uzbekistan,419,626,6,174,71,15.61692210431726,8.710806433699354,0.008337810677969475,294487.12913395424,453.92953844185996,2020-09-18
237,,,,,,,,,,,,,,,,45781,241,2020-09-19,50992,Uzbekistan,427,739,8,175,72,15.637983303777853,8.73809225962049,0.008373862566677126,305946.1325248378,465.6477056597032,2020-09-19
238,,,,,,,,,,,,,,,,45782,242,2020-09-20,51640,Uzbekistan,433,648,6,176,73,15.656201380194553,8.758223214726723,0.008384972889233153,317851.02555136854,477.66837674943946,2020-09-20
239,,,,,,,,,,,,,,,,45783,243,2020-09-21,52070,Uzbekistan,437,430,4,177,74,15.668164786277613,8.771489469500601,0.008392548492414059,330219.1585502548,489.99936083265055,2020-09-21
240,,,,,,,,,,,,,,,,45784,244,2020-09-22,52685,Uzbekistan,442,615,5,178,75,15.685104648699324,8.787902559391433,0.008389484673056847,343068.55698980804,502.64866862298,2020-09-22
241,,,,,,,,,,,,,,,,45785,245,2020-09-23,53275,Uzbekistan,444,590,2,179,76,15.701171067557429,8.794415866350105,0.008334115438761145,356417.94774047664,515.6245176302257,2020-09-23
242,,,,,,,,,,,,,,,,45786,246,2020-09-24,53834,Uzbekistan,446,559,2,180,77,15.716230004716687,8.800899899920305,0.008284727124122301,370286.78636762116,528.9353374987693,2020-09-24
243,,,,,,,,,,,,,,,,45787,247,2020-09-25,54392,Uzbekistan,449,558,3,181,78,15.731106854388035,8.810571634741146,0.008254890425062509,384695.28548629023,542.5897754838196,2020-09-25
244,,,,,,,,,,,,,,,,45788,248,2020-09-26,54819,Uzbekistan,452,427,3,182,79,15.742388390525987,8.820178962415188,0.008245316404896112,399664.4442193334,556.5967020690251,2020-09-26
245,,,,,,,,,,,,,,,,45789,249,2020-09-27,55320,Uzbekistan,458,501,6,183,80,15.755513536037855,8.839203788096944,0.008279103398409255,415216.07880178076,570.9652167291042,2020-09-27
246,,,,,,,,,,,,,,,,45790,250,2020-09-28,55776,Uzbekistan,460,456,2,184,81,15.767356854125685,8.845490050944377,0.008247274813539873,431372.8543760858,585.7046538412383,2020-09-28
247,,,,,,,,,,,,,,,,45791,251,2020-09-29,56354,Uzbekistan,466,578,6,185,82,15.782230395898216,8.864186144654278,0.008269155694360649,448158.31802459224,600.8245887490652,2020-09-29
248,,,,,,,,,,,,,,,,45792,252,2020-09-30,56717,Uzbekistan,470,363,4,186,83,15.791493603953644,8.876516946565,0.008286757056967046,465596.9330873257,616.3348439832157,2020-09-30
