,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,1.1051043226319,0.06210772124155099,0.9863275088403259,1.00459107114506,1.06264459236635,1.1041021853627901,1.1465339471785099,1.20895950352139,1.2296041031882,1.07607005356169,0.0560940291756953,47538,38022,28/05/2020,28.0,5.0,2020.0,20,0,Somalia,SO,SOM,15442906.0,Africa,3.31543817,2020-05-28,67,1731,40,17,10.757390009366636,6.066089190457772,0.03870595031773541,1318.0569647784494,73.58362894253175,2020-05-28
133,133.0,134.0,135.0,141.0,1.0849911477060301,0.0609485328104763,0.9685123874306389,0.9864448485970458,1.0432093683663701,1.08403450214214,1.1257149015324899,1.18683663489488,1.2070867955612,1.05690382492272,0.0551699305795587,47539,38023,29/05/2020,29.0,5.0,2020.0,97,5,Somalia,SO,SOM,15442906.0,Africa,3.52265306,2020-05-29,72,1828,41,18,10.836050355058068,6.169925001442312,0.03938730853391685,1332.2845737948635,73.79557518492398,2020-05-29
134,134.0,135.0,136.0,142.0,0.969854528244218,0.0564469969586243,0.862103807656175,0.878684781212658,0.93123864947098,0.9688451894988092,1.00735638998966,1.0643389476915799,1.08327783262584,0.945278050553499,0.0518009180776592,47540,38024,30/05/2020,30.0,5.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,3.52265306,2020-05-30,72,1828,42,19,10.836050355058068,6.169925001442312,0.03938730853391685,1346.665761043278,74.00813190562923,2020-05-30
135,135.0,136.0,137.0,143.0,1.02303180159075,0.0561242562966305,0.915993081913306,0.932416866405635,0.98462751436729,1.02194871979181,1.06039379230726,1.11692950776025,1.13570085699173,0.996947823137369,0.0529124965153628,47541,38025,31/05/2020,31.0,5.0,2020.0,88,1,Somalia,SO,SOM,15442906.0,Africa,3.61978503,2020-05-31,73,1916,43,20,10.90388184573618,6.189824558880018,0.03810020876826722,1361.202184305636,74.22130086303572,2020-05-31
136,136.0,137.0,138.0,144.0,0.8893122526838809,0.0511553267500273,0.7919732323565559,0.806905558930323,0.8543219608194259,0.8883396587341179,0.923262251336106,0.974953763790489,0.9924456122628321,0.874205771854313,0.0495716614519888,47542,38026,01/06/2020,1.0,6.0,2020.0,60,5,Somalia,SO,SOM,15442906.0,Africa,3.59388317,2020-06-01,78,1976,44,21,10.948367231584678,6.285402218862249,0.03947368421052632,1375.8955192586095,74.43508382059646,2020-06-01
137,137.0,138.0,139.0,145.0,0.888536138853955,0.0518559052643319,0.7905018985672851,0.8055101490069599,0.8530409828934,0.8872590064936919,0.92266537612268,0.9757804160382401,0.9938765059648609,0.8802425814633259,0.049913977519696,47543,38027,02/06/2020,2.0,6.0,2020.0,47,1,Somalia,SO,SOM,15442906.0,Africa,3.67806422,2020-06-02,79,2023,45,22,10.982280604558284,6.303780748177103,0.03905091448344043,1390.7474596667707,74.64948254684366,2020-06-02
138,138.0,139.0,140.0,146.0,0.684080289929427,0.0467305561879508,0.596666681074504,0.609819564901612,0.65194143285924,0.6825908911269849,0.714536510741965,0.763458475410728,0.7800148101219709,0.68537857360865,0.0444264943455998,47544,38028,03/06/2020,3.0,6.0,2020.0,66,0,Somalia,SO,SOM,15442906.0,Africa,3.80109806,2020-06-03,79,2089,46,23,11.028596777067108,6.303780748177103,0.037817137386309235,1405.7597175778226,74.86449881540365,2020-06-03
139,139.0,140.0,141.0,147.0,0.509924632900413,0.0454108615286467,0.43051397562250004,0.4419554165301529,0.479051391778703,0.50672690588182,0.536823208780189,0.587908634664401,0.608656642057967,0.515855971776944,0.0391069402972595,47545,38029,04/06/2020,4.0,6.0,2020.0,57,0,Somalia,SO,SOM,15442906.0,Africa,3.71044155,2020-06-04,79,2146,47,24,11.067434360756524,6.303780748177103,0.03681267474370923,1420.9340235199668,75.08013440501142,2020-06-04
140,140.0,141.0,142.0,148.0,0.7171804236120171,0.0794083201557016,0.6038888101685129,0.618330155499609,0.666330605999926,0.704422667443746,0.750855891702928,0.8593860557174741,0.91371903636378,0.736391278609307,0.0480368703788569,47546,38030,05/06/2020,5.0,6.0,2020.0,58,0,Somalia,SO,SOM,15442906.0,Africa,3.95003376,2020-06-05,79,2204,48,25,11.105908508571158,6.303780748177103,0.03584392014519056,1436.27212670139,75.29639109952531,2020-06-05
141,141.0,142.0,143.0,149.0,0.671808128314925,0.078474894847225,0.5509574511092541,0.565727943704324,0.616181117930489,0.658863464508471,0.7146995225418431,0.823883940095457,0.859654704749487,0.7202567034839301,0.0497024344959718,47547,38031,06/06/2020,6.0,6.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,3.95003376,2020-06-06,79,2204,49,26,11.105908508571158,6.303780748177103,0.03584392014519056,1451.775795211892,75.51327068794168,2020-06-06
142,142.0,143.0,144.0,150.0,0.53744752644214,0.0684097713067541,0.42671392094479604,0.44051870296527706,0.488179682374956,0.52860004732666,0.5785477450198621,0.663572547448292,0.692272376221438,0.5959990995877621,0.0472658031014661,47548,38032,07/06/2020,7.0,6.0,2020.0,85,3,Somalia,SO,SOM,15442906.0,Africa,4.5004483,2020-06-07,82,2289,50,27,11.160501747555687,6.357552004618085,0.03582350371341197,1467.446816226709,75.73077496440995,2020-06-07
143,143.0,144.0,145.0,151.0,0.8508363034620741,0.11189448698763302,0.680416138042587,0.7003878964227399,0.7711540222009421,0.833510291859705,0.9134813969890592,1.0565182700342401,1.1111932029615401,0.949466180784432,0.0619363444140519,47549,38033,08/06/2020,8.0,6.0,2020.0,45,1,Somalia,SO,SOM,15442906.0,Africa,4.79184423,2020-06-08,83,2334,51,28,11.188588845707347,6.3750394313469245,0.03556126820908312,1483.2869962125321,75.9489057282473,2020-06-08
144,144.0,145.0,146.0,152.0,0.904693095649545,0.104798983921781,0.727698417102925,0.7494964279278951,0.82652464987176,0.8945400674871741,0.9758844908675779,1.0902467534045,1.1245154717762902,1.02540010188591,0.0668897272572037,47550,38034,09/06/2020,9.0,6.0,2020.0,34,1,Somalia,SO,SOM,15442906.0,Africa,4.39684085,2020-06-09,84,2368,52,29,11.209453365628947,6.392317422778762,0.03547297297297297,1499.2981611357363,76.16766478395348,2020-06-09
145,145.0,146.0,147.0,153.0,1.3093275242979099,0.12007368051696099,1.09446812361768,1.1224388405181498,1.22147339908822,1.30462015625021,1.3914225622535903,1.5123079155205301,1.5518178514090601,1.4762494233664,0.0821407151767693,47551,38035,10/06/2020,10.0,6.0,2020.0,48,1,Somalia,SO,SOM,15442906.0,Africa,4.56520295,2020-06-10,85,2416,53,30,11.23840473932508,6.409390936137703,0.03518211920529801,1515.4821566728765,76.38705394122596,2020-06-10
146,146.0,147.0,148.0,154.0,1.59732708905363,0.12000380111296599,1.3797866407292398,1.4135804535645198,1.51587157764808,1.5912416237090803,1.6717799980466799,1.8041186564496001,1.8534856817727101,1.74993467636528,0.0894174849220204,47552,38036,11/06/2020,11.0,6.0,2020.0,36,0,Somalia,SO,SOM,15442906.0,Africa,4.66881039,2020-06-11,85,2452,54,31,11.25974326369078,6.409390936137703,0.034665579119086465,1531.8408484234405,76.60707501497454,2020-06-11
147,147.0,148.0,149.0,155.0,1.39195771309334,0.12736763492028,1.10743481092201,1.1725523983191102,1.31944894959432,1.39567162629003,1.47182014649939,1.59278375295295,1.6356827735466,1.43708077584194,0.0785161102642526,47553,38037,12/06/2020,12.0,6.0,2020.0,61,0,Somalia,SO,SOM,15442906.0,Africa,4.43569364,2020-06-12,85,2513,55,32,11.295194955880653,6.409390936137703,0.033824114604058896,1548.3761221249126,76.82772982533685,2020-06-12
148,148.0,149.0,150.0,156.0,1.53245337063869,0.165274383871453,1.19648772207895,1.24251236548649,1.42564254435255,1.54025374567704,1.64330034004692,1.7963541069439297,1.84742600645203,1.45562813219024,0.0747705947877727,47554,38038,13/06/2020,13.0,6.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,4.43569364,2020-06-13,85,2513,56,33,11.295194955880653,6.409390936137703,0.033824114604058896,1565.0898838701426,77.04902019769294,2020-06-13
149,149.0,150.0,151.0,157.0,1.6023604239279898,0.195511388198251,1.23889596216207,1.2869761660063799,1.4657205225453502,1.6021436222312,1.72875095452995,1.9322111494548002,2.00631692983812,1.44613738868843,0.07090271888710001,47555,38039,14/06/2020,14.0,6.0,2020.0,66,2,Somalia,SO,SOM,15442906.0,Africa,4.29323341,2020-06-14,87,2579,57,34,11.332596057789214,6.442943495848727,0.03373400542846065,1581.9840603270707,77.27094796268068,2020-06-14
150,150.0,151.0,152.0,158.0,1.3581876705891103,0.17507071518241302,1.0401378821859,1.08224201657552,1.23536065915405,1.3546817424150601,1.46915635753243,1.65626866165224,1.7325323410923401,1.20697272753298,0.0621622580532774,47556,38040,15/06/2020,15.0,6.0,2020.0,24,1,Somalia,SO,SOM,15442906.0,Africa,4.06011666,2020-06-15,88,2603,58,35,11.345959596404114,6.459431618637298,0.03380714560122935,1599.0605989608307,77.49351495621083,2020-06-15
151,151.0,152.0,153.0,159.0,1.26511232553156,0.14882212316936402,1.00931544538609,1.0382008739658002,1.15461334354941,1.25908727246894,1.3629617373199698,1.5200431789661202,1.5818420785943001,1.11993859205524,0.0576797720238954,47557,38041,16/06/2020,16.0,6.0,2020.0,39,0,Somalia,SO,SOM,15442906.0,Africa,4.00831294,2020-06-16,88,2642,59,36,11.367414751246828,6.459431618637298,0.033308099924299776,1616.321468258232,77.7167230194821,2020-06-16
152,152.0,153.0,154.0,160.0,1.1764312708551798,0.11509597006611802,0.977586500846629,1.0016239106643101,1.09028253944669,1.1697359235696698,1.25509208213334,1.3754538006369201,1.41438002725678,1.05356488827292,0.0544785434336902,47558,38042,17/06/2020,17.0,6.0,2020.0,16,0,Somalia,SO,SOM,15442906.0,Africa,3.68453968,2020-06-17,88,2658,60,37,11.376125389276176,6.459431618637298,0.03310759969902182,1633.7686579546812,77.94057399899658,2020-06-17
153,153.0,154.0,155.0,161.0,1.07153389074168,0.0861064675873342,0.917799728008885,0.9383922203283539,1.00892749446693,1.0667715936928899,1.13003223783698,1.21992956809683,1.2480612681041299,0.9816877548332981,0.0518114980621818,47559,38043,18/06/2020,18.0,6.0,2020.0,38,0,Somalia,SO,SOM,15442906.0,Africa,3.56150585,2020-06-18,88,2696,61,38,11.39660478118186,6.459431618637298,0.032640949554896145,1651.4041792635503,78.1650697465749,2020-06-18
154,154.0,155.0,156.0,162.0,0.9949409673838009,0.0673277219777857,0.870512834981086,0.8886506439739449,0.9478440095629029,0.992302047957239,1.03949318467862,1.11014119549065,1.1330832248853,0.9332955477639,0.0501742794884464,47560,38044,19/06/2020,19.0,6.0,2020.0,23,0,Somalia,SO,SOM,15442906.0,Africa,3.33486456,2020-06-19,88,2719,62,39,11.408860436024758,6.459431618637298,0.032364840014711294,1669.230065108011,78.39021211937164,2020-06-19
155,155.0,156.0,157.0,163.0,0.922009269859585,0.0566755231378586,0.8143438311846909,0.8308178914452621,0.8831656551450351,0.920731130931731,0.959606443572436,1.01726868644186,1.03631721731357,0.88434601060637,0.048829839764732,47561,38045,20/06/2020,20.0,6.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,3.33486456,2020-06-20,88,2719,63,40,11.408860436024758,6.459431618637298,0.032364840014711294,1687.2483703553821,78.61600297989042,2020-06-20
156,,,,,,,,,,,,,,,,47562,38046,21/06/2020,21.0,6.0,2020.0,36,0,Somalia,SO,SOM,15442906.0,Africa,3.01756677,2020-06-21,88,2755,64,41,11.42783660345852,6.459431618637298,0.031941923774954625,1705.461172054007,78.84244419599975,2020-06-21
157,,,,,,,,,,,,,,,,47563,38047,22/06/2020,22.0,6.0,2020.0,24,2,Somalia,SO,SOM,15442906.0,Africa,2.881582,2020-06-22,90,2779,65,42,11.440350119200563,6.491853096329675,0.03238575026988125,1723.8705696726763,79.06953764094807,2020-06-22
158,,,,,,,,,,,,,,,,47564,38048,23/06/2020,23.0,6.0,2020.0,33,0,Somalia,SO,SOM,15442906.0,Africa,2.87510654,2020-06-23,90,2812,66,43,11.457380879072534,6.491853096329675,0.032005689900426744,1742.4786853426485,79.29728519337958,2020-06-23
159,,,,,,,,,,,,,,,,47565,38049,24/06/2020,24.0,6.0,2020.0,23,0,Somalia,SO,SOM,15442906.0,Africa,2.71321991,2020-06-24,90,2835,67,44,11.469133019829593,6.491853096329675,0.031746031746031744,1761.287664102271,79.52568873734955,2020-06-24
160,,,,,,,,,,,,,,,,47566,38050,25/06/2020,25.0,6.0,2020.0,25,0,Somalia,SO,SOM,15442906.0,Africa,2.64198979,2020-06-25,90,2860,68,45,11.481799431665753,6.491853096329675,0.03146853146853147,1780.299674144262,79.75475016233985,2020-06-25
161,,,,,,,,,,,,,,,,47567,38051,26/06/2020,26.0,6.0,2020.0,18,0,Somalia,SO,SOM,15442906.0,Africa,2.36354479,2020-06-26,90,2878,69,46,11.490850876740296,6.491853096329675,0.03127171646977067,1799.5169070656289,79.9844713632749,2020-06-26
162,,,,,,,,,,,,,,,,47568,38052,27/06/2020,27.0,6.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,2.36354479,2020-06-27,90,2878,70,47,11.490850876740296,6.491853096329675,0.03127171646977067,1818.9415781203134,80.21485424053711,2020-06-27
163,,,,,,,,,,,,,,,,47569,38053,28/06/2020,28.0,6.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.93616409,2020-06-28,90,2878,71,48,11.490850876740296,6.491853096329675,0.03127171646977067,1838.5759264745584,80.44590069998263,2020-06-28
164,,,,,,,,,,,,,,,,47570,38054,29/06/2020,29.0,6.0,2020.0,16,0,Somalia,SO,SOM,15442906.0,Africa,1.88436037,2020-06-29,90,2894,72,49,11.498849206531725,6.491853096329675,0.031098825155494125,1858.422215465013,80.67761265295705,2020-06-29
165,,,,,,,,,,,,,,,,47571,38055,30/06/2020,30.0,6.0,2020.0,10,0,Somalia,SO,SOM,15442906.0,Africa,1.69657188,2020-06-30,90,2904,73,50,11.50382573799575,6.491853096329675,0.03099173553719008,1878.482732859646,80.9099920163114,2020-06-30
166,,,,,,,,,,,,,,,,47572,38056,01/07/2020,1.0,7.0,2020.0,20,0,Somalia,SO,SOM,15442906.0,Africa,1.72247374,2020-07-01,90,2924,74,51,11.513727595952435,6.491853096329675,0.030779753761969907,1898.7597911214707,81.14304071241791,2020-07-01
167,,,,,,,,,,,,,,,,47573,38057,02/07/2020,2.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.47640606,2020-07-02,90,2924,75,52,11.513727595952435,6.491853096329675,0.030779753761969907,1919.2557276750995,81.37676066918584,2020-07-02
168,,,,,,,,,,,,,,,,47574,38058,03/07/2020,3.0,7.0,2020.0,20,0,Somalia,SO,SOM,15442906.0,Africa,1.45697966,2020-07-03,90,2944,76,53,11.523561956057012,6.491853096329675,0.030570652173913044,1939.9729051761985,81.61115382007758,2020-07-03
169,,,,,,,,,,,,,,,,47575,38059,04/07/2020,4.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.45697966,2020-07-04,90,2944,77,54,11.523561956057012,6.491853096329675,0.030570652173913044,1960.9137117838454,81.84622210412441,2020-07-04
170,,,,,,,,,,,,,,,,47576,38060,05/07/2020,5.0,7.0,2020.0,17,2,Somalia,SO,SOM,15442906.0,Africa,1.33394583,2020-07-05,92,2961,78,55,11.531868775177553,6.523561956057013,0.031070584262073625,1982.0805614358096,82.0819674659428,2020-07-05
171,,,,,,,,,,,,,,,,47577,38061,06/07/2020,6.0,7.0,2020.0,36,0,Somalia,SO,SOM,15442906.0,Africa,1.41165141,2020-07-06,92,2997,79,56,11.549303368513575,6.523561956057013,0.030697364030697363,2003.4758941268274,82.31839185575039,2020-07-06
172,,,,,,,,,,,,,,,,47578,38062,07/07/2020,7.0,7.0,2020.0,9,0,Somalia,SO,SOM,15442906.0,Africa,1.25624024,2020-07-07,92,3006,80,57,11.553629293916366,6.523561956057013,0.030605455755156358,2025.102176189863,82.55549722938215,2020-07-07
173,,,,,,,,,,,,,,,,47579,38063,08/07/2020,8.0,7.0,2020.0,9,0,Somalia,SO,SOM,15442906.0,Africa,1.16558373,2020-07-08,92,3015,81,58,11.557942286787448,6.523561956057013,0.030514096185737975,2046.9619005804288,82.79328554830639,2020-07-08
174,,,,,,,,,,,,,,,,47580,38064,09/07/2020,9.0,7.0,2020.0,13,0,Somalia,SO,SOM,15442906.0,Africa,1.08787815,2020-07-09,92,3028,82,59,11.564149489985732,6.523561956057013,0.03038309114927345,2069.057587163937,83.03175877964124,2020-07-09
175,,,,,,,,,,,,,,,,47581,38065,10/07/2020,10.0,7.0,2020.0,10,0,Somalia,SO,SOM,15442906.0,Africa,1.03607443,2020-07-10,92,3038,83,60,11.568906154502086,6.523561956057013,0.03028308097432521,2091.3917830061982,83.27091889617077,2020-07-10
176,,,,,,,,,,,,,,,,47582,38066,11/07/2020,11.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.03607443,2020-07-11,92,3038,84,61,11.568906154502086,6.523561956057013,0.03028308097432521,2113.967062667012,83.51076787636138,2020-07-11
177,,,,,,,,,,,,,,,,47583,38067,12/07/2020,12.0,7.0,2020.0,13,0,Somalia,SO,SOM,15442906.0,Africa,1.12025548,2020-07-12,92,3051,85,62,11.575066464578654,6.523561956057013,0.030154047853162894,2136.786028496963,83.75130770437816,2020-07-12
178,,,,,,,,,,,,,,,,47584,38068,13/07/2020,13.0,7.0,2020.0,8,1,Somalia,SO,SOM,15442906.0,Africa,1.06845175,2020-07-13,93,3059,86,63,11.578844391558206,6.539158811108031,0.03040209218698921,2159.851310937393,83.99254037010114,2020-07-13
179,,,,,,,,,,,,,,,,47585,38069,14/07/2020,14.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.0036971,2020-07-14,93,3059,87,64,11.578844391558206,6.539158811108031,0.03040209218698921,2183.1655688236424,84.23446786914205,2020-07-14
180,,,,,,,,,,,,,,,,47586,38070,15/07/2020,15.0,7.0,2020.0,17,0,Somalia,SO,SOM,15442906.0,Africa,0.98427071,2020-07-15,93,3076,88,65,11.586839787961829,6.539158811108031,0.03023407022106632,2206.7314896915204,84.47709220286056,2020-07-15
181,,,,,,,,,,,,,,,,47587,38071,16/07/2020,16.0,7.0,2020.0,7,0,Somalia,SO,SOM,15442906.0,Africa,1.02959896,2020-07-16,93,3083,89,66,11.590119174107175,6.539158811108031,0.03016542328900422,2230.551790087124,84.72041537838109,2020-07-16
182,,,,,,,,,,,,,,,,47588,38072,17/07/2020,17.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.90008966,2020-07-17,93,3083,90,67,11.590119174107175,6.539158811108031,0.03016542328900422,2254.629215879993,84.96443940860905,2020-07-17
183,,,,,,,,,,,,,,,,47589,38073,18/07/2020,18.0,7.0,2020.0,23,0,Somalia,SO,SOM,15442906.0,Africa,1.04902536,2020-07-18,93,3106,91,68,11.600842114387303,6.539158811108031,0.029942047649710236,2278.966542579618,85.2091663122479,2020-07-18
184,,,,,,,,,,,,,,,,47590,38074,19/07/2020,19.0,7.0,2020.0,5,0,Somalia,SO,SOM,15442906.0,Africa,0.97131978,2020-07-19,93,3111,92,69,11.603162679534384,6.539158811108031,0.029893924783027964,2303.566575655398,85.45459811381559,2020-07-19
185,,,,,,,,,,,,,,,,47591,38075,20/07/2020,20.0,7.0,2020.0,8,0,Somalia,SO,SOM,15442906.0,Africa,0.79000675,2020-07-20,93,3119,93,70,11.606867837374153,6.539158811108031,0.02981724911830715,2328.432150860047,85.70073684366142,2020-07-20
186,,,,,,,,,,,,,,,,47592,38076,21/07/2020,21.0,7.0,2020.0,11,0,Somalia,SO,SOM,15442906.0,Africa,0.80295768,2020-07-21,93,3130,94,71,11.61194694181998,6.539158811108031,0.02971246006389776,2353.566134556463,85.94758453798279,2020-07-21
187,,,,,,,,,,,,,,,,47593,38077,22/07/2020,22.0,7.0,2020.0,5,0,Somalia,SO,SOM,15442906.0,Africa,0.77705582,2020-07-22,93,3135,95,72,11.6142497276894,6.539158811108031,0.029665071770334932,2378.9714240481594,86.19514323884192,2020-07-22
188,,,,,,,,,,,,,,,,47594,38078,23/07/2020,23.0,7.0,2020.0,26,0,Somalia,SO,SOM,15442906.0,Africa,0.86123687,2020-07-23,93,3161,96,73,11.6261653199045,6.539158811108031,0.029421069281872825,2404.650947913255,86.443414994183,2020-07-23
189,,,,,,,,,,,,,,,,47595,38079,24/07/2020,24.0,7.0,2020.0,10,0,Somalia,SO,SOM,15442906.0,Africa,0.86123687,2020-07-24,93,3171,97,74,11.630722162103838,6.539158811108031,0.0293282876064333,2430.607666342049,86.69240185784908,2020-07-24
190,,,,,,,,,,,,,,,,47596,38080,25/07/2020,25.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.86123687,2020-07-25,93,3171,98,75,11.630722162103838,6.539158811108031,0.0293282876064333,2456.8445714782624,86.9421058895988,2020-07-25
191,,,,,,,,,,,,,,,,47597,38081,26/07/2020,26.0,7.0,2020.0,7,0,Somalia,SO,SOM,15442906.0,Africa,0.82238408,2020-07-26,93,3178,99,76,11.63390340934852,6.539158811108031,0.029263687853996224,2483.3646877639558,87.19252915512385,2020-07-26
192,,,,,,,,,,,,,,,,47598,38082,27/07/2020,27.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.77058036,2020-07-27,93,3178,100,77,11.63390340934852,6.539158811108031,0.029263687853996224,2510.1710722881776,87.44367372606553,2020-07-27
193,,,,,,,,,,,,,,,,47599,38083,28/07/2020,28.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.77058036,2020-07-28,93,3178,101,78,11.63390340934852,6.539158811108031,0.029263687853996224,2537.2668151393505,87.69554168003235,2020-07-28
194,,,,,,,,,,,,,,,,47600,38084,29/07/2020,29.0,7.0,2020.0,18,0,Somalia,SO,SOM,15442906.0,Africa,0.77705582,2020-07-29,93,3196,102,79,11.642051692927975,6.539158811108031,0.02909887359198999,2564.6550397614888,87.94813510061708,2020-07-29
195,,,,,,,,,,,,,,,,47601,38085,30/07/2020,30.0,7.0,2020.0,16,0,Somalia,SO,SOM,15442906.0,Africa,0.83533501,2020-07-30,93,3212,103,80,11.649256177517314,6.539158811108031,0.028953922789539233,2592.3389033142607,88.20145607741402,2020-07-30
196,,,,,,,,,,,,,,,,47602,38086,31/07/2020,31.0,7.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.83533501,2020-07-31,93,3212,104,81,11.649256177517314,6.539158811108031,0.028953922789539233,2620.32159703691,88.4555067060359,2020-07-31
197,,,,,,,,,,,,,,,,47603,38087,01/08/2020,1.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.68639931,2020-08-01,93,3212,105,82,11.649256177517314,6.539158811108031,0.028953922789539233,2648.6063466161318,88.71028908813187,2020-08-01
198,,,,,,,,,,,,,,,,47604,38088,02/08/2020,2.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.65402198,2020-08-02,93,3212,106,83,11.649256177517314,6.539158811108031,0.028953922789539233,2677.196412557923,88.9658053314044,2020-08-02
199,,,,,,,,,,,,,,,,47605,38089,03/08/2020,3.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.60221826,2020-08-03,93,3212,107,84,11.649256177517314,6.539158811108031,0.028953922789539233,2706.095090563413,89.22205754962697,2020-08-03
200,,,,,,,,,,,,,,,,47606,38090,04/08/2020,4.0,8.0,2020.0,8,0,Somalia,SO,SOM,15442906.0,Africa,0.58279187,2020-08-04,93,3220,108,85,11.652844973001981,6.539158811108031,0.02888198757763975,2735.3057119087853,89.47904786266137,2020-08-04
201,,,,,,,,,,,,,,,,47607,38091,05/08/2020,5.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.55041454,2020-08-05,93,3220,109,86,11.652844973001981,6.539158811108031,0.02888198757763975,2764.8316438292995,89.7367783964753,2020-08-05
202,,,,,,,,,,,,,,,,47608,38092,06/08/2020,6.0,8.0,2020.0,1,0,Somalia,SO,SOM,15442906.0,Africa,0.38852791,2020-08-06,93,3221,110,87,11.653292945382814,6.539158811108031,0.028873020800993483,2794.676289907423,89.99525128316006,2020-08-06
203,,,,,,,,,,,,,,,,47609,38093,07/08/2020,7.0,8.0,2020.0,6,0,Somalia,SO,SOM,15442906.0,Africa,0.36262605,2020-08-07,93,3227,111,88,11.655977862486944,6.539158811108031,0.02881933684536721,2824.8430904651927,90.25446866094809,2020-08-07
204,,,,,,,,,,,,,,,,47610,38094,08/08/2020,8.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.36262605,2020-08-08,93,3227,112,89,11.655977862486944,6.539158811108031,0.02881933684536721,2855.3355229607896,90.51443267423069,2020-08-08
205,,,,,,,,,,,,,,,,47611,38095,09/08/2020,9.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.31729779,2020-08-09,93,3227,113,90,11.655977862486944,6.539158811108031,0.02881933684536721,2886.157102389414,90.77514547357563,2020-08-09
206,,,,,,,,,,,,,,,,47612,38096,10/08/2020,10.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.31729779,2020-08-10,93,3227,114,91,11.655977862486944,6.539158811108031,0.02881933684536721,2917.311381688451,91.0366092157452,2020-08-10
207,,,,,,,,,,,,,,,,47613,38097,11/08/2020,11.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.31729779,2020-08-11,93,3227,115,92,11.655977862486944,6.539158811108031,0.02881933684536721,2948.801952147048,91.29882606371383,2020-08-11
208,,,,,,,,,,,,,,,,47614,38098,12/08/2020,12.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.20073942,2020-08-12,93,3227,116,93,11.655977862486944,6.539158811108031,0.02881933684536721,2980.6324438201027,91.56179818668615,2020-08-12
209,,,,,,,,,,,,,,,,47615,38099,13/08/2020,13.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.09713198,2020-08-13,93,3227,117,94,11.655977862486944,6.539158811108031,0.02881933684536721,3012.806525946701,91.82552776011481,2020-08-13
210,,,,,,,,,,,,,,,,47616,38100,14/08/2020,14.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.09713198,2020-08-14,93,3227,118,95,11.655977862486944,6.539158811108031,0.02881933684536721,3045.327907373093,92.0900169657184,2020-08-14
211,,,,,,,,,,,,,,,,47617,38101,15/08/2020,15.0,8.0,2020.0,23,0,Somalia,SO,SOM,15442906.0,Africa,0.24606768,2020-08-15,93,3250,119,96,11.66622400280318,6.539158811108031,0.028615384615384612,3078.200336980236,92.35526799149973,2020-08-15
212,,,,,,,,,,,,,,,,47618,38102,16/08/2020,16.0,8.0,2020.0,6,0,Somalia,SO,SOM,15442906.0,Africa,0.28492047,2020-08-16,93,3256,120,97,11.668884984266247,6.539158811108031,0.028562653562653563,3111.4276041159296,92.62128303176382,2020-08-16
213,,,,,,,,,,,,,,,,47619,38103,17/08/2020,17.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.28492047,2020-08-17,93,3256,121,98,11.668884984266247,6.539158811108031,0.028562653562653563,3145.0135390316345,92.88806428713605,2020-08-17
