,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.8955341312829229,0.0343037959392243,0.8436915298747858,0.8490048704724971,0.8698343091936441,0.8909633233586371,0.915930493115745,0.958027173871032,0.977378640258598,0.9327836198636659,0.0110113279153345,25605,20428,15/05/2020,15.0,5.0,2020.0,1808,71,Iran,IR,IRN,82913893.0,Asia,23.99236036,2020-05-15,6854,114533,78,74,16.805403811422707,12.742730476519178,0.05984301467699265,3953897875042585.0,53402269.59885568,2020-05-15
120,120.0,121.0,122.0,128.0,0.943700786682492,0.0317790026525603,0.8926510325166479,0.898135831719442,0.919169302577414,0.940172190424381,0.96490472709109,1.0017781149851501,1.01252937516326,0.983731610954708,0.0114457057729317,25606,20429,16/05/2020,16.0,5.0,2020.0,2102,48,Iran,IR,IRN,82913893.0,Asia,25.31421363,2020-05-16,6902,116635,79,75,16.831641253965508,12.752798758435516,0.059176062073991516,5864814965302259.0,64379363.46179797,2020-05-16
121,121.0,122.0,123.0,129.0,1.04128637050843,0.0286810021932516,0.9914488064479711,0.99720345254664,1.01897401355434,1.03996969305438,1.06260560354603,1.08934486027153,1.09686830798207,1.08459874599693,0.0121307324997504,25607,20430,17/05/2020,17.0,5.0,2020.0,1757,35,Iran,IR,IRN,82913893.0,Asia,26.46601095,2020-05-17,6937,118392,80,76,16.85321207271565,12.760096169244092,0.058593486046354476,8699277438181904.0,77612851.8671626,2020-05-17
122,122.0,123.0,124.0,130.0,1.12081469861302,0.0243825236340962,1.0757110754163102,1.08232538888854,1.10355589669043,1.1200987927280401,1.1372502644521398,1.16208520365393,1.17011295486636,1.16101714492142,0.0125959631439488,25608,20431,18/05/2020,18.0,5.0,2020.0,1806,51,Iran,IR,IRN,82913893.0,Asia,27.46704946,2020-05-18,6988,120198,81,77,16.875053365377035,12.77066389291676,0.05813740661242284,1.2903634367697478e+16,93566547.58676805,2020-05-18
123,123.0,124.0,125.0,131.0,1.19851319574368,0.0293262731661068,1.1297802421638201,1.15296044852051,1.1836190216708202,1.1990426912939098,1.2157925922519701,1.2432626322126399,1.25284170227342,1.22412672720015,0.0128705791164418,25609,20432,19/05/2020,19.0,5.0,2020.0,2294,69,Iran,IR,IRN,82913893.0,Asia,28.75875096,2020-05-19,7057,122492,82,78,16.90232800376906,12.784839294653151,0.057611925676778884,1.9139955137471944e+16,112799602.34280439,2020-05-19
124,124.0,125.0,126.0,132.0,1.28724899642984,0.0458377261466445,1.1636185913683201,1.19692320975657,1.26884279474856,1.29398523018752,1.3156120576410901,1.34711522216719,1.3579067738426,1.2873209959031202,0.0130218564407897,25610,20433,20/05/2020,20.0,5.0,2020.0,2111,62,Iran,IR,IRN,82913893.0,Asia,29.70913451,2020-05-20,7119,124603,83,79,16.926979278216223,12.797458885915105,0.057133455855798015,2.8390286970740308e+16,135986104.1885242,2020-05-20
125,125.0,126.0,127.0,133.0,1.31720403340527,0.0663803870509578,1.14323871935417,1.18319119263322,1.28616004657998,1.33032059136124,1.36173651125422,1.4009372339769701,1.41221879069538,1.2876727134902801,0.0127623780089281,25611,20434,21/05/2020,21.0,5.0,2020.0,2346,64,Iran,IR,IRN,82913893.0,Asia,30.51237746,2020-05-21,7183,126949,84,80,16.953889505099873,12.810370800183728,0.05658177693404438,4.211130007838915e+16,163938703.22497535,2020-05-21
126,126.0,127.0,128.0,134.0,1.3376198976573201,0.0825115719006512,1.13617635205483,1.1754699118018,1.29008854498138,1.3539852813803899,1.3948443589497501,1.44922001522502,1.4652549328901499,1.2791275544919298,0.012400609752852,25612,20435,22/05/2020,22.0,5.0,2020.0,2392,66,Iran,IR,IRN,82913893.0,Asia,31.6062834,2020-05-22,7249,129341,85,81,16.98082014417572,12.823566273645348,0.056045646778670334,6.246367273848995e+16,197637093.69765583,2020-05-22
127,127.0,128.0,129.0,135.0,1.30703399597598,0.0898319839993371,1.10050357607795,1.13805255159374,1.24926452718053,1.32158537892492,1.37063532054402,1.43538525057288,1.4542137723304098,1.22899318687217,0.0118270876059558,25613,20436,23/05/2020,23.0,5.0,2020.0,2311,51,Iran,IR,IRN,82913893.0,Asia,32.51686662,2020-05-23,7300,131652,86,82,17.00636991278368,12.83368074865474,0.05544921459605627,9.26523380830854e+16,238262350.72539788,2020-05-23
128,128.0,129.0,130.0,136.0,1.28419181195591,0.0892172202401629,1.0911492956964999,1.1230337085750701,1.22223555659789,1.29411897690745,1.34924596991743,1.4171756996057299,1.43650240001577,1.19538107442131,0.0113583409797658,25614,20437,24/05/2020,24.0,5.0,2020.0,1869,59,Iran,IR,IRN,82913893.0,Asia,32.92693059,2020-05-24,7359,133521,87,83,17.026707139295187,12.84529401927876,0.055114925742018116,1.374311720061994e+17,287238325.1093393,2020-05-24
129,129.0,130.0,131.0,137.0,1.26365919641666,0.0835041560295213,1.0898780525940401,1.11753706337101,1.20370720003316,1.2696673063026398,1.3260535092093,1.39080260891482,1.40870618154474,1.17376115427888,0.0109937626259795,25615,20438,25/05/2020,25.0,5.0,2020.0,2180,58,Iran,IR,IRN,82913893.0,Asia,33.88816878,2020-05-25,7417,135701,88,84,17.050071826658026,12.856620053676846,0.054656929573105584,2.038515965140617e+17,346281547.04436946,2020-05-25
130,130.0,131.0,132.0,138.0,1.26716768150044,0.0768493583406007,1.10821115731105,1.1343793219245601,1.21187455971648,1.2716913518101,1.3261971736884,1.38415207424588,1.3986632163148502,1.1817213183375102,0.0108123972465069,25616,20439,26/05/2020,26.0,5.0,2020.0,2023,34,Iran,IR,IRN,82913893.0,Asia,34.29823275,2020-05-26,7451,137724,89,85,17.07142046211543,12.86321834758244,0.054100955534256916,3.0237298274264365e+17,417461387.7789356,2020-05-26
131,131.0,132.0,133.0,139.0,1.23810216425975,0.0695032481288693,1.08872429061793,1.1165290991344798,1.18995694109974,1.24293966629254,1.2924265581446799,1.34065897690782,1.35125183526643,1.16239463611762,0.0105354911404551,25617,20440,27/05/2020,27.0,5.0,2020.0,1787,57,Iran,IR,IRN,82913893.0,Asia,34.66729032,2020-05-27,7508,139511,90,86,17.090019352905596,12.874212934830876,0.05381654493194085,4.485097112613305e+17,503272587.7939549,2020-05-27
132,132.0,133.0,134.0,140.0,1.23213549930625,0.0636170686905099,1.09285493959537,1.11864667734179,1.18866546966413,1.23735542241722,1.2828078418558202,1.32389270029519,1.33262385463096,1.1622855137858001,0.0103561062859181,25618,20441,28/05/2020,28.0,5.0,2020.0,2080,56,Iran,IR,IRN,82913893.0,Asia,34.81443092,2020-05-28,7564,141591,91,87,17.111370040224806,12.884933647949762,0.0534214745287483,6.652742558912237e+17,606722693.4984225,2020-05-28
133,133.0,134.0,135.0,141.0,1.2458485360436002,0.0604864836412646,1.11053678609864,1.13654457728719,1.20582731695447,1.2518046479206297,1.2939612417396102,1.33118821635745,1.33924627837276,1.17908451301999,0.0102598933443107,25619,20442,29/05/2020,29.0,5.0,2020.0,2258,63,Iran,IR,IRN,82913893.0,Asia,35.35716264,2020-05-29,7627,143849,92,88,17.134195666316547,12.896899984419875,0.05302087605753255,9.868010088498176e+17,731437466.9591383,2020-05-29
134,134.0,135.0,136.0,142.0,1.26038731168748,0.0603216959552902,1.1205738096448798,1.14931194412877,1.22234951030926,1.26790668912207,1.30776708773197,1.34270104375352,1.35046021112717,1.19612792964545,0.0101684945647865,25620,20443,30/05/2020,30.0,5.0,2020.0,2819,50,Iran,IR,IRN,82913893.0,Asia,36.22191519,2020-05-30,7677,146668,93,89,17.162194612815433,12.906326932760606,0.05234270597540022,1.4637214989816712e+18,881787963.108374,2020-05-30
135,135.0,136.0,137.0,143.0,1.25133231686457,0.0612904081491712,1.10493075512763,1.13599480352052,1.21386253436639,1.26038469305774,1.29924812583713,1.332218390437,1.33946882489274,1.1886559770816598,0.00996621015961712,25621,20444,31/05/2020,31.0,5.0,2020.0,2282,57,Iran,IR,IRN,82913893.0,Asia,36.85510220000001,2020-05-31,7734,148950,94,90,17.184468598024253,12.916999049082806,0.05192346424974824,2.171137450577148e+18,1063043728.2839508,2020-05-31
136,136.0,137.0,138.0,144.0,1.2580517893619099,0.0625880446228599,1.10982770962575,1.13950683908319,1.2190040425851398,1.26770334479705,1.307442887623,1.3404803261213998,1.34755798598707,1.1929330953504098,0.009802869490716971,25622,20445,01/06/2020,1.0,6.0,2020.0,2516,63,Iran,IR,IRN,82913893.0,Asia,37.71141225,2020-06-01,7797,151466,95,91,17.20863445865413,12.928703419193356,0.051476899106070007,3.220447217983825e+18,1281557489.4675221,2020-06-01
137,137.0,138.0,139.0,145.0,1.2312990575354998,0.0625122254366985,1.08465877123268,1.11384248365049,1.1917917072035802,1.24083238972304,1.28057207532902,1.3140711445947801,1.3210118671811102,1.1653444603836798,0.00950929380942439,25623,20446,02/06/2020,2.0,6.0,2020.0,2979,81,Iran,IR,IRN,82913893.0,Asia,38.53757054,2020-06-02,7878,154445,96,92,17.236733640371813,12.943613701614044,0.05100844960989349,4.776887930822959e+18,1544987807.2857573,2020-06-02
138,138.0,139.0,140.0,146.0,1.19749608723546,0.0597974449701635,1.06180044630792,1.08683254217602,1.15764305368993,1.20553174761075,1.24524177181855,1.27901621858496,1.28602329596632,1.13141537917459,0.00919819503053441,25624,20447,03/06/2020,3.0,6.0,2020.0,3117,64,Iran,IR,IRN,82913893.0,Asia,39.75087746,2020-06-03,7942,157562,97,93,17.265560109345838,12.955286645524467,0.05040555463880885,7.085555750212819e+18,1862567496.4089344,2020-06-03
139,139.0,140.0,141.0,147.0,1.18613109054902,0.0556152647018898,1.06657762650222,1.0863999825978599,1.14703251145776,1.19186742244951,1.23096538683875,1.26520926258211,1.27247843466303,1.12074509047872,0.0090008798655169,25625,20448,04/06/2020,4.0,6.0,2020.0,3134,70,Iran,IR,IRN,82913893.0,Asia,40.70126101,2020-06-04,8012,160696,98,94,17.29397449273429,12.967946705812707,0.04985811719022253,1.0510001703289831e+19,2245427221.0560007,2020-06-04
140,140.0,141.0,142.0,148.0,1.12829703058929,0.048844427879052,1.02524920062822,1.0428179875947199,1.09371284499405,1.1322160619422499,1.16748333669872,1.19937544833752,1.20617563096596,1.07010341045433,0.008670278087857941,25626,20449,05/06/2020,5.0,6.0,2020.0,3574,59,Iran,IR,IRN,82913893.0,Asia,42.12683633,2020-06-05,8071,164270,99,95,17.325709504918994,12.978531719709375,0.04913252571985146,1.5589480867444646e+19,2706985607.115037,2020-06-05
141,141.0,142.0,143.0,149.0,1.0731112666504499,0.0397615997588045,0.9956611664831959,1.0056029043416699,1.04307600249559,1.07492882458626,1.10535716022015,1.1334021264465,1.13945908945137,1.0224881552195,0.00837402066623095,25627,20450,06/06/2020,6.0,6.0,2020.0,2886,63,Iran,IR,IRN,82913893.0,Asia,42.82032687,2020-06-06,8134,167156,100,96,17.35083561530232,12.989749275462135,0.04866113091962,2.312387005992103e+19,3263419543.690112,2020-06-06
142,142.0,143.0,144.0,150.0,1.02961577846354,0.0301003942489347,0.9768436265233041,0.9823812330701159,1.00541707067435,1.02918981983402,1.0539844786119599,1.07773249712615,1.0831173196586,0.9871063594811259,0.0081573466586379,25628,20451,07/06/2020,7.0,6.0,2020.0,2269,75,Iran,IR,IRN,82913893.0,Asia,43.30275506,2020-06-07,8209,169425,101,97,17.370287245888964,13.002990771840553,0.04845211745610152,3.429962620915402e+19,3934231157.3975224,2020-06-07
143,143.0,144.0,145.0,151.0,1.00258378916306,0.0217982788859719,0.963007586568463,0.968426253991067,0.9863051982487309,1.0013171596946,1.0190632327701998,1.0389063691236,1.0438325273620601,0.9700379564226771,0.00805322786683104,25629,20452,08/06/2020,8.0,6.0,2020.0,2364,72,Iran,IR,IRN,82913893.0,Asia,43.52467204,2020-06-08,8281,171789,102,98,17.390278135165094,13.015589280397394,0.04820448340697018,5.087662035114007e+19,4742931330.960747,2020-06-08
144,144.0,145.0,146.0,152.0,1.02588050866958,0.0169690916610797,0.991379866424434,0.99699854698999,1.0146387101805,1.02625830317639,1.0376060473139,1.05322701056861,1.05786440361093,1.00385692490333,0.00819181675424472,25630,20453,09/06/2020,9.0,6.0,2020.0,2043,70,Iran,IR,IRN,82913893.0,Asia,43.54879345,2020-06-09,8351,173832,103,99,17.407334160684485,13.027733249752831,0.04804063693681256,7.546526841342675e+19,5717863722.346628,2020-06-09
145,145.0,146.0,147.0,153.0,1.04607238714204,0.0145293892926704,1.01541348392632,1.02075229213864,1.0368202169546101,1.04669532073081,1.0560188621923101,1.0689547296787099,1.0730477886366998,1.03600671864238,0.00834026036990022,25631,20454,10/06/2020,10.0,6.0,2020.0,2095,74,Iran,IR,IRN,82913893.0,Asia,43.92026316,2020-06-10,8425,175927,104,100,17.424617388610283,13.040460970956586,0.04788918130815623,1.1193759918416008e+20,6893198165.005871,2020-06-10
146,146.0,147.0,148.0,154.0,1.06313437024068,0.0135044207069399,1.03457452660218,1.03974464928562,1.05459250989695,1.0637160473188199,1.0723638122408399,1.08434107676243,1.08809274577387,1.06072909265981,0.008447801864234591,25632,20455,11/06/2020,11.0,6.0,2020.0,2011,81,Iran,IR,IRN,82913893.0,Asia,43.83704429,2020-06-11,8506,177938,105,101,17.44101511633625,13.054265139625766,0.047803167395384906,1.660369912483372e+20,8310128266.320374,2020-06-11
147,147.0,148.0,149.0,155.0,1.12226719732467,0.014196916297688999,1.08924761632857,1.09746374434822,1.11450947700142,1.1233668399985801,1.1316262523761598,1.1431681123678799,1.1468293613151699,1.1200895674181002,0.008661809791959,25633,20456,12/06/2020,12.0,6.0,2020.0,2238,78,Iran,IR,IRN,82913893.0,Asia,43.81292288,2020-06-12,8584,180176,106,102,17.459047326948216,13.067434360756524,0.047642305301482994,2.4628259551507133e+20,10018315178.182323,2020-06-12
148,148.0,149.0,150.0,156.0,1.20249703280531,0.021859965118521,1.14024963420363,1.1602036117668202,1.19562627330732,1.2068021413808,1.21566072792567,1.22723165819343,1.23093068308149,1.19566298593456,0.00889910072940199,25634,20457,13/06/2020,13.0,6.0,2020.0,2369,75,Iran,IR,IRN,82913893.0,Asia,43.27019116,2020-06-13,8659,182545,107,103,17.477892627602962,13.079984707033976,0.04743487907091402,3.653108647513334e+20,12077628141.573677,2020-06-13
149,149.0,150.0,151.0,157.0,1.25579887329421,0.0370992855424779,1.1477470789953301,1.17806846816557,1.24438101716009,1.26707677688933,1.27896662054532,1.29191430178362,1.2959143150149899,1.23951190324261,0.0089673849822495,25635,20458,14/06/2020,14.0,6.0,2020.0,2410,71,Iran,IR,IRN,82913893.0,Asia,43.42456818,2020-06-14,8730,184955,108,104,17.496814776670554,13.091765938516804,0.047200670433348656,5.4186544374469073e+20,14560242808.47181,2020-06-14
150,150.0,151.0,152.0,158.0,1.3150111891933,0.0545852482876808,1.16381735951516,1.1998052344288301,1.29123508610192,1.3317944674967,1.3525117004493201,1.37227685749921,1.3784125585565201,1.28154057402598,0.00896774446792372,25636,20459,15/06/2020,15.0,6.0,2020.0,2472,107,Iran,IR,IRN,82913893.0,Asia,43.37150108,2020-06-15,8837,187427,109,105,17.51596927140551,13.109340968793225,0.04714902335309214,8.037487724995345e+20,17553170883.934174,2020-06-15
151,151.0,152.0,153.0,159.0,1.28202384292889,0.0684606204360151,1.10314605911176,1.14168228584944,1.2460096613932299,1.3005282474055802,1.33111518707257,1.3614715327740903,1.3701140510242098,1.23054594127339,0.008596812428573809,25637,20460,16/06/2020,16.0,6.0,2020.0,2449,113,Iran,IR,IRN,82913893.0,Asia,42.73228372,2020-06-16,8950,189876,110,106,17.534698037274726,13.127671967038982,0.04713602561671828,1.1922001979496863e+21,21161309748.30446,2020-06-16
152,152.0,153.0,154.0,160.0,1.23783155587363,0.0731022964422129,1.06412037180138,1.09561957001184,1.19079522470898,1.2528164279016398,1.29267350881877,1.33400882508179,1.3448548235027098,1.16942147263481,0.00817237908274048,25638,20461,17/06/2020,17.0,6.0,2020.0,2563,115,Iran,IR,IRN,82913893.0,Asia,42.06412067,2020-06-17,9065,192439,111,107,17.55404168209373,13.14609130463152,0.04710583613508696,1.7683900251207917e+21,25511118943.95903,2020-06-17
153,153.0,154.0,155.0,161.0,1.18357672419685,0.0695447634597571,1.03550099228754,1.05798636116925,1.1334225969678797,1.19150899462859,1.23650445138342,1.2853571381425601,1.29801270929882,1.10719222740481,0.007766376404823941,25639,20462,18/06/2020,18.0,6.0,2020.0,2612,120,Iran,IR,IRN,82913893.0,Asia,41.43455187,2020-06-18,9185,195051,112,108,17.573491869319884,13.165064005998714,0.04709024819149863,2.62305214034088e+21,30755052381.621838,2020-06-18
154,154.0,155.0,156.0,162.0,1.08792835348949,0.0576088514135572,0.9774352829566759,0.99114319039506,1.04376886900644,1.09016366313892,1.13201948790575,1.1781887113421599,1.19093945296688,1.0176745316015101,0.00730873811193537,25640,20463,19/06/2020,19.0,6.0,2020.0,2596,87,Iran,IR,IRN,82913893.0,Asia,40.25501492,2020-06-19,9272,197647,113,109,17.592566531704282,13.178664851006472,0.04691191872378533,3.890772076978265e+21,37076901608.04504,2020-06-19
155,155.0,156.0,157.0,163.0,0.998070309742019,0.0414551544250266,0.930202354072748,0.9369403031448922,0.9636407733983101,0.996191941749935,1.03047889259155,1.0670962148724,1.0768978233836999,0.9404501149062091,0.006939504693868779,25641,20464,20/06/2020,20.0,6.0,2020.0,2615,120,Iran,IR,IRN,82913893.0,Asia,39.92816982,2020-06-20,9392,200262,114,110,17.611529168115943,13.197216693110054,0.046898562882623764,5.771180497016858e+21,44698237408.11178,2020-06-20
156,,,,,,,,,,,,,,,,25642,20465,21/06/2020,21.0,6.0,2020.0,2322,115,Iran,IR,IRN,82913893.0,Asia,39.99209155,2020-06-21,9507,202584,115,111,17.628160709621387,13.214774445103387,0.046928681435848836,8.560389472882027e+21,53886175509.293816,2020-06-21
157,,,,,,,,,,,,,,,,25643,20466,22/06/2020,22.0,6.0,2020.0,2368,116,Iran,IR,IRN,82913893.0,Asia,39.99691584,2020-06-22,9623,204952,116,112,17.644926542848165,13.2322710134189,0.04695245716070104,1.2697621910336634e+22,64962738564.081566,2020-06-22
158,,,,,,,,,,,,,,,,25644,20467,23/06/2020,23.0,6.0,2020.0,2573,119,Iran,IR,IRN,82913893.0,Asia,40.6361332,2020-06-23,9742,207525,117,113,17.662925619105835,13.250002267840447,0.04694374171786532,1.883437695079326e+22,78316142533.02045,2020-06-23
159,,,,,,,,,,,,,,,,25645,20468,24/06/2020,24.0,6.0,2020.0,2445,121,Iran,IR,IRN,82913893.0,Asia,41.05825787,2020-06-24,9863,209970,118,114,17.679823688313874,13.26781081836724,0.046973377149116535,2.7937022981901373e+22,94414403038.16812,2020-06-24
160,,,,,,,,,,,,,,,,25646,20469,25/06/2020,25.0,6.0,2020.0,2531,133,Iran,IR,IRN,82913893.0,Asia,41.68541453,2020-06-25,9996,212501,119,115,17.697110104824308,13.287135186086704,0.04703977863633583,4.143897380467481e+22,113821738568.0768,2020-06-25
161,,,,,,,,,,,,,,,,25647,20470,26/06/2020,26.0,6.0,2020.0,2595,134,Iran,IR,IRN,82913893.0,Asia,42.115981700000006,2020-06-26,10130,215096,120,116,17.714621170588668,13.306346553688499,0.04709525049280321,6.146641147472895e+22,137218345440.60252,2020-06-26
162,,,,,,,,,,,,,,,,25648,20471,27/06/2020,27.0,6.0,2020.0,2628,0,Iran,IR,IRN,82913893.0,Asia,42.42835396,2020-06-27,10130,217724,121,117,17.732140920881395,13.306346553688499,0.046526795392331566,9.117310089263144e+22,165424237604.61954,2020-06-27
163,,,,,,,,,,,,,,,,25649,20472,28/06/2020,28.0,6.0,2020.0,2456,234,Iran,IR,IRN,82913893.0,Asia,42.48383320000001,2020-06-28,10364,220180,122,118,17.748323902416082,13.339293300180097,0.04707057861749478,1.3523702013733874e+23,199427986827.86392,2020-06-28
164,,,,,,,,,,,,,,,,25650,20473,29/06/2020,29.0,6.0,2020.0,2489,144,Iran,IR,IRN,82913893.0,Asia,42.5043364,2020-06-29,10508,222669,123,119,17.764541194397573,13.359200485133634,0.04719112224871895,2.0059701201964115e+23,240421370568.87985,2020-06-29
165,,,,,,,,,,,,,,,,25651,20474,30/06/2020,30.0,6.0,2020.0,2536,162,Iran,IR,IRN,82913893.0,Asia,42.60926453,2020-06-30,10670,225205,124,120,17.780879332916797,13.381272555711787,0.04737905463910659,2.9754545900481356e+23,289841141886.0206,2020-06-30
166,,,,,,,,,,,,,,,,25652,20475,01/07/2020,1.0,7.0,2020.0,2457,147,Iran,IR,IRN,82913893.0,Asia,42.48142106,2020-07-01,10817,227662,125,121,17.796533979848036,13.40101281538281,0.04751341901590955,4.413490474410328e+23,349419385352.538,2020-07-01
167,,,,,,,,,,,,,,,,25653,20476,02/07/2020,2.0,7.0,2020.0,2549,141,Iran,IR,IRN,82913893.0,Asia,42.40543862,2020-07-02,10958,230211,126,122,17.812597244771855,13.419696888305982,0.0475998106085287,6.546528464208688e+23,421244223872.6708,2020-07-02
168,,,,,,,,,,,,,,,,25654,20477,03/07/2020,3.0,7.0,2020.0,2652,148,Iran,IR,IRN,82913893.0,Asia,42.47297856,2020-07-03,11106,232863,127,123,17.829121899914803,13.439051680591731,0.04769327888071527,9.710462768908768e+23,507833004076.3408,2020-07-03
169,,,,,,,,,,,,,,,,25655,20478,04/07/2020,4.0,7.0,2020.0,2566,154,Iran,IR,IRN,82913893.0,Asia,42.41388111,2020-07-04,11260,235429,128,124,17.844932516050555,13.458919206967591,0.04782758283813804,1.4403525120509822e+24,612220525324.4152,2020-07-04
170,,,,,,,,,,,,,,,,25656,20479,05/07/2020,5.0,7.0,2020.0,2449,148,Iran,IR,IRN,82913893.0,Asia,42.56705206,2020-07-05,11408,237878,129,125,17.859862325609075,13.477758266443887,0.04795735629188072,2.1364742426222324e+24,738065404611.1553,2020-07-05
171,,,,,,,,,,,,,,,,25657,20480,06/07/2020,6.0,7.0,2020.0,2560,163,Iran,IR,IRN,82913893.0,Asia,42.7986176,2020-07-06,11571,240438,130,126,17.875305399101233,13.49822593134992,0.04812467247273725,3.169031296990387e+24,889778305284.9635,2020-07-06
172,,,,,,,,,,,,,,,,25658,20481,07/07/2020,7.0,7.0,2020.0,2613,160,Iran,IR,IRN,82913893.0,Asia,42.84686042,2020-07-07,11731,243051,131,127,17.890899544346368,13.518038379578142,0.04826559034935055,4.7006227180058826e+24,1072676523800.6008,2020-07-07
173,,,,,,,,,,,,,,,,25659,20482,08/07/2020,8.0,7.0,2020.0,2637,200,Iran,IR,IRN,82913893.0,Asia,43.07842595,2020-07-08,11931,245688,132,128,17.906467869119908,13.542427347526367,0.048561590309661035,6.972431593849371e+24,1293170352523.3064,2020-07-08
174,,,,,,,,,,,,,,,,25660,20483,09/07/2020,9.0,7.0,2020.0,2691,153,Iran,IR,IRN,82913893.0,Asia,43.27139723,2020-07-09,12084,248379,133,129,17.922183675867256,13.560810468727938,0.04865145604096965,1.0342204692303405e+25,1558987750305.3413,2020-07-09
175,,,,,,,,,,,,,,,,25661,20484,10/07/2020,10.0,7.0,2020.0,2079,221,Iran,IR,IRN,82913893.0,Asia,42.64906486,2020-07-10,12305,250458,134,130,17.93420916858802,13.586957037345524,0.049129993851264486,1.5340587635432352e+25,1879445195182.2756,2020-07-10
176,,,,,,,,,,,,,,,,25662,20485,11/07/2020,11.0,7.0,2020.0,2262,142,Iran,IR,IRN,82913893.0,Asia,42.20764305,2020-07-11,12447,252720,135,131,17.947180316634235,13.603510442592807,0.04925213675213675,2.275468683921053e+25,2265774212146.2617,2020-07-11
177,,,,,,,,,,,,,,,,25663,20486,12/07/2020,12.0,7.0,2020.0,2397,188,Iran,IR,IRN,82913893.0,Asia,42.1364849,2020-07-12,12635,255117,136,132,17.960799512140525,13.625138043832138,0.04952629577801558,3.3752016901532043e+25,2731515020276.5703,2020-07-12
178,,,,,,,,,,,,,,,,25664,20487,13/07/2020,13.0,7.0,2020.0,2186,194,Iran,IR,IRN,82913893.0,Asia,41.77104554,2020-07-13,12829,257303,137,133,17.973108752573005,13.647121098592221,0.049859504164350976,5.0064351707897096e+25,3292991095934.8813,2020-07-13
179,,,,,,,,,,,,,,,,25665,20488,14/07/2020,14.0,7.0,2020.0,2349,203,Iran,IR,IRN,82913893.0,Asia,41.54551035,2020-07-14,13032,259652,138,134,17.98621981243317,13.669770888525518,0.05019025464852957,7.4260430694980865e+25,3969881284712.2485,2020-07-14
180,,,,,,,,,,,,,,,,25666,20489,15/07/2020,15.0,7.0,2020.0,2521,179,Iran,IR,IRN,82913893.0,Asia,41.62269886,2020-07-15,13211,262173,139,135,18.000159591072684,13.689452054342933,0.0503903910776472,1.1015046393048838e+26,4785909513743.887,2020-07-15
181,,,,,,,,,,,,,,,,25667,20490,16/07/2020,16.0,7.0,2020.0,2388,199,Iran,IR,IRN,82913893.0,Asia,41.42852151,2020-07-16,13410,264561,140,136,18.01324087825475,13.711021616791834,0.05068774309138535,1.6338613431879807e+26,5769676277713.799,2020-07-16
182,,,,,,,,,,,,,,,,25668,20491,17/07/2020,17.0,7.0,2020.0,2500,198,Iran,IR,IRN,82913893.0,Asia,41.2451988,2020-07-17,13608,267061,141,137,18.026809783188924,13.732167425663386,0.050954650810114535,2.4235058060659864e+26,6955661040814.787,2020-07-17
183,,,,,,,,,,,,,,,,25669,20492,18/07/2020,18.0,7.0,2020.0,2379,183,Iran,IR,IRN,82913893.0,Asia,41.01966362,2020-07-18,13791,269440,142,138,18.039604517953762,13.751439451537962,0.05118393705463183,3.594785087806472e+26,8385430687262.003,2020-07-18
184,,,,,,,,,,,,,,,,25670,20493,19/07/2020,19.0,7.0,2020.0,2166,188,Iran,IR,IRN,82913893.0,Asia,40.67834567,2020-07-19,13979,271606,143,139,18.051155824691893,13.770973539501574,0.05146793517079888,5.332143127188286e+26,10109096374632.79,2020-07-19
185,,,,,,,,,,,,,,,,25671,20494,20/07/2020,20.0,7.0,2020.0,2182,209,Iran,IR,IRN,82913893.0,Asia,40.22245102,2020-07-20,14188,273788,144,140,18.062699689769364,13.792383614935188,0.05182111706868088,7.909165536838958e+26,12187069850431.494,2020-07-20
186,,,,,,,,,,,,,,,,25672,20495,21/07/2020,21.0,7.0,2020.0,2414,217,Iran,IR,IRN,82913893.0,Asia,39.98244299,2020-07-21,14405,276202,145,141,18.075364240736736,13.814282040047233,0.05215385840797677,1.1731661734689132e+27,14692180787987.662,2020-07-21
187,,,,,,,,,,,,,,,,25673,20496,22/07/2020,22.0,7.0,2020.0,2625,229,Iran,IR,IRN,82913893.0,Asia,39.96797014,2020-07-22,14634,278827,146,142,18.08901074468211,13.837036543517339,0.052484156842773466,1.7401568650461913e+27,17712229350951.992,2020-07-22
188,,,,,,,,,,,,,,,,25674,20497,23/07/2020,23.0,7.0,2020.0,2586,219,Iran,IR,IRN,82913893.0,Asia,39.84133274,2020-07-23,14853,281413,147,143,18.102329450496427,13.858466734683313,0.0527800776794249,2.581173906517855e+27,21353063449724.594,2020-07-23
189,,,,,,,,,,,,,,,,25675,20498,24/07/2020,24.0,7.0,2020.0,2621,221,Iran,IR,IRN,82913893.0,Asia,40.49502295,2020-07-24,15074,284034,148,144,18.11570411084084,13.879774677336929,0.05307111120499658,3.82865411131304e+27,25742288542772.047,2020-07-24
