,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
153,,,,,,,,,,,,,,,,37095,157,2020-06-27,178504,Saudi_Arabia,1511,3927,37,105,77,17.445596877629594,10.561287945164828,0.008464796307085555,85087316.19556811,1616.2551112817084,2020-06-27
154,,,,,,,,,,,,,,,,37096,158,2020-06-28,182493,Saudi_Arabia,1551,3989,40,106,78,17.477481601120054,10.59898297103609,0.008498956124344495,96531453.22583628,1683.4213937990914,2020-06-28
155,,,,,,,,,,,,,,,,37097,159,2020-06-29,186436,Saudi_Arabia,1599,3943,48,107,79,17.508320939615377,10.642954223480332,0.008576669741895342,109514812.295574,1753.378887602193,2020-06-29
156,,,,,,,,,,,,,,,,37098,160,2020-06-30,190823,Saudi_Arabia,1649,4387,50,108,80,17.541875545078653,10.687375683437466,0.008641515959816166,124244416.83350539,1826.243586313844,2020-06-30
157,,,,,,,,,,,,,,,,37099,161,2020-07-01,194225,Saudi_Arabia,1698,3402,49,109,81,17.567369386083133,10.729620743553038,0.008742437894194877,140955134.65918356,1902.1363038729223,2020-07-01
158,,,,,,,,,,,,,,,,37100,162,2020-07-02,197608,Saudi_Arabia,1752,3383,54,110,82,17.59228182888318,10.774787059601174,0.008866037812234322,159913423.0185429,1981.1828748509345,2020-07-02
159,,,,,,,,,,,,,,,,37101,163,2020-07-03,201801,Saudi_Arabia,1802,4193,50,111,83,17.622573797996374,10.815383295813536,0.008929589050599353,181421577.3220249,2063.5143630931093,2020-07-03
160,,,,,,,,,,,,,,,,37102,164,2020-07-04,205929,Saudi_Arabia,1858,4128,56,112,84,17.65178748658334,10.859534786382651,0.009022527181698546,205822551.33263528,2149.267279029928,2020-07-04
161,,,,,,,,,,,,,,,,37103,165,2020-07-05,209509,Saudi_Arabia,1916,3580,58,113,85,17.676652694382813,10.90388184573618,0.009145191853333269,233505425.66323692,2238.58380601942,2020-07-05
162,,,,,,,,,,,,,,,,37104,166,2020-07-06,213716,Saudi_Arabia,1968,4207,52,114,86,17.70533539486582,10.942514505339242,0.009208482284901459,264911611.77985013,2331.612036095493,2020-07-06
163,,,,,,,,,,,,,,,,37105,167,2020-07-07,217108,Saudi_Arabia,2017,3392,49,115,87,17.728053361825534,10.977995368612962,0.009290307128249535,300541890.43559784,2428.5062155132073,2020-07-07
164,,,,,,,,,,,,,,,,37106,168,2020-07-08,220144,Saudi_Arabia,2059,3036,42,116,88,17.748087998756105,11.007728114632254,0.00935296896576786,340964396.76516014,2529.427000498095,2020-07-08
165,,,,,,,,,,,,,,,,37107,169,2020-07-09,223327,Saudi_Arabia,2100,3183,41,117,89,17.768798156458523,11.036173612553485,0.009403251734004395,386823679.36439645,2634.5417236235994,2020-07-09
166,,,,,,,,,,,,,,,,37108,170,2020-07-10,226486,Saudi_Arabia,2151,3159,51,118,90,17.789062348748892,11.070791809423064,0.009497275769804756,438850977.8047867,2744.0246712582816,2020-07-10
167,,,,,,,,,,,,,,,,37109,171,2020-07-11,229480,Saudi_Arabia,2181,2994,30,119,91,17.808008897539327,11.09077405464075,0.009504096217535295,497875882.46063167,2858.057372542825,2020-07-11
168,,,,,,,,,,,,,,,,37110,172,2020-07-12,232259,Saudi_Arabia,2223,2779,42,120,92,17.82537497633557,11.118292233026992,0.009571211449287218,564839562.5683588,2976.828900376001,2020-07-12
169,,,,,,,,,,,,,,,,37111,173,2020-07-13,235111,Saudi_Arabia,2243,2852,20,121,93,17.84298251353069,11.131213905086273,0.009540174640914292,640809773.4431697,3100.536184908587,2020-07-13
170,,,,,,,,,,,,,,,,37112,174,2020-07-14,237803,Saudi_Arabia,2283,2692,40,122,94,17.859407389931746,11.156715144224703,0.00960038351072106,726997882.1474457,3229.3843400651094,2020-07-14
171,,,,,,,,,,,,,,,,37113,175,2020-07-15,240474,Saudi_Arabia,2325,2671,42,123,95,17.875521392969425,11.183015000882756,0.009668404900321864,824778183.090155,3363.587003634735,2020-07-15
172,,,,,,,,,,,,,,,,37114,176,2020-07-16,243238,Saudi_Arabia,2370,2764,45,124,96,17.89200910670926,11.210671343785622,0.009743543360823555,935709811.5500826,3503.3666914952614,2020-07-16
173,,,,,,,,,,,,,,,,37115,177,2020-07-17,245851,Saudi_Arabia,2407,2613,37,125,97,17.907424697775554,11.233020426474495,0.009790482853435615,1061561604.540391,3648.955166557448,2020-07-17
174,,,,,,,,,,,,,,,,37116,178,2020-07-18,248416,Saudi_Arabia,2447,2565,40,126,98,17.92239857221932,11.25679838607939,0.0098504122117738,1204340305.4281778,3800.59382304152,2020-07-18
175,,,,,,,,,,,,,,,,37117,179,2020-07-19,250920,Saudi_Arabia,2486,2504,39,127,99,17.936867942198102,11.279610581052484,0.009907540251873109,1366322562.0399182,3958.534086722916,2020-07-19
176,,,,,,,,,,,,,,,,37118,180,2020-07-20,253349,Saudi_Arabia,2523,2429,37,128,100,17.95076660881182,11.3009244909763,0.00995859466585619,1550091228.4718528,4123.037831810959,2020-07-20
177,,,,,,,,,,,,,,,,37119,181,2020-07-21,255825,Saudi_Arabia,2557,2476,34,129,101,17.964797730109286,11.320236445241651,0.009995113847356593,1758576549.4481955,4294.377815151631,2020-07-21
178,,,,,,,,,,,,,,,,37120,182,2020-07-22,258156,Saudi_Arabia,2601,2331,44,130,102,17.97788360369879,11.34485068394299,0.010075303304978384,1995102883.9237585,4472.838128474405,2020-07-22
179,,,,,,,,,,,,,,,,37121,183,2020-07-23,260394,Saudi_Arabia,2635,2238,34,131,103,17.990336680736167,11.363587246524578,0.01011928078219928,2263441712.9523787,4658.71466943297,2020-07-23
180,,,,,,,,,,,,,,,,37122,184,2020-07-24,262772,Saudi_Arabia,2672,2378,37,132,104,18.003452030107468,11.383704292474054,0.010168511104683907,2567871777.0469503,4852.3156322208815,2020-07-24
181,,,,,,,,,,,,,,,,37123,185,2020-07-25,264973,Saudi_Arabia,2703,2201,31,133,105,18.015485835053685,11.400345796534696,0.010201039351179176,2913247301.938798,5053.962018575585,2020-07-25
182,,,,,,,,,,,,,,,,37124,186,2020-07-26,266941,Saudi_Arabia,2733,1968,30,134,106,18.026161383340906,11.416269744523207,0.010238217433814962,3305075400.6158967,5263.988170018096,2020-07-26
183,,,,,,,,,,,,,,,,37125,187,2020-07-27,268934,Saudi_Arabia,2760,1993,27,135,107,18.03689263400082,11.430452551665532,0.010262741044271086,3749603885.8378453,5482.742322210835,2020-07-27
184,,,,,,,,,,,,,,,,37126,188,2020-07-28,270831,Saudi_Arabia,2789,1897,29,136,108,18.047033357317904,11.445532219028314,0.010297934874515842,4253920893.3237314,5710.587182352751,2020-07-28
185,,,,,,,,,,,,,,,,37127,189,2020-07-29,272590,Saudi_Arabia,2816,1759,27,137,109,18.056373112093386,11.459431618637295,0.010330533034960931,4826067904.13346,5947.900530569104,2020-07-29
186,,,,,,,,,,,,,,,,37128,190,2020-07-30,274219,Saudi_Arabia,2842,1629,26,138,110,18.064969010018306,11.47269083924278,0.01036397915534664,5475167968.417283,6195.075846293058,2020-07-30
187,,,,,,,,,,,,,,,,37129,191,2020-07-31,275905,Saudi_Arabia,2866,1686,24,139,111,18.073812076143735,11.484822894262145,0.010387633424548305,6211571175.098367,6452.5229606776065,2020-07-31
188,,,,,,,,,,,,,,,,37130,192,2020-08-01,277478,Saudi_Arabia,2887,1573,21,140,112,18.08201386554244,11.495355392235982,0.01040442845919316,7047019687.044623,6720.668736119644,2020-08-01
189,,,,,,,,,,,,,,,,37131,193,2020-08-02,278835,Saudi_Arabia,2917,1357,30,141,113,18.08905213735483,11.510269670898175,0.010461383972600284,7994834973.263964,6999.957774022819,2020-08-02
190,,,,,,,,,,,,,,,,37132,194,2020-08-03,280093,Saudi_Arabia,2949,1258,32,142,114,18.095546402899288,11.526010107061735,0.01052864584263084,9070130223.593843,7290.85315197274,2020-08-03
191,,,,,,,,,,,,,,,,37133,195,2020-08-04,281456,Saudi_Arabia,2984,1363,35,143,115,18.102549877938262,11.543031820255234,0.010602012392700814,10290051332.90002,7593.83719154669,2020-08-04
192,,,,,,,,,,,,,,,,37134,196,2020-08-05,282824,Saudi_Arabia,3020,1368,36,144,116,18.10954502461185,11.560332834212444,0.010678018838570984,11674050297.346529,7909.412258031075,2020-08-05
193,,,,,,,,,,,,,,,,37135,197,2020-08-06,284226,Saudi_Arabia,3055,1402,35,145,117,18.11667900774856,11.576956664706092,0.010748488878568463,13244195382.120493,8238.101593372514,2020-08-06
194,,,,,,,,,,,,,,,,37136,198,2020-08-07,285793,Saudi_Arabia,3093,1567,38,146,118,18.124611055009925,11.594791118089265,0.010822518396181851,15025523006.32554,8580.450183743616,2020-08-07
195,,,,,,,,,,,,,,,,37137,199,2020-08-08,287262,Saudi_Arabia,3130,1469,37,147,119,18.132007635293874,11.61194694181998,0.010895976495324826,17046436955.951197,8937.025663161994,2020-08-08
196,,,,,,,,,,,,,,,,37138,200,2020-08-09,288690,Saudi_Arabia,3167,1428,37,148,120,18.139161609027422,11.628901152028188,0.01097024489937303,19339161290.48473,9308.419254660706,2020-08-09
197,,,,,,,,,,,,,,,,37139,201,2020-08-10,289947,Saudi_Arabia,3199,1257,32,149,121,18.145429685624816,11.643405277115676,0.01103305086791724,21940254164.89236,9695.246750570688,2020-08-10
198,,,,,,,,,,,,,,,,37140,202,2020-08-11,291468,Saudi_Arabia,3233,1521,34,150,122,18.15297797441322,11.658657792126085,0.011092126751478722,24891190760.011017,10098.149533540507,2020-08-11
199,,,,,,,,,,,,,,,,37141,203,2020-08-12,293037,Saudi_Arabia,3269,1569,36,151,123,18.160723310915067,11.674633661767269,0.011155587860918586,28239024616.344986,10517.795639986369,2020-08-12
200,,,,,,,,,,,,,,,,37142,204,2020-08-13,294519,Saudi_Arabia,3303,1482,34,152,124,18.168001182589602,11.689561254285525,0.011214896152710013,32037137916.425877,10954.880867735614,2020-08-13
201,,,,,,,,,,,,,,,,37143,205,2020-08-14,295902,Saudi_Arabia,3338,1383,35,153,125,18.174759922169493,11.7047682393626,0.011280761873863643,36346092679.20715,11410.129929700304,2020-08-14
202,,,,,,,,,,,,,,,,37144,206,2020-08-15,297315,Saudi_Arabia,3369,1413,31,154,126,18.18163272570695,11.718104713121756,0.011331416174764141,41234596439.03464,11884.29765549364,2020-08-15
203,,,,,,,,,,,,,,,,37145,207,2020-08-16,298542,Saudi_Arabia,3408,1227,39,155,127,18.187574383914427,11.734709620225836,0.0114154792290532,46780597807.22316,12378.170242981756,2020-08-16
204,,,,,,,,,,,,,,,,37146,208,2020-08-17,299914,Saudi_Arabia,3436,1372,28,156,128,18.194189343289512,11.746514321138465,0.011456617563701595,53072529385.28835,12892.56656184574,2020-08-17
205,,,,,,,,,,,,,,,,37147,209,2020-08-18,301323,Saudi_Arabia,3470,1409,34,157,129,18.200951272558427,11.760719947465624,0.011515881628684171,60210717848.44525,13428.339511315597,2020-08-18
206,,,,,,,,,,,,,,,,37148,210,2020-08-19,302686,Saudi_Arabia,3506,1363,36,158,130,18.207462422817756,11.77561028075954,0.011582960559788032,68308983683.563034,13986.377434327112,2020-08-19
207,,,,,,,,,,,,,,,,37149,211,2020-08-20,303973,Saudi_Arabia,3548,1287,42,159,131,18.213583658316146,11.792790294301064,0.011672089297404705,77496456089.86453,14567.60559044648,2020-08-20
208,,,,,,,,,,,,,,,,37150,212,2020-08-21,305186,Saudi_Arabia,3580,1213,32,160,132,18.219329256419748,11.805743872151618,0.011730551204839016,87919631981.48755,15172.987690004917,2020-08-21
209,,,,,,,,,,,,,,,,37151,213,2020-08-22,306370,Saudi_Arabia,3619,1184,39,161,133,18.224915508742093,11.82137539237254,0.01181251428011881,99744711923.30003,15803.527491986742,2020-08-22
210,,,,,,,,,,,,,,,,37152,214,2020-08-23,307479,Saudi_Arabia,3649,1109,30,162,134,18.230128356009267,11.833285435584482,0.011867477128519346,113160250247.1466,16460.270468320658,2020-08-23
211,,,,,,,,,,,,,,,,37153,215,2020-08-24,308654,Saudi_Arabia,3691,1175,42,163,135,18.235630962518176,11.84979602224561,0.011958374101744995,128380161605.39447,17144.305537333417,2020-08-24
212,,,,,,,,,,,,,,,,37154,216,2020-08-25,309768,Saudi_Arabia,3722,1114,31,164,136,18.2408285913668,11.861862340059151,0.012015443816017149,145647131902.15726,17856.7668692402,2020-08-25
213,,,,,,,,,,,,,,,,37155,217,2020-08-26,310836,Saudi_Arabia,3755,1068,33,165,137,18.245794076038834,11.874597192401636,0.012080325316243937,165236487990.46942,18598.835766665292,2020-08-26
214,,,,,,,,,,,,,,,,37156,218,2020-08-27,311855,Saudi_Arabia,3785,1019,30,166,138,18.25051586440244,11.886077584873094,0.012137050873001877,187460587838.87488,19371.74262331099,2020-08-27
215,,,,,,,,,,,,,,,,37157,219,2020-08-28,312924,Saudi_Arabia,3813,1069,28,167,139,18.255452786109807,11.896710815726117,0.012185067300686428,212673801169.8931,20176.7689640225,2020-08-28
216,,,,,,,,,,,,,,,,37158,220,2020-08-29,313911,Saudi_Arabia,3840,987,27,168,140,18.259996058843925,11.906890595608518,0.012232766612192627,241278159988.1007,21015.249569631145,2020-08-29
217,,,,,,,,,,,,,,,,37159,221,2020-08-30,314821,Saudi_Arabia,3870,910,30,169,141,18.264172252846933,11.918117851031774,0.01229269966107725,273729769097.1287,21888.574690099198,2020-08-30
218,,,,,,,,,,,,,,,,37160,222,2020-08-31,315772,Saudi_Arabia,3897,951,27,170,142,18.26852372526746,11.928148216169035,0.01234118287878596,310546078823.14056,22798.19234963578,2020-08-31
219,,,,,,,,,,,,,,,,37161,223,2020-09-01,316670,Saudi_Arabia,3929,898,32,171,143,18.272620673342907,11.939946452458685,0.012407237818549278,352314135910.4731,23745.610747605777,2020-09-01
220,,,,,,,,,,,,,,,,37162,224,2020-09-02,317486,Saudi_Arabia,3956,816,27,172,144,18.2763334500196,11.94982671075911,0.0124603919542909,399699944152.3589,24732.400759212782,2020-09-02
221,,,,,,,,,,,,,,,,37163,225,2020-09-03,318319,Saudi_Arabia,3982,833,26,173,145,18.280113746357845,11.9592775057205,0.012509463776903044,453459084014.7146,25760.19854010218,2020-09-03
222,,,,,,,,,,,,,,,,37164,226,2020-09-04,319141,Saudi_Arabia,4015,822,33,174,146,18.28383443779232,11.971184272404678,0.012580646172068144,514448760585.9765,26830.708239203,2020-09-04
223,,,,,,,,,,,,,,,,37165,227,2020-09-05,319932,Saudi_Arabia,4049,791,34,175,147,18.287405774275296,11.983349927676455,0.01265581436055162,583641471961.0276,27945.704824306915,2020-09-05
224,,,,,,,,,,,,,,,,37166,228,2020-09-06,320688,Saudi_Arabia,4081,756,32,176,148,18.2908108442301,11.9947069952581,0.012725764606096892,662140516005.5873,29107.037025068454,2020-09-06
225,,,,,,,,,,,,,,,,37167,229,2020-09-07,321456,Saudi_Arabia,4107,768,26,177,149,18.294261753433307,12.003869231979055,0.012776243093922652,751197582760.9133,30316.630398307287,2020-09-07
226,,,,,,,,,,,,,,,,37168,230,2020-09-08,322237,Saudi_Arabia,4137,781,30,178,150,18.297762631584348,12.014369242235134,0.012838376722722715,852232713004.7993,31576.490520694213,2020-09-08
227,,,,,,,,,,,,,,,,37169,231,2020-09-09,323012,Saudi_Arabia,4165,775,28,179,151,18.301228236937767,12.02410078025291,0.012894257798471885,966856941213.9376,32888.70631411473,2020-09-09
228,,,,,,,,,,,,,,,,37170,232,2020-09-10,323720,Saudi_Arabia,4189,708,24,180,152,18.30438697501472,12.032390168866526,0.012940195230446065,1096897983976.2578,34255.45350922391,2020-09-10
229,,,,,,,,,,,,,,,,37171,233,2020-09-11,324407,Saudi_Arabia,4213,687,24,181,153,18.30744542456021,12.040632200562253,0.012986772788503331,1244429383462.3633,35678.99825293527,2020-09-11
230,,,,,,,,,,,,,,,,37172,234,2020-09-12,325050,Saudi_Arabia,4240,643,27,182,154,18.310302128589555,12.049848549450562,0.013044147054299338,1411803570657.339,37161.700865825114,2020-09-12
231,,,,,,,,,,,,,,,,37173,235,2020-09-13,325651,Saudi_Arabia,4268,601,28,183,155,18.312967131305484,12.059344460824425,0.013106055255472884,1601689375555.5513,38706.01975568231,2020-09-13
232,,,,,,,,,,,,,,,,37174,236,2020-09-14,326258,Saudi_Arabia,4305,607,37,184,156,18.315653752115733,12.071797522284207,0.013195078741364195,1817114582429.5312,40314.515493692415,2020-09-14
233,,,,,,,,,,,,,,,,37175,237,2020-09-15,326930,Saudi_Arabia,4338,672,33,185,157,18.318622243299046,12.082814337672275,0.013268895482213315,2061514208729.0007,41989.855060014685,2020-09-15
234,,,,,,,,,,,,,,,,37176,238,2020-09-16,327551,Saudi_Arabia,4369,621,31,186,158,18.321360027556363,12.093087390444216,0.013338380893357066,2338785277431.128,43734.81626579148,2020-09-16
235,,,,,,,,,,,,,,,,37177,239,2020-09-17,328144,Saudi_Arabia,4399,593,30,187,159,18.323969528597218,12.102959885910124,0.013405699936613192,2653348956202.902,45552.292358921746,2020-09-17
236,,,,,,,,,,,,,,,,37178,240,2020-09-18,328720,Saudi_Arabia,4430,576,31,188,160,18.326499710055014,12.11309098344238,0.013476514967145293,3010221054202.9316,47445.29682123561,2020-09-18
237,,,,,,,,,,,,,,,,37179,241,2020-09-19,329271,Saudi_Arabia,4458,551,28,189,161,18.328915928980017,12.122180901259751,0.013538999790446168,3415092000614.2173,49416.968365023786,2020-09-19
238,,,,,,,,,,,,,,,,37180,242,2020-09-20,329754,Saudi_Arabia,4485,483,27,190,162,18.33103063427804,12.130892269806626,0.013601048054003894,3874417580189.1035,51470.576137206335,2020-09-20
239,,,,,,,,,,,,,,,,37181,243,2020-09-21,330246,Saudi_Arabia,4512,492,27,191,163,18.333181561828333,12.139551352398795,0.013662542468341782,4395521872610.924,53609.525139769874,2020-09-21
240,,,,,,,,,,,,,,,,37182,244,2020-09-22,330798,Saudi_Arabia,4542,552,30,192,164,18.335590986458683,12.149111990706887,0.01373043367855912,4986714037070.373,55837.36187546007,2020-09-22
241,,,,,,,,,,,,,,,,37183,245,2020-09-23,331359,Saudi_Arabia,4569,561,27,193,165,18.33803557924133,12.157662727208448,0.013788670294152264,5657420804220.31,58157.780228091644,2020-09-23
242,,,,,,,,,,,,,,,,37184,246,2020-09-24,331857,Saudi_Arabia,4599,498,30,194,166,18.340202180364926,12.167104482379932,0.013858378759525941,6418336788132.353,60574.62758722316,2020-09-24
243,,,,,,,,,,,,,,,,37185,247,2020-09-25,332329,Saudi_Arabia,4625,472,26,195,167,18.342252666746546,12.175237650291034,0.013916931715258072,7281595015022.135,63091.91122735496,2020-09-25
244,,,,,,,,,,,,,,,,37186,248,2020-09-26,332790,Saudi_Arabia,4655,461,30,196,168,18.344252557052947,12.184565452446153,0.013987800114186124,8260960387873.906,65713.80495222482,2020-09-26
245,,,,,,,,,,,,,,,,37187,249,2020-09-27,333193,Saudi_Arabia,4683,403,28,197,169,18.34599856610255,12.193217322699065,0.014054917120107565,9372049171813.814,68444.65601521904,2020-09-27
246,,,,,,,,,,,,,,,,37188,250,2020-09-28,333648,Saudi_Arabia,4712,455,29,198,170,18.34796733030713,12.202123823830462,0.01412266820121805,10632577999989.992,71288.9923273733,2020-09-28
247,,,,,,,,,,,,,,,,37189,251,2020-09-29,334187,Saudi_Arabia,4739,539,27,199,171,18.350296087547715,12.2103669456326,0.014180683270145156,12062646370429.855,74251.5299649143,2020-09-29
248,,,,,,,,,,,,,,,,37190,252,2020-09-30,334605,Saudi_Arabia,4768,418,29,200,172,18.352099478155306,12.219168520462162,0.014249637632432269,13685057138370.535,77337.18098879051,2020-09-30
