,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,31544,172,2020-07-12,1099,Niger,68,0,0,100,58,10.101975670949233,6.087462841250338,0.061874431301182885,987.2531073798268,66.26520565446904,2020-07-12
169,,,,,,,,,,,,,,,,31545,173,2020-07-13,1099,Niger,68,0,0,101,59,10.101975670949233,6.087462841250338,0.061874431301182885,992.3316132182592,66.33038698893424,2020-07-13
170,,,,,,,,,,,,,,,,31546,174,2020-07-14,1099,Niger,68,0,0,102,60,10.101975670949233,6.087462841250338,0.061874431301182885,997.4362432809236,66.39563243859111,2020-07-14
171,,,,,,,,,,,,,,,,31547,175,2020-07-15,1100,Niger,69,1,1,103,61,10.103287808412023,6.108524456778168,0.06272727272727273,1002.5671319528383,66.46094206650616,2020-07-15
172,,,,,,,,,,,,,,,,31548,176,2020-07-16,1102,Niger,69,2,0,104,62,10.105908508571158,6.108524456778168,0.06261343012704174,1007.7244143103037,66.52631593580793,2020-07-16
173,,,,,,,,,,,,,,,,31549,177,2020-07-17,1102,Niger,69,0,0,105,63,10.105908508571158,6.108524456778168,0.06261343012704174,1012.9082261244679,66.59175410968696,2020-07-17
174,,,,,,,,,,,,,,,,31550,178,2020-07-18,1104,Niger,69,2,0,106,64,10.108524456778168,6.108524456778168,0.0625,1018.1187038648957,66.65725665139611,2020-07-18
175,,,,,,,,,,,,,,,,31551,179,2020-07-19,1104,Niger,69,0,0,107,65,10.108524456778168,6.108524456778168,0.0625,1023.3559847031577,66.72282362425035,2020-07-19
176,,,,,,,,,,,,,,,,31552,180,2020-07-20,1105,Niger,69,1,0,108,66,10.109830654278793,6.108524456778168,0.06244343891402715,1028.6202065164503,66.78845509162694,2020-07-20
177,,,,,,,,,,,,,,,,31553,181,2020-07-21,1113,Niger,69,8,0,109,67,10.12023787734196,6.108524456778168,0.061994609164420476,1033.91150789122,66.8541511169655,2020-07-21
178,,,,,,,,,,,,,,,,31554,182,2020-07-22,1122,Niger,69,9,0,110,68,10.131856960608793,6.108524456778168,0.06149732620320856,1039.2300281268094,66.91991176376808,2020-07-22
179,,,,,,,,,,,,,,,,31555,183,2020-07-23,1124,Niger,69,2,0,111,69,10.134426320220928,6.108524456778168,0.061387900355871876,1044.5759072391322,66.98573709559909,2020-07-23
180,,,,,,,,,,,,,,,,31556,184,2020-07-24,1124,Niger,69,0,0,112,70,10.134426320220928,6.108524456778168,0.061387900355871876,1049.9492859643499,67.05162717608556,2020-07-24
181,,,,,,,,,,,,,,,,31557,185,2020-07-25,1124,Niger,69,0,0,113,71,10.134426320220928,6.108524456778168,0.061387900355871876,1055.3503057625855,67.11758206891709,2020-07-25
182,,,,,,,,,,,,,,,,31558,186,2020-07-26,1136,Niger,69,12,0,114,72,10.14974711950468,6.108524456778168,0.06073943661971831,1060.7791088216434,67.18360183784591,2020-07-26
183,,,,,,,,,,,,,,,,31559,187,2020-07-27,1132,Niger,69,-4,0,115,73,10.144658242831882,6.108524456778168,0.060954063604240286,1066.2358380607498,67.24968654668696,2020-07-27
184,,,,,,,,,,,,,,,,31560,188,2020-07-28,1132,Niger,69,0,0,116,74,10.144658242831882,6.108524456778168,0.060954063604240286,1071.7206371343214,67.315836259318,2020-07-28
185,,,,,,,,,,,,,,,,31561,189,2020-07-29,1132,Niger,69,0,0,117,75,10.144658242831882,6.108524456778168,0.060954063604240286,1077.2336504357443,67.38205103967954,2020-07-29
186,,,,,,,,,,,,,,,,31562,190,2020-07-30,1134,Niger,69,2,0,118,76,10.147204924942226,6.108524456778168,0.060846560846560836,1082.7750231011728,67.44833095177503,2020-07-30
187,,,,,,,,,,,,,,,,31563,191,2020-07-31,1134,Niger,69,0,0,119,77,10.147204924942226,6.108524456778168,0.060846560846560836,1088.344901013355,67.51467605967089,2020-07-31
188,,,,,,,,,,,,,,,,31564,192,2020-08-01,1136,Niger,69,2,0,120,78,10.14974711950468,6.108524456778168,0.06073943661971831,1093.9434308054717,67.58108642749652,2020-08-01
189,,,,,,,,,,,,,,,,31565,193,2020-08-02,1147,Niger,69,11,0,121,79,10.163649676015824,6.108524456778168,0.06015693112467306,1099.5707598649924,67.64756211944443,2020-08-02
190,,,,,,,,,,,,,,,,31566,194,2020-08-03,1152,Niger,69,5,0,122,80,10.169925001442312,6.108524456778168,0.059895833333333336,1105.227036337562,67.71410319977028,2020-08-03
191,,,,,,,,,,,,,,,,31567,195,2020-08-04,1152,Niger,69,0,0,123,81,10.169925001442312,6.108524456778168,0.059895833333333336,1110.9124091308997,67.78070973279289,2020-08-04
192,,,,,,,,,,,,,,,,31568,196,2020-08-05,1152,Niger,69,0,0,124,82,10.169925001442312,6.108524456778168,0.059895833333333336,1116.6270279187113,67.84738178289439,2020-08-05
193,,,,,,,,,,,,,,,,31569,197,2020-08-06,1153,Niger,69,1,0,125,83,10.171176797651773,6.108524456778168,0.0598438855160451,1122.3710431446416,67.91411941452023,2020-08-06
194,,,,,,,,,,,,,,,,31570,198,2020-08-07,1153,Niger,69,0,0,126,84,10.171176797651773,6.108524456778168,0.0598438855160451,1128.144606026228,67.98092269217922,2020-08-07
195,,,,,,,,,,,,,,,,31571,199,2020-08-08,1157,Niger,69,4,0,127,85,10.176173149107491,6.108524456778168,0.05963699222126189,1133.9478685588786,68.04779168044371,2020-08-08
196,,,,,,,,,,,,,,,,31572,200,2020-08-09,1158,Niger,69,1,0,128,86,10.177419537989236,6.108524456778168,0.05958549222797928,1139.780983519882,68.11472644394944,2020-08-09
197,,,,,,,,,,,,,,,,31573,201,2020-08-10,1158,Niger,69,0,0,129,87,10.177419537989236,6.108524456778168,0.05958549222797928,1145.6441044724245,68.18172704739582,2020-08-10
198,,,,,,,,,,,,,,,,31574,202,2020-08-11,1158,Niger,69,0,0,130,88,10.177419537989236,6.108524456778168,0.05958549222797928,1151.5373857696295,68.24879355554592,2020-08-11
199,,,,,,,,,,,,,,,,31575,203,2020-08-12,1161,Niger,69,3,0,131,89,10.181152256865566,6.108524456778168,0.059431524547803614,1157.4609825586285,68.31592603322639,2020-08-12
200,,,,,,,,,,,,,,,,31576,204,2020-08-13,1161,Niger,69,0,0,132,90,10.181152256865566,6.108524456778168,0.059431524547803614,1163.4150507846416,68.38312454532775,2020-08-13
201,,,,,,,,,,,,,,,,31577,205,2020-08-14,1161,Niger,69,0,0,133,91,10.181152256865566,6.108524456778168,0.059431524547803614,1169.3997471950802,68.45038915680433,2020-08-14
202,,,,,,,,,,,,,,,,31578,206,2020-08-15,1165,Niger,69,4,0,134,92,10.186114239541645,6.108524456778168,0.0592274678111588,1175.4152293436782,68.51771993267435,2020-08-15
203,,,,,,,,,,,,,,,,31579,207,2020-08-16,1167,Niger,69,2,0,135,93,10.188588845707347,6.108524456778168,0.05912596401028278,1181.461655594641,68.58511693802,2020-08-16
204,,,,,,,,,,,,,,,,31580,208,2020-08-17,1167,Niger,69,0,0,136,94,10.188588845707347,6.108524456778168,0.05912596401028278,1187.5391851268048,68.65258023798742,2020-08-17
205,,,,,,,,,,,,,,,,31581,209,2020-08-18,1167,Niger,69,0,0,137,95,10.188588845707347,6.108524456778168,0.05912596401028278,1193.6479779378394,68.72010989778694,2020-08-18
206,,,,,,,,,,,,,,,,31582,210,2020-08-19,1167,Niger,69,0,0,138,96,10.188588845707347,6.108524456778168,0.05912596401028278,1199.7881948484558,68.78770598269293,2020-08-19
207,,,,,,,,,,,,,,,,31583,211,2020-08-20,1169,Niger,69,2,0,139,97,10.191059214531656,6.108524456778168,0.05902480752780154,1205.9599975066326,68.85536855804402,2020-08-20
208,,,,,,,,,,,,,,,,31584,212,2020-08-21,1172,Niger,69,3,0,140,98,10.194756854422248,6.108524456778168,0.05887372013651877,1212.1635483918842,68.92309768924311,2020-08-21
209,,,,,,,,,,,,,,,,31585,213,2020-08-22,1172,Niger,69,0,0,141,99,10.194756854422248,6.108524456778168,0.05887372013651877,1218.3990108195312,68.99089344175741,2020-08-22
210,,,,,,,,,,,,,,,,31586,214,2020-08-23,1172,Niger,69,0,0,142,100,10.194756854422248,6.108524456778168,0.05887372013651877,1224.6665489449967,69.05875588111853,2020-08-23
211,,,,,,,,,,,,,,,,31587,215,2020-08-24,1172,Niger,69,0,0,143,101,10.194756854422248,6.108524456778168,0.05887372013651877,1230.9663277681375,69.12668507292258,2020-08-24
212,,,,,,,,,,,,,,,,31588,216,2020-08-25,1173,Niger,69,1,0,144,102,10.19598729802851,6.108524456778168,0.05882352941176471,1237.2985131375774,69.19468108283016,2020-08-25
213,,,,,,,,,,,,,,,,31589,217,2020-08-26,1173,Niger,69,0,0,145,103,10.19598729802851,6.108524456778168,0.05882352941176471,1243.663271755081,69.26274397656643,2020-08-26
214,,,,,,,,,,,,,,,,31590,218,2020-08-27,1173,Niger,69,0,0,146,104,10.19598729802851,6.108524456778168,0.05882352941176471,1250.060771179941,69.33087381992125,2020-08-27
215,,,,,,,,,,,,,,,,31591,219,2020-08-28,1175,Niger,69,2,0,147,105,10.198445041452363,6.108524456778168,0.05872340425531915,1256.4911798333828,69.39907067874914,2020-08-28
216,,,,,,,,,,,,,,,,31592,220,2020-08-29,1175,Niger,69,0,0,148,106,10.198445041452363,6.108524456778168,0.05872340425531915,1262.9546670030088,69.46733461896953,2020-08-29
217,,,,,,,,,,,,,,,,31593,221,2020-08-30,1175,Niger,69,0,0,149,107,10.198445041452363,6.108524456778168,0.05872340425531915,1269.4514028472488,69.53566570656646,2020-08-30
218,,,,,,,,,,,,,,,,31594,222,2020-08-31,1176,Niger,69,1,0,150,108,10.199672344836364,6.108524456778168,0.05867346938775511,1275.9815583998363,69.60406400758907,2020-08-31
219,,,,,,,,,,,,,,,,31595,223,2020-09-01,1176,Niger,69,0,0,151,109,10.199672344836364,6.108524456778168,0.05867346938775511,1282.5453055743214,69.67252958815139,2020-09-01
220,,,,,,,,,,,,,,,,31596,224,2020-09-02,1176,Niger,69,0,0,152,110,10.199672344836364,6.108524456778168,0.05867346938775511,1289.1428171685886,69.7410625144325,2020-09-02
221,,,,,,,,,,,,,,,,31597,225,2020-09-03,1177,Niger,69,1,0,153,111,10.200898605038443,6.108524456778168,0.05862361937128292,1295.7742668694052,69.80966285267661,2020-09-03
222,,,,,,,,,,,,,,,,31598,226,2020-09-04,1177,Niger,69,0,0,154,112,10.200898605038443,6.108524456778168,0.05862361937128292,1302.4398292569995,69.87833066919302,2020-09-04
223,,,,,,,,,,,,,,,,31599,227,2020-09-05,1177,Niger,69,0,0,155,113,10.200898605038443,6.108524456778168,0.05862361937128292,1309.1396798096562,69.94706603035628,2020-09-05
224,,,,,,,,,,,,,,,,31600,228,2020-09-06,1177,Niger,69,0,0,156,114,10.200898605038443,6.108524456778168,0.05862361937128292,1315.873994908326,70.01586900260625,2020-09-06
225,,,,,,,,,,,,,,,,31601,229,2020-09-07,1177,Niger,69,0,0,157,115,10.200898605038443,6.108524456778168,0.05862361937128292,1322.6429518412845,70.08473965244815,2020-09-07
226,,,,,,,,,,,,,,,,31602,230,2020-09-08,1178,Niger,69,1,0,158,116,10.202123823830462,6.108524456778168,0.05857385398981324,1329.4467288087899,70.15367804645257,2020-09-08
227,,,,,,,,,,,,,,,,31603,231,2020-09-09,1178,Niger,69,0,0,159,117,10.202123823830462,6.108524456778168,0.05857385398981324,1336.2855049277725,70.22268425125564,2020-09-09
228,,,,,,,,,,,,,,,,31604,232,2020-09-10,1178,Niger,69,0,0,160,118,10.202123823830462,6.108524456778168,0.05857385398981324,1343.1594602365594,70.29175833355897,2020-09-10
229,,,,,,,,,,,,,,,,31605,233,2020-09-11,1178,Niger,69,0,0,161,119,10.202123823830462,6.108524456778168,0.05857385398981324,1350.0687756996028,70.36090036012986,2020-09-11
230,,,,,,,,,,,,,,,,31606,234,2020-09-12,1178,Niger,69,0,0,162,120,10.202123823830462,6.108524456778168,0.05857385398981324,1357.013633212255,70.4301103978012,2020-09-12
231,,,,,,,,,,,,,,,,31607,235,2020-09-13,1180,Niger,69,2,0,163,121,10.204571144249202,6.108524456778168,0.058474576271186435,1363.994215605551,70.4993885134717,2020-09-13
232,,,,,,,,,,,,,,,,31608,236,2020-09-14,1180,Niger,69,0,0,164,122,10.204571144249202,6.108524456778168,0.058474576271186435,1371.0107066510186,70.56873477410582,2020-09-14
233,,,,,,,,,,,,,,,,31609,237,2020-09-15,1182,Niger,69,2,0,165,123,10.207014320177533,6.108524456778168,0.0583756345177665,1378.063291065526,70.6381492467339,2020-09-15
234,,,,,,,,,,,,,,,,31610,238,2020-09-16,1182,Niger,69,0,0,166,124,10.207014320177533,6.108524456778168,0.0583756345177665,1385.1521545161374,70.70763199845223,2020-09-16
235,,,,,,,,,,,,,,,,31611,239,2020-09-17,1183,Niger,69,1,0,167,125,10.208234358339787,6.108524456778168,0.05832628909551986,1392.2774836249991,70.77718309642309,2020-09-17
236,,,,,,,,,,,,,,,,31612,240,2020-09-18,1183,Niger,69,0,0,168,126,10.208234358339787,6.108524456778168,0.05832628909551986,1399.4394659742602,70.84680260787484,2020-09-18
237,,,,,,,,,,,,,,,,31613,241,2020-09-19,1183,Niger,69,0,0,169,127,10.208234358339787,6.108524456778168,0.05832628909551986,1406.6382901110073,70.91649060010191,2020-09-19
238,,,,,,,,,,,,,,,,31614,242,2020-09-20,1188,Niger,69,5,0,170,128,10.214319120800766,6.108524456778168,0.05808080808080807,1413.8741455522236,70.98624714046498,2020-09-20
239,,,,,,,,,,,,,,,,31615,243,2020-09-21,1189,Niger,69,1,0,171,129,10.215532999745657,6.108524456778168,0.05803195962994113,1421.1472227897846,71.05607229639097,2020-09-21
240,,,,,,,,,,,,,,,,31616,244,2020-09-22,1193,Niger,69,4,0,172,130,10.220378327695226,6.108524456778168,0.057837384744342,1428.457713295473,71.12596613537315,2020-09-22
241,,,,,,,,,,,,,,,,31617,245,2020-09-23,1193,Niger,69,0,0,173,131,10.220378327695226,6.108524456778168,0.057837384744342,1435.8058095260114,71.19592872497113,2020-09-23
242,,,,,,,,,,,,,,,,31618,246,2020-09-24,1194,Niger,69,1,0,174,132,10.221587121264808,6.108524456778168,0.05778894472361809,1443.1917049281394,71.26596013281102,2020-09-24
243,,,,,,,,,,,,,,,,31619,247,2020-09-25,1194,Niger,69,0,0,175,133,10.221587121264808,6.108524456778168,0.05778894472361809,1450.6155939437012,71.33606042658542,2020-09-25
244,,,,,,,,,,,,,,,,31620,248,2020-09-26,1194,Niger,69,0,0,176,134,10.221587121264808,6.108524456778168,0.05778894472361809,1458.0776720147605,71.40622967405355,2020-09-26
245,,,,,,,,,,,,,,,,31621,249,2020-09-27,1196,Niger,69,2,0,177,135,10.224001674198103,6.108524456778168,0.0576923076923077,1465.5781355887548,71.47646794304124,2020-09-27
246,,,,,,,,,,,,,,,,31622,250,2020-09-28,1196,Niger,69,0,0,178,136,10.224001674198103,6.108524456778168,0.0576923076923077,1473.1171821236621,71.54677530144103,2020-09-28
247,,,,,,,,,,,,,,,,31623,251,2020-09-29,1196,Niger,69,0,0,179,137,10.224001674198103,6.108524456778168,0.0576923076923077,1480.695010093194,71.61715181721232,2020-09-29
248,,,,,,,,,,,,,,,,31624,252,2020-09-30,1197,Niger,69,1,0,180,138,10.2252074369435,6.108524456778168,0.05764411027568923,1488.311818992032,71.68759755838126,2020-09-30
