,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
133,133.0,134.0,135.0,141.0,2.1787396272003896,1.6055225129915902,0.258118152806796,0.37980938565747796,1.0302468393324,1.80466503306451,2.9157001877002595,5.22457231976733,6.19465112817325,1.801994463822,1.2742025050291599,12943,10772,29/05/2020,29.0,5.0,2020.0,53,0,Central_African_Republic,CF,CAF,4745179.0,Africa,11.253527,2020-05-29,1,755,20,-39,9.560332834212444,0.0,0.001324503311258278,1449.0896257515537,55.28095524766539,2020-05-29
134,134.0,135.0,136.0,142.0,4.128500337362221,2.0879551376905,1.11288151594014,1.3959407035228402,2.60358287612228,3.77516190388986,5.2742427558346705,8.05686918181207,9.125237047433501,3.8522362300701203,1.9261181150350601,12944,10773,30/05/2020,30.0,5.0,2020.0,119,0,Central_African_Republic,CF,CAF,4745179.0,Africa,12.0754138,2020-05-30,1,874,21,-38,9.771489469500601,0.0,0.0011441647597254007,1462.192886107876,55.32480685515576,2020-05-30
135,135.0,136.0,137.0,143.0,3.8385105562740693,1.9770748991378702,0.996404314383605,1.2584356504306102,2.39069385401977,3.5041440486610402,4.92056451882365,7.56265248523282,8.57874886044317,3.94561551597884,1.97280775798942,12945,10774,31/05/2020,31.0,5.0,2020.0,88,0,Central_African_Republic,CF,CAF,4745179.0,Africa,13.38200308,2020-05-31,1,962,22,-37,9.909893083770042,0.0,0.0010395010395010396,1475.4146314970847,55.368693247925634,2020-05-31
136,136.0,137.0,138.0,144.0,3.4684466078253298,1.85196589959845,0.855966262131942,1.08673316895171,2.1083639320847403,3.1409683194476896,4.4756643380144405,6.96150508520115,7.93648625900804,3.17101286139263,1.58550643069632,12946,10775,01/06/2020,1.0,6.0,2020.0,49,1,Central_African_Republic,CF,CAF,4745179.0,Africa,14.41463009,2020-06-01,2,1011,23,-36,9.981567281903015,1.0,0.0019782393669634025,1488.755933309253,55.41261445356842,2020-06-01
137,137.0,138.0,139.0,145.0,3.05715995256645,1.69902150810218,0.7283593864618451,0.926028933741946,1.8096351338394199,2.73205444705491,3.9583351108124503,6.2957672388561,7.21172706388386,2.3602452932465,1.18012264662325,12947,10776,02/06/2020,2.0,6.0,2020.0,58,2,Central_African_Republic,CF,CAF,4745179.0,Africa,15.4472571,2020-06-02,4,1069,24,-35,10.062046137720492,2.0,0.0037418147801683813,1502.2178726223926,55.45657049969945,2020-06-02
138,138.0,139.0,140.0,146.0,2.61922924701115,1.4930023117028002,0.6263037183835649,0.794844302373899,1.53506159334424,2.31645267883769,3.37585144636401,5.47733160296641,6.32237111530087,1.87474828338883,0.937374141694415,12948,10777,03/06/2020,3.0,6.0,2020.0,104,0,Central_African_Republic,CF,CAF,4745179.0,Africa,16.0584037,2020-06-03,4,1173,25,-34,10.19598729802851,2.0,0.0034100596760443308,1515.8015402900726,55.5005614139559,2020-06-03
139,139.0,140.0,141.0,147.0,2.75930391080448,1.4231335711721298,0.8011461692082059,0.979759024849236,1.73588661666578,2.48945914084013,3.4880997082621605,5.45416607356708,6.248626924795951,2.0072525463441204,0.897670628326998,12949,10778,04/06/2020,4.0,6.0,2020.0,16,0,Central_African_Republic,CF,CAF,4745179.0,Africa,16.39558803,2020-06-04,4,1189,26,-33,10.215532999745657,2.0,0.00336417157275021,1529.5080370297967,55.54458722399693,2020-06-04
140,140.0,141.0,142.0,148.0,1.86756378305611,1.0277258097864599,0.47148139438092895,0.5946897561474661,1.12725873430304,1.67000664433242,2.38868537017798,3.8071235333745004,4.38630812532224,1.44589894723118,0.7229494736155891,12950,10779,05/06/2020,5.0,6.0,2020.0,99,0,Central_African_Republic,CF,CAF,4745179.0,Africa,17.95506555,2020-06-05,4,1288,27,-32,10.330916878114618,2.0,0.003105590062111801,1543.3384735122156,55.5886479575036,2020-06-05
141,141.0,142.0,143.0,149.0,0.811303224913383,0.5919874327478339,0.096287860380498,0.14060050824133302,0.381516765391711,0.671414550348262,1.08762644311374,1.9577179977065602,2.3205942558046804,0.657393400824093,0.464847331630003,12951,10780,06/06/2020,6.0,6.0,2020.0,163,0,Central_African_Republic,CF,CAF,4745179.0,Africa,20.48394802,2020-06-06,4,1451,28,-31,10.502831804066744,2.0,0.002756719503790489,1557.2939704511075,55.63274364217894,2020-06-06
142,142.0,143.0,144.0,150.0,0.748614903187615,0.539524039043132,0.0894371654450222,0.131341947735657,0.35565048782485,0.623133494989808,1.0061545472789801,1.7914975964135103,2.11585784045917,0.625718659344844,0.442449907137694,12952,10781,07/06/2020,7.0,6.0,2020.0,119,1,Central_African_Republic,CF,CAF,4745179.0,Africa,21.45335297,2020-06-07,5,1570,29,-30,10.61654884377899,2.3219280948873617,0.0031847133757961785,1571.3756586942131,55.676874305747965,2020-06-07
143,143.0,144.0,145.0,151.0,1.10177250882748,0.6544962595278471,0.222835867835887,0.295371821581027,0.6268801505053979,0.973322147859518,1.43659073152241,2.3422135233476804,2.7063436565693997,0.9907858015827121,0.5720304492530379,12953,10782,08/06/2020,8.0,6.0,2020.0,64,0,Central_African_Republic,CF,CAF,4745179.0,Africa,21.70624122,2020-06-08,5,1634,30,-29,10.674192268145683,2.3219280948873617,0.0030599755201958386,1585.5846793148498,55.7210399759577,2020-06-08
144,144.0,145.0,146.0,152.0,1.47798448011089,0.76008652136985,0.39378103404008,0.49409774803261497,0.923711521970185,1.3471932948141798,1.88875802307552,2.9068609596064197,3.3071089813173904,1.5045383935951298,0.752269196797567,12954,10783,09/06/2020,9.0,6.0,2020.0,216,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.24667668,2020-06-09,5,1850,31,-28,10.853309555403674,2.3219280948873617,0.0027027027027027033,1599.9221837043954,55.76524068057711,2020-06-09
145,145.0,146.0,147.0,153.0,1.50166660614693,0.7666771325881528,0.402041801780564,0.504730301097133,0.941416485831015,1.3708574214483402,1.9195249855330903,2.94274344082609,3.3420963968638504,1.6786497556273503,0.8393248778136758,12955,10784,10/06/2020,10.0,6.0,2020.0,38,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.64708307,2020-06-10,5,1888,32,-27,10.882643049361839,2.3219280948873617,0.0026483050847457626,1614.3893336655706,55.80947644739726,2020-06-10
146,146.0,147.0,148.0,154.0,1.14787593148156,0.669069831078713,0.23504187163325,0.310442544938644,0.657239952927228,1.01914264191698,1.5010250844433897,2.42474354420361,2.78432982963523,1.27374793505731,0.7353987131850691,12956,10785,11/06/2020,11.0,6.0,2020.0,64,1,Central_African_Republic,CF,CAF,4745179.0,Africa,26.34252575,2020-06-11,6,1952,33,-26,10.930737337562888,2.5849625007211556,0.0030737704918032786,1628.9873015065994,55.85374730423123,2020-06-11
147,147.0,148.0,149.0,155.0,1.17795810703887,0.684936213711074,0.242191899253969,0.319899783951632,0.675433480152022,1.04787682627253,1.53832992487497,2.48160485195599,2.85308082989455,1.20987686441709,0.6985227333575059,12957,10786,12/06/2020,12.0,6.0,2020.0,92,1,Central_African_Republic,CF,CAF,4745179.0,Africa,27.16441255,2020-06-12,7,2044,34,-25,10.99717948093762,2.807354922057604,0.003424657534246575,1643.717270136187,55.898053278914205,2020-06-12
148,148.0,149.0,150.0,156.0,2.40105134914993,0.9911955716369059,0.875964166622355,1.03939326480846,1.68136264265895,2.26414757298339,2.97084173608818,4.22922711703769,4.70029054397829,2.3561995962679396,0.9619144571680291,12958,10787,13/06/2020,13.0,6.0,2020.0,13,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.93056637,2020-06-13,7,2057,35,-24,11.006326078524934,2.807354922057604,0.003403014098201264,1658.5804331593897,55.94239439930333,2020-06-13
149,149.0,150.0,151.0,157.0,3.91047130365563,1.27639910450372,1.8215231716936,2.07113195052225,2.9935520460397593,3.7729133777277797,4.67661415236154,6.2161776128569,6.77809619466662,3.89554386389846,1.2318791335012098,12959,10788,14/06/2020,14.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,23.07605256,2020-06-14,7,2057,36,-23,11.006326078524934,2.807354922057604,0.003403014098201264,1673.5779949743219,55.986770693277975,2020-06-14
150,150.0,151.0,152.0,158.0,4.68784968977858,1.5116928859686003,2.05309238383591,2.4074773584483196,3.62633542050621,4.570867668778661,5.621966743110559,7.34876971848933,7.981610801926581,4.4522460226242595,1.23483087119634,12960,10789,15/06/2020,15.0,6.0,2020.0,165,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.52063895,2020-06-15,7,2222,37,-22,11.11764310138909,2.807354922057604,0.0031503150315031502,1688.711170869765,56.03118218873959,2020-06-15
151,151.0,152.0,153.0,159.0,4.07566544410339,1.51562040468743,1.47990375726591,1.7795290917438602,2.9862734455630697,3.96390124558448,5.0267226335126205,6.74946748814809,7.368410645748829,3.2842985165317593,0.910900515791198,12961,10790,16/06/2020,16.0,6.0,2020.0,67,3,Central_African_Republic,CF,CAF,4745179.0,Africa,25.71030513,2020-06-16,10,2289,38,-21,11.160501747555687,3.3219280948873617,0.0043687199650502394,1703.9811871236298,56.07562891361173,2020-06-16
152,152.0,153.0,154.0,160.0,3.36861396443877,1.40235000429654,1.18393114447032,1.3902863523244,2.31382941045727,3.2061022400151895,4.23520195141092,5.922538989963349,6.5200449233701905,2.31174046099259,0.641161443667195,12962,10791,17/06/2020,17.0,6.0,2020.0,121,4,Central_African_Republic,CF,CAF,4745179.0,Africa,26.06856348,2020-06-17,14,2410,39,-20,11.234817431117325,3.8073549220576037,0.0058091286307053935,1719.389281102341,56.12011089584014,2020-06-17
153,153.0,154.0,155.0,161.0,3.5198218608346497,1.43444143957692,1.4069112790358502,1.5993725103968603,2.44202107587743,3.3005629556872798,4.3655628097758505,6.199004937981139,6.8664772589794305,2.2892116783402203,0.555215385246719,12963,10792,18/06/2020,18.0,6.0,2020.0,154,4,Central_African_Republic,CF,CAF,4745179.0,Africa,28.97677833,2020-06-18,18,2564,40,-19,11.324180546618743,4.169925001442312,0.00702028081123245,1734.9367013610886,56.16462816339268,2020-06-18
154,154.0,155.0,156.0,162.0,2.7763466604569196,1.09866336067765,1.17695037950122,1.33500208170505,1.97981166154178,2.5976390589706,3.377786890072,4.8181883916417805,5.39459809035618,1.88212813038762,0.45648312250202605,12964,10793,19/06/2020,19.0,6.0,2020.0,41,1,Central_African_Republic,CF,CAF,4745179.0,Africa,27.75448513,2020-06-19,19,2605,41,-18,11.347067657165873,4.247927513443585,0.007293666026871402,1750.6247077450155,56.209180744259456,2020-06-19
155,155.0,156.0,157.0,163.0,2.74391894028746,0.9400555399093041,1.3170784539373501,1.468031498885,2.06156350671491,2.6104801624293397,3.27936704483338,4.465350069231491,4.9231165441404805,1.97052821511704,0.43000450975333704,12965,10794,20/06/2020,20.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.31941977,2020-06-20,19,2605,42,-17,11.347067657165873,4.247927513443585,0.007293666026871402,1766.4545714912924,56.25376866645272,2020-06-20
156,156.0,157.0,158.0,164.0,2.5777701232628103,0.771215312644022,1.32729853627623,1.4709714964394998,2.0167548652476497,2.49276268875767,3.04725852306315,3.96914837386187,4.301216303737769,1.95194919175176,0.3984399603024871,12966,10795,21/06/2020,21.0,6.0,2020.0,203,4,Central_African_Republic,CF,CAF,4745179.0,Africa,26.0896375,2020-06-21,23,2808,43,-16,11.45532722030456,4.523561956057013,0.00819088319088319,1782.4275753321426,56.298391958007,2020-06-21
157,157.0,158.0,159.0,165.0,1.9018942266024599,0.5554900028853579,0.9784669787925792,1.08897259272678,1.49994742318743,1.8476731737969398,2.2450202273606203,2.89890604207548,3.13069853247903,1.4875409943129299,0.324608057418518,12967,10796,22/06/2020,22.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.74090019,2020-06-22,23,2808,44,-15,11.45532722030456,4.523561956057013,0.00819088319088319,1798.5450135987708,56.34305064697903,2020-06-22
158,158.0,159.0,160.0,166.0,1.72037487051741,0.46820427650055496,0.9458133490277779,1.03690408567786,1.3801874008959902,1.6748642015981001,2.01114655573744,2.56084766263829,2.7554479117264803,1.3614120779660701,0.290254030277547,12968,10797,23/06/2020,23.0,6.0,2020.0,155,7,Central_African_Republic,CF,CAF,4745179.0,Africa,23.45538493,2020-06-23,30,2963,45,-14,11.532842910961282,4.906890595608519,0.010124873439082013,1814.808192326261,56.387744761447784,2020-06-23
159,159.0,160.0,161.0,167.0,1.520740000451,0.38974572519429995,0.8724208623235291,0.9515328515454309,1.23993702783748,1.48218305384881,1.76047774840347,2.2205057914009196,2.3855796915226697,1.23304829350263,0.26288677947582395,12969,10798,24/06/2020,24.0,6.0,2020.0,88,7,Central_African_Republic,CF,CAF,4745179.0,Africa,24.50908596,2020-06-24,37,3051,46,-13,11.575066464578654,5.20945336562895,0.01212717141920682,1831.218429359392,56.43247432951455,2020-06-24
160,160.0,161.0,162.0,168.0,1.4346143466059398,0.341060485011229,0.8598001128329771,0.9323250933941228,1.1901390507675702,1.4035845759772199,1.6444080517793402,2.04429634910025,2.18722352483026,1.2091790986021298,0.252131271235085,12970,10799,25/06/2020,25.0,6.0,2020.0,48,1,Central_African_Republic,CF,CAF,4745179.0,Africa,24.17190163,2020-06-25,38,3099,47,-12,11.597587039586214,5.247927513443585,0.012262020006453695,1847.7770544594416,56.47723937930288,2020-06-25
161,161.0,162.0,163.0,169.0,1.32107832316757,0.29968248843722495,0.8081098637006559,0.8750039184582441,1.10762521110882,1.29616188264016,1.5070909958516698,1.85294389031227,1.97721739011908,1.15892714215307,0.241653013980888,12971,10800,26/06/2020,26.0,6.0,2020.0,145,2,Central_African_Republic,CF,CAF,4745179.0,Africa,25.28882472,2020-06-26,40,3244,48,-11,11.663558104217275,5.3219280948873635,0.012330456226880395,1864.4854094119241,56.522039938958656,2020-06-26
162,162.0,163.0,164.0,170.0,0.9690816636986971,0.238084754628512,0.563526941175908,0.6155612536206679,0.799490678835694,0.9484321072687149,1.1161688981195501,1.39254740895519,1.4924665407051598,0.8781886625842901,0.20699105282483202,12972,10801,27/06/2020,27.0,6.0,2020.0,96,0,Central_African_Republic,CF,CAF,4745179.0,Africa,27.03796843,2020-06-27,40,3340,49,-10,11.705632387361414,5.3219280948873635,0.011976047904191616,1881.3448481353344,56.566876036650065,2020-06-27
163,163.0,164.0,165.0,171.0,0.5693371384390961,0.17371799674537902,0.282334711500491,0.317686796368714,0.444579291837793,0.5515630166204809,0.674520137453096,0.882001276036585,0.957644335454568,0.5251759508476279,0.158346507079974,12973,10802,28/06/2020,28.0,6.0,2020.0,89,5,Central_African_Republic,CF,CAF,4745179.0,Africa,28.91355626,2020-06-28,45,3429,50,-9,11.743572188935635,5.491853096329675,0.013123359580052492,1898.356736790844,56.61174770056763,2020-06-28
164,164.0,165.0,166.0,172.0,0.514885611236091,0.16772529185358898,0.24475876677604802,0.27656167205575,0.39490968340478494,0.49585618877332793,0.613616927636922,0.8174749297881,0.894415785201604,0.48456147678397604,0.15323179330121697,12974,10803,29/06/2020,29.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.43634287,2020-06-29,45,3429,51,-8,11.743572188935635,5.491853096329675,0.013123359580052492,1915.5224538930195,56.65665495892432,2020-06-29
165,165.0,166.0,167.0,173.0,0.47598250854104995,0.169308986152211,0.21214770525911997,0.242538660223692,0.355782323181406,0.453982000375345,0.571139180494058,0.782143148276912,0.865903267808208,0.47128606938065604,0.157095356460219,12975,10804,30/06/2020,30.0,6.0,2020.0,184,2,Central_African_Republic,CF,CAF,4745179.0,Africa,27.90200328,2020-06-30,47,3613,52,-7,11.818981539432444,5.554588851677637,0.01300858012731802,1932.8433904215105,56.70159783995533,2020-06-30
166,166.0,167.0,168.0,174.0,0.503437541469716,0.18761945723307602,0.21990351865497199,0.252300859681513,0.371042023374885,0.476245905616666,0.6043736806956159,0.845873140871229,0.945175797564645,0.5355726300420081,0.17852421001400304,12976,10805,01/07/2020,1.0,7.0,2020.0,132,0,Central_African_Republic,CF,CAF,4745179.0,Africa,28.1338175,2020-07-01,47,3745,53,-6,11.870750003346114,5.554588851677637,0.012550066755674232,1950.3209499337834,56.746576371918366,2020-07-01
167,167.0,168.0,169.0,175.0,0.242367902616288,0.130739595824607,0.0630369838213548,0.0790257424652646,0.14845179657346802,0.21802805724323898,0.308801531376442,0.488048816578813,0.5624751584365191,0.27689824586456,0.13844912293228,12977,10806,02/07/2020,2.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.88841833,2020-07-02,47,3745,54,-5,11.870750003346114,5.554588851677637,0.012550066755674232,1967.9565486788326,56.79159058309354,2020-07-02
168,168.0,169.0,170.0,176.0,0.27371271709203304,0.16023676110204502,0.0693262822351776,0.0872462249763421,0.164258999517202,0.241853319609991,0.345760305496289,0.5629265858012099,0.660786711691735,0.32368213095356396,0.16184106547678198,12978,10807,03/07/2020,3.0,7.0,2020.0,78,1,Central_African_Republic,CF,CAF,4745179.0,Africa,25.66815709,2020-07-03,48,3823,55,-4,11.90048948483465,5.584962500721157,0.012555584619408842,1985.751615711967,56.83664050178338,2020-07-03
169,169.0,170.0,171.0,177.0,0.47506942722612394,0.246932551218583,0.15603681610895,0.18621511498822,0.30849818499537396,0.42664861171875296,0.582513554597207,0.922827512857057,1.0837563091843498,0.584603527129116,0.238663390549606,12979,10808,04/07/2020,4.0,7.0,2020.0,95,0,Central_African_Republic,CF,CAF,4745179.0,Africa,27.67018905,2020-07-04,48,3918,56,-3,11.935901682267588,5.584962500721157,0.012251148545176109,2003.7075930105848,56.88172615631286,2020-07-04
170,170.0,171.0,172.0,178.0,0.5472588240740971,0.271881080922675,0.179382413727561,0.214445035713962,0.35661689913378497,0.49436944828040996,0.6773886255498961,1.0605079600781,1.22699814778484,0.724112734872167,0.295617786114675,12980,10809,05/07/2020,5.0,7.0,2020.0,51,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.46693792,2020-07-05,48,3969,57,-2,11.954559846999835,5.584962500721157,0.012093726379440664,2021.8259355910445,56.92684757502943,2020-07-05
171,171.0,172.0,173.0,179.0,0.631214020457459,0.3019896738356839,0.209468898116669,0.250607846604209,0.41610346307112894,0.57557116387401,0.784776826767101,1.20187698906705,1.3739629227312902,0.8733258403033879,0.35653378132177505,12981,10810,06/07/2020,6.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.46693792,2020-07-06,48,3969,58,-1,11.954559846999835,5.584962500721157,0.012093726379440664,2040.108111626547,56.972004786303,2020-07-06
172,172.0,173.0,174.0,180.0,0.6036613232702939,0.301142277322998,0.18156472535039897,0.221560380484521,0.38706608482593496,0.548859640405223,0.7605267826305608,1.17223532332967,1.3395276620991698,0.8272421684025699,0.369953944480495,12982,10811,07/07/2020,7.0,7.0,2020.0,64,4,Central_African_Republic,CF,CAF,4745179.0,Africa,22.54920204,2020-07-07,52,4033,59,0,11.977637690405874,5.7004397181410935,0.012893627572526656,2058.5556025661244,57.01719781852606,2020-07-07
173,173.0,174.0,175.0,181.0,0.827854169880023,0.37544095613335704,0.284291856953359,0.338231874942097,0.557288889755531,0.765309276087908,1.028981309773,1.53155756438969,1.73311327504047,1.0736476776133599,0.43831482894615204,12983,10812,08/07/2020,8.0,7.0,2020.0,38,0,Central_African_Republic,CF,CAF,4745179.0,Africa,21.49550101,2020-07-08,52,4071,60,1,11.99116750614001,5.7004397181410935,0.012773274379759274,2077.169903254666,57.062426700113534,2020-07-08
174,174.0,175.0,176.0,182.0,0.9207933234982859,0.40479707984022295,0.321899321757362,0.38318034976614707,0.628342864901311,0.8570040945078822,1.14329581700533,1.67541600311468,1.88350224615819,1.13924301493375,0.4650940132696,12984,10813,09/07/2020,9.0,7.0,2020.0,38,0,Central_African_Republic,CF,CAF,4745179.0,Africa,21.28476081,2020-07-09,52,4109,61,2,12.004571615167654,5.7004397181410935,0.012655147237770748,2095.95252205407,57.107691459502924,2020-07-09
175,175.0,176.0,177.0,183.0,0.99950981208581,0.42740697879612793,0.35423573173569,0.42223625264503395,0.6895634502830289,0.936502514483231,1.2392556213741799,1.79295328590197,2.00411923305156,1.17988846606959,0.48168744921094103,12985,10814,10/07/2020,10.0,7.0,2020.0,91,0,Central_African_Republic,CF,CAF,4745179.0,Africa,20.14676369,2020-07-10,52,4200,62,3,12.036173612553485,5.7004397181410935,0.01238095238095238,2114.904980965448,57.15299212515431,2020-07-10
176,176.0,177.0,178.0,184.0,0.35295716047366404,0.25301988941442705,0.0421991781259196,0.0617795488476022,0.167984781695798,0.29452028574225203,0.47478937823576706,0.8442600811323449,0.9939794085618999,0.397079524288736,0.28077762429489395,12986,10815,11/07/2020,11.0,7.0,2020.0,59,1,Central_African_Republic,CF,CAF,4745179.0,Africa,19.36702493,2020-07-11,53,4259,63,4,12.056299014550335,5.7279204545632,0.012444235736088284,2134.0288157524787,57.19832872555031,2020-07-11
177,177.0,178.0,179.0,185.0,0.378991943892046,0.277981409583925,0.0448722973644415,0.0661108737692053,0.17956204602922196,0.31457533069087895,0.507585382828659,0.907106281896217,1.0737183433468198,0.40115644677202394,0.283660443829198,12987,10816,12/07/2020,12.0,7.0,2020.0,29,0,Central_African_Republic,CF,CAF,4745179.0,Africa,18.1025837,2020-07-12,53,4288,64,5,12.066089190457774,5.7279204545632,0.012360074626865673,2153.3255760658317,57.243701289196174,2020-07-12
178,178.0,179.0,180.0,186.0,0.4128094038891,0.30925307809776,0.0487511976195219,0.0714331199617757,0.193854443431499,0.34014200688998697,0.550173368938949,0.996009770260346,1.18787096830389,0.43992747331919296,0.311075699614265,12988,10817,13/07/2020,13.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,18.1025837,2020-07-13,53,4288,65,6,12.066089190457774,5.7279204545632,0.012360074626865673,2172.7968255687633,57.289109844619716,2020-07-13
179,179.0,180.0,181.0,187.0,0.457883404793385,0.350176437338066,0.0532486257049276,0.0780792692469749,0.212249558401922,0.373412335470485,0.608237534512624,1.11796089457099,1.34456828686573,0.52629412755443,0.372146146492396,12989,10818,14/07/2020,14.0,7.0,2020.0,33,0,Central_African_Republic,CF,CAF,4745179.0,Africa,14.92040659,2020-07-14,53,4321,66,7,12.077149515589733,5.7279204545632,0.012265679240916457,2192.4441420637995,57.33455442037141,2020-07-14
180,180.0,181.0,182.0,188.0,0.260029701463814,0.27735854812760996,0.00633271284627601,0.0127686302058214,0.0718066713197396,0.174292804794854,0.35313952895240097,0.795503037434677,1.0010312177432699,0.328476352360445,0.328476352360445,12990,10819,15/07/2020,15.0,7.0,2020.0,35,0,Central_African_Republic,CF,CAF,4745179.0,Africa,12.87622659,2020-07-15,53,4356,67,8,12.088788238716907,5.7279204545632,0.01216712580348944,2212.2691176206117,57.38003504502439,2020-07-15
181,181.0,182.0,183.0,189.0,0.9426702000532869,0.7704009512599191,0.171352690086634,0.22784038522692798,0.490929899380789,0.7789387132734609,1.1903317460906397,2.14472765589535,2.62547308582891,1.2443246799649699,0.718411188937071,12991,10820,16/07/2020,16.0,7.0,2020.0,6,0,Central_African_Republic,CF,CAF,4745179.0,Africa,13.00267071,2020-07-16,53,4362,68,9,12.09077405464075,5.7279204545632,0.012150389729481887,2232.273358705007,57.425551747174495,2020-07-16
182,182.0,183.0,184.0,190.0,1.07948506814815,0.709140002681555,0.20254117925445397,0.268641244274312,0.579031715611518,0.9190624947528571,1.39935145440741,2.43601443273494,2.88825778550717,1.59684247004776,0.9219374299355,12992,10821,17/07/2020,17.0,7.0,2020.0,11,0,Central_African_Republic,CF,CAF,4745179.0,Africa,11.59071133,2020-07-17,53,4373,69,10,12.094407633081207,5.7279204545632,0.012119826206265722,2252.458486309121,57.47110455544007,2020-07-17
183,183.0,184.0,185.0,191.0,1.24069526957328,0.786050227664765,0.236615266330087,0.31447459223379703,0.6776943248137529,1.07170069230655,1.6137051147794097,2.7445523790152997,3.2241790526860696,1.85192308255643,1.06920829023244,12993,10822,18/07/2020,18.0,7.0,2020.0,16,0,Central_African_Republic,CF,CAF,4745179.0,Africa,9.9258637,2020-07-18,53,4389,70,11,12.099676554859645,5.7279204545632,0.012075643654591022,2272.8261360827537,57.51669349846235,2020-07-18
184,184.0,185.0,186.0,192.0,1.3947184133106398,0.86027612719172,0.27333659946632,0.3630266688198429,0.7754873916666291,1.21619686239931,1.81594005797096,3.02865514001535,3.5371780569188602,1.84973833376867,1.06794692493171,12994,10823,19/07/2020,19.0,7.0,2020.0,96,2,Central_African_Republic,CF,CAF,4745179.0,Africa,10.87419463,2020-07-19,55,4485,71,12,12.130892269806626,5.78135971352466,0.012263099219620958,2293.3779584659273,57.56231860490524,2020-07-19
185,185.0,186.0,187.0,193.0,2.5262730532197,1.23230385568414,0.783031066139561,0.9519373678321039,1.64892636918284,2.31398904467701,3.16309971833049,4.81376893805478,5.49756767858631,2.8810221224183303,1.2884322620816202,12995,10824,20/07/2020,20.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.87419463,2020-07-20,55,4485,72,13,12.130892269806626,5.78135971352466,0.012263099219620958,2314.115618822608,57.60797990345532,2020-07-20
186,186.0,187.0,188.0,194.0,3.07049892144191,1.3931976090378202,1.05066922161127,1.2559994466458202,2.0775323502909,2.8421843493391,3.80723413104838,5.654225361512049,6.4103825441158,3.15674982666134,1.28873772015659,12996,10825,21/07/2020,21.0,7.0,2020.0,63,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.85312061,2020-07-21,55,4548,73,14,12.151016538892248,5.78135971352466,0.012093227792436236,2335.0407975756743,57.65367742282203,2020-07-21
187,187.0,188.0,189.0,195.0,3.3813849947477204,1.49125001037712,1.18922607733676,1.41295477102117,2.31356201223579,3.14777715310556,4.1853264400888595,6.140210384960071,6.928438247450821,3.0895633601048194,1.16774518723064,12997,10826,22/07/2020,22.0,7.0,2020.0,13,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.32627009,2020-07-22,55,4561,74,15,12.155134454857755,5.78135971352466,0.012058759044069285,2356.1551903430604,57.69941119173748,2020-07-22
188,188.0,189.0,190.0,196.0,2.15269571791412,1.1190521781946599,0.598463773885403,0.7401334074178458,1.3420675206238502,1.94725697927047,2.73744547960229,4.259825927570669,4.86803783661759,1.74062209603905,0.7784298659762959,12998,10827,23/07/2020,23.0,7.0,2020.0,13,2,Central_African_Republic,CF,CAF,4745179.0,Africa,9.79941958,2020-07-23,57,4574,75,16,12.159240650411673,5.832890014164741,0.012461740271097508,2377.460508075187,57.74518123895663,2020-07-23
189,189.0,190.0,191.0,197.0,1.85787765846645,0.957661213981465,0.5346596878374841,0.6553200338676689,1.1640294371520001,1.6770239708346,2.35364229713281,3.6785173622721805,4.20193090610462,1.3893464709794199,0.621334630681883,12999,10828,24/07/2020,24.0,7.0,2020.0,16,1,Central_African_Republic,CF,CAF,4745179.0,Africa,8.21886803,2020-07-24,58,4590,76,17,12.164278438301169,5.857980995127572,0.012636165577342049,2398.958477193572,57.790987593257256,2020-07-24
