,date,new_confirmed_cases,new_deaths,country
1551,2020-04-14,6,0.0,Kronoberg
1575,2020-04-15,12,3.0,Kronoberg
1584,2020-04-16,10,2.0,Kronoberg
1623,2020-04-17,12,1.0,Kronoberg
1647,2020-04-18,21,0.0,Kronoberg
1669,2020-04-19,11,1.0,Kronoberg
1674,2020-04-20,9,1.0,Kronoberg
1705,2020-04-21,14,2.0,Kronoberg
1736,2020-04-22,13,0.0,Kronoberg
1749,2020-04-23,25,1.0,Kronoberg
1778,2020-04-24,2,0.0,Kronoberg
1792,2020-04-25,21,2.0,Kronoberg
1818,2020-04-26,4,0.0,Kronoberg
1839,2020-04-27,7,3.0,Kronoberg
1857,2020-04-28,21,2.0,Kronoberg
1881,2020-04-29,14,3.0,Kronoberg
1903,2020-04-30,12,1.0,Kronoberg
1927,2020-05-01,15,0.0,Kronoberg
1953,2020-05-02,12,0.0,Kronoberg
1978,2020-05-03,10,0.0,Kronoberg
1987,2020-05-04,4,1.0,Kronoberg
2013,2020-05-05,34,2.0,Kronoberg
2036,2020-05-06,22,2.0,Kronoberg
2055,2020-05-07,34,3.0,Kronoberg
2072,2020-05-08,26,2.0,Kronoberg
2092,2020-05-09,21,0.0,Kronoberg
2132,2020-05-10,6,0.0,Kronoberg
2147,2020-05-11,6,0.0,Kronoberg
2176,2020-05-12,28,1.0,Kronoberg
2189,2020-05-13,31,0.0,Kronoberg
2206,2020-05-14,18,1.0,Kronoberg
2232,2020-05-15,23,0.0,Kronoberg
2253,2020-05-16,16,4.0,Kronoberg
2286,2020-05-17,7,0.0,Kronoberg
2294,2020-05-18,8,0.0,Kronoberg
2320,2020-05-19,27,1.0,Kronoberg
2342,2020-05-20,20,4.0,Kronoberg
2360,2020-05-21,18,6.0,Kronoberg
2392,2020-05-22,13,0.0,Kronoberg
2412,2020-05-23,18,0.0,Kronoberg
2437,2020-05-24,11,0.0,Kronoberg
2456,2020-05-25,8,0.0,Kronoberg
2466,2020-05-26,12,9.0,Kronoberg
2495,2020-05-27,32,3.0,Kronoberg
2519,2020-05-28,20,0.0,Kronoberg
2537,2020-05-29,11,3.0,Kronoberg
2566,2020-05-30,12,0.0,Kronoberg
2587,2020-05-31,10,0.0,Kronoberg
2614,2020-06-01,6,0.0,Kronoberg
2619,2020-06-02,18,4.0,Kronoberg
2659,2020-06-03,12,2.0,Kronoberg
2674,2020-06-04,11,3.0,Kronoberg
2697,2020-06-05,19,2.0,Kronoberg
2715,2020-06-06,3,0.0,Kronoberg
2737,2020-06-07,11,0.0,Kronoberg
2759,2020-06-08,5,3.0,Kronoberg
2781,2020-06-09,15,3.0,Kronoberg
2810,2020-06-10,11,1.0,Kronoberg
2828,2020-06-11,14,1.0,Kronoberg
2839,2020-06-12,12,0.0,Kronoberg
2876,2020-06-13,15,0.0,Kronoberg
2886,2020-06-14,2,0.0,Kronoberg
2921,2020-06-15,1,1.0,Kronoberg
2930,2020-06-16,12,1.0,Kronoberg
2951,2020-06-17,4,0.0,Kronoberg
2971,2020-06-18,8,0.0,Kronoberg
2994,2020-06-19,5,-86.0,Kronoberg
3018,2020-06-20,3,0.0,Kronoberg
3038,2020-06-21,1,0.0,Kronoberg
3058,2020-06-22,0,87.0,Kronoberg
3091,2020-06-23,6,2.0,Kronoberg
3110,2020-06-24,2,2.0,Kronoberg
3136,2020-06-25,6,1.0,Kronoberg
3160,2020-06-26,5,2.0,Kronoberg
3189,2020-06-27,2,-94.0,Kronoberg
3202,2020-06-28,4,0.0,Kronoberg
3232,2020-06-29,0,94.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1131,2020-03-26,3,0.0,Norrbotten
1152,2020-03-27,4,0.0,Norrbotten
1178,2020-03-28,4,1.0,Norrbotten
1198,2020-03-29,2,0.0,Norrbotten
1220,2020-03-30,5,0.0,Norrbotten
1241,2020-03-31,6,0.0,Norrbotten
1264,2020-04-01,5,0.0,Norrbotten
1295,2020-04-02,8,0.0,Norrbotten
1300,2020-04-03,6,0.0,Norrbotten
1330,2020-04-04,3,0.0,Norrbotten
1353,2020-04-05,2,0.0,Norrbotten
1374,2020-04-06,10,2.0,Norrbotten
1399,2020-04-07,17,1.0,Norrbotten
1412,2020-04-08,12,1.0,Norrbotten
1445,2020-04-09,5,2.0,Norrbotten
1462,2020-04-10,6,0.0,Norrbotten
1489,2020-04-11,2,0.0,Norrbotten
1508,2020-04-12,2,0.0,Norrbotten
1527,2020-04-13,17,0.0,Norrbotten
1559,2020-04-14,4,2.0,Norrbotten
1573,2020-04-15,3,5.0,Norrbotten
1588,2020-04-16,13,0.0,Norrbotten
1622,2020-04-17,15,0.0,Norrbotten
1648,2020-04-18,1,0.0,Norrbotten
1668,2020-04-19,2,1.0,Norrbotten
1675,2020-04-20,8,3.0,Norrbotten
1714,2020-04-21,3,5.0,Norrbotten
1727,2020-04-22,5,3.0,Norrbotten
1748,2020-04-23,15,0.0,Norrbotten
1770,2020-04-24,8,2.0,Norrbotten
1791,2020-04-25,0,0.0,Norrbotten
1817,2020-04-26,2,0.0,Norrbotten
1838,2020-04-27,10,2.0,Norrbotten
1848,2020-04-28,1,1.0,Norrbotten
1889,2020-04-29,7,0.0,Norrbotten
1912,2020-04-30,9,2.0,Norrbotten
1926,2020-05-01,7,0.0,Norrbotten
1954,2020-05-02,1,0.0,Norrbotten
1966,2020-05-03,1,0.0,Norrbotten
1986,2020-05-04,4,2.0,Norrbotten
2022,2020-05-05,7,0.0,Norrbotten
2035,2020-05-06,8,1.0,Norrbotten
2066,2020-05-07,5,0.0,Norrbotten
2071,2020-05-08,4,1.0,Norrbotten
2091,2020-05-09,0,0.0,Norrbotten
2113,2020-05-10,2,0.0,Norrbotten
2148,2020-05-11,11,0.0,Norrbotten
2166,2020-05-12,4,0.0,Norrbotten
2188,2020-05-13,12,2.0,Norrbotten
2207,2020-05-14,6,1.0,Norrbotten
2231,2020-05-15,2,0.0,Norrbotten
2252,2020-05-16,3,0.0,Norrbotten
2277,2020-05-17,1,0.0,Norrbotten
2296,2020-05-18,3,0.0,Norrbotten
2321,2020-05-19,2,0.0,Norrbotten
2341,2020-05-20,7,0.0,Norrbotten
2361,2020-05-21,6,0.0,Norrbotten
2387,2020-05-22,3,0.0,Norrbotten
2411,2020-05-23,1,0.0,Norrbotten
2436,2020-05-24,0,0.0,Norrbotten
2455,2020-05-25,9,0.0,Norrbotten
2467,2020-05-26,7,0.0,Norrbotten
2497,2020-05-27,10,2.0,Norrbotten
2518,2020-05-28,6,0.0,Norrbotten
2538,2020-05-29,21,1.0,Norrbotten
2567,2020-05-30,3,0.0,Norrbotten
2586,2020-05-31,0,0.0,Norrbotten
2613,2020-06-01,21,0.0,Norrbotten
2630,2020-06-02,9,1.0,Norrbotten
2650,2020-06-03,15,2.0,Norrbotten
2675,2020-06-04,19,2.0,Norrbotten
2696,2020-06-05,16,0.0,Norrbotten
2716,2020-06-06,7,0.0,Norrbotten
2738,2020-06-07,0,0.0,Norrbotten
2758,2020-06-08,30,0.0,Norrbotten
2772,2020-06-09,11,2.0,Norrbotten
2811,2020-06-10,12,3.0,Norrbotten
2827,2020-06-11,12,0.0,Norrbotten
2858,2020-06-12,41,3.0,Norrbotten
2869,2020-06-13,33,0.0,Norrbotten
2888,2020-06-14,41,0.0,Norrbotten
2908,2020-06-15,47,0.0,Norrbotten
2931,2020-06-16,56,0.0,Norrbotten
2952,2020-06-17,66,3.0,Norrbotten
2972,2020-06-18,65,1.0,Norrbotten
3007,2020-06-19,19,-60.0,Norrbotten
3019,2020-06-20,2,0.0,Norrbotten
3036,2020-06-21,0,0.0,Norrbotten
3059,2020-06-22,51,60.0,Norrbotten
3090,2020-06-23,103,0.0,Norrbotten
3102,2020-06-24,43,0.0,Norrbotten
3127,2020-06-25,28,0.0,Norrbotten
3157,2020-06-26,67,0.0,Norrbotten
3179,2020-06-27,2,-60.0,Norrbotten
3211,2020-06-28,0,0.0,Norrbotten
3221,2020-06-29,0,60.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1139,2020-03-26,7,3.0,Skåne
1151,2020-03-27,10,-3.0,Skåne
1180,2020-03-28,2,6.0,Skåne
1197,2020-03-29,3,1.0,Skåne
1219,2020-03-30,5,0.0,Skåne
1242,2020-03-31,7,1.0,Skåne
1273,2020-04-01,8,0.0,Skåne
1296,2020-04-02,8,0.0,Skåne
1299,2020-04-03,24,3.0,Skåne
1340,2020-04-04,12,0.0,Skåne
1354,2020-04-05,6,0.0,Skåne
1373,2020-04-06,6,2.0,Skåne
1397,2020-04-07,24,3.0,Skåne
1413,2020-04-08,15,0.0,Skåne
1446,2020-04-09,11,2.0,Skåne
1461,2020-04-10,23,2.0,Skåne
1488,2020-04-11,6,1.0,Skåne
1505,2020-04-12,14,1.0,Skåne
1526,2020-04-13,9,2.0,Skåne
1550,2020-04-14,12,0.0,Skåne
1572,2020-04-15,19,8.0,Skåne
1593,2020-04-16,17,5.0,Skåne
1621,2020-04-17,21,1.0,Skåne
1628,2020-04-18,17,4.0,Skåne
1667,2020-04-19,5,1.0,Skåne
1676,2020-04-20,9,0.0,Skåne
1704,2020-04-21,7,13.0,Skåne
1728,2020-04-22,20,1.0,Skåne
1747,2020-04-23,22,0.0,Skåne
1771,2020-04-24,38,3.0,Skåne
1790,2020-04-25,12,1.0,Skåne
1825,2020-04-26,23,0.0,Skåne
1837,2020-04-27,34,1.0,Skåne
1856,2020-04-28,33,6.0,Skåne
1880,2020-04-29,37,0.0,Skåne
1902,2020-04-30,30,1.0,Skåne
1925,2020-05-01,12,1.0,Skåne
1955,2020-05-02,28,0.0,Skåne
1967,2020-05-03,6,0.0,Skåne
1985,2020-05-04,38,0.0,Skåne
2011,2020-05-05,21,0.0,Skåne
2044,2020-05-06,41,13.0,Skåne
2065,2020-05-07,13,5.0,Skåne
2068,2020-05-08,52,11.0,Skåne
2110,2020-05-09,18,1.0,Skåne
2114,2020-05-10,18,1.0,Skåne
2149,2020-05-11,21,1.0,Skåne
2167,2020-05-12,34,5.0,Skåne
2187,2020-05-13,30,12.0,Skåne
2208,2020-05-14,39,5.0,Skåne
2230,2020-05-15,42,1.0,Skåne
2251,2020-05-16,21,4.0,Skåne
2278,2020-05-17,11,0.0,Skåne
2297,2020-05-18,23,1.0,Skåne
2318,2020-05-19,63,0.0,Skåne
2350,2020-05-20,44,0.0,Skåne
2363,2020-05-21,23,9.0,Skåne
2386,2020-05-22,44,1.0,Skåne
2410,2020-05-23,27,1.0,Skåne
2435,2020-05-24,9,3.0,Skåne
2454,2020-05-25,29,1.0,Skåne
2468,2020-05-26,51,12.0,Skåne
2486,2020-05-27,37,0.0,Skåne
2517,2020-05-28,49,13.0,Skåne
2539,2020-05-29,46,4.0,Skåne
2568,2020-05-30,34,4.0,Skåne
2594,2020-05-31,8,0.0,Skåne
2612,2020-06-01,27,0.0,Skåne
2629,2020-06-02,71,9.0,Skåne
2649,2020-06-03,38,4.0,Skåne
2676,2020-06-04,42,1.0,Skåne
2695,2020-06-05,38,0.0,Skåne
2717,2020-06-06,23,8.0,Skåne
2742,2020-06-07,12,0.0,Skåne
2770,2020-06-08,33,0.0,Skåne
2782,2020-06-09,45,2.0,Skåne
2801,2020-06-10,63,3.0,Skåne
2826,2020-06-11,55,0.0,Skåne
2859,2020-06-12,59,0.0,Skåne
2870,2020-06-13,40,13.0,Skåne
2889,2020-06-14,8,0.0,Skåne
2909,2020-06-15,38,0.0,Skåne
2932,2020-06-16,93,5.0,Skåne
2953,2020-06-17,98,1.0,Skåne
2973,2020-06-18,88,0.0,Skåne
2995,2020-06-19,65,-224.0,Skåne
3020,2020-06-20,13,0.0,Skåne
3037,2020-06-21,17,0.0,Skåne
3060,2020-06-22,23,224.0,Skåne
3089,2020-06-23,73,1.0,Skåne
3103,2020-06-24,86,10.0,Skåne
3135,2020-06-25,52,1.0,Skåne
3153,2020-06-26,54,0.0,Skåne
3171,2020-06-27,17,-236.0,Skåne
3200,2020-06-28,5,0.0,Skåne
3219,2020-06-29,0,244.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1129,2020-03-26,132,42.0,Stockholm
1150,2020-03-27,176,18.0,Stockholm
1176,2020-03-28,147,3.0,Stockholm
1196,2020-03-29,150,4.0,Stockholm
1218,2020-03-30,172,21.0,Stockholm
1252,2020-03-31,209,15.0,Stockholm
1262,2020-04-01,205,45.0,Stockholm
1287,2020-04-02,216,30.0,Stockholm
1298,2020-04-03,245,26.0,Stockholm
1329,2020-04-04,129,21.0,Stockholm
1355,2020-04-05,172,26.0,Stockholm
1372,2020-04-06,131,52.0,Stockholm
1407,2020-04-07,243,78.0,Stockholm
1414,2020-04-08,271,38.0,Stockholm
1447,2020-04-09,240,67.0,Stockholm
1460,2020-04-10,148,24.0,Stockholm
1495,2020-04-11,200,13.0,Stockholm
1507,2020-04-12,182,5.0,Stockholm
1525,2020-04-13,200,15.0,Stockholm
1549,2020-04-14,179,73.0,Stockholm
1571,2020-04-15,215,86.0,Stockholm
1590,2020-04-16,221,93.0,Stockholm
1620,2020-04-17,221,21.0,Stockholm
1637,2020-04-18,180,81.0,Stockholm
1666,2020-04-19,192,24.0,Stockholm
1683,2020-04-20,211,23.0,Stockholm
1703,2020-04-21,163,78.0,Stockholm
1725,2020-04-22,288,48.0,Stockholm
1756,2020-04-23,291,58.0,Stockholm
1772,2020-04-24,233,64.0,Stockholm
1782,2020-04-25,138,16.0,Stockholm
1816,2020-04-26,110,1.0,Stockholm
1836,2020-04-27,226,28.0,Stockholm
1855,2020-04-28,259,50.0,Stockholm
1879,2020-04-29,279,32.0,Stockholm
1900,2020-04-30,257,87.0,Stockholm
1924,2020-05-01,141,11.0,Stockholm
1956,2020-05-02,80,11.0,Stockholm
1968,2020-05-03,128,2.0,Stockholm
1984,2020-05-04,173,33.0,Stockholm
2012,2020-05-05,173,61.0,Stockholm
2033,2020-05-06,213,27.0,Stockholm
2054,2020-05-07,304,53.0,Stockholm
2070,2020-05-08,235,56.0,Stockholm
2109,2020-05-09,114,14.0,Stockholm
2115,2020-05-10,78,2.0,Stockholm
2150,2020-05-11,241,12.0,Stockholm
2164,2020-05-12,280,10.0,Stockholm
2196,2020-05-13,259,35.0,Stockholm
2209,2020-05-14,177,46.0,Stockholm
2229,2020-05-15,207,43.0,Stockholm
2250,2020-05-16,64,11.0,Stockholm
2275,2020-05-17,59,4.0,Stockholm
2298,2020-05-18,177,8.0,Stockholm
2317,2020-05-19,202,19.0,Stockholm
2340,2020-05-20,191,15.0,Stockholm
2372,2020-05-21,124,5.0,Stockholm
2385,2020-05-22,147,1.0,Stockholm
2409,2020-05-23,78,51.0,Stockholm
2434,2020-05-24,59,0.0,Stockholm
2453,2020-05-25,182,6.0,Stockholm
2469,2020-05-26,213,29.0,Stockholm
2496,2020-05-27,225,37.0,Stockholm
2526,2020-05-28,282,8.0,Stockholm
2540,2020-05-29,216,2.0,Stockholm
2569,2020-05-30,73,37.0,Stockholm
2584,2020-05-31,67,0.0,Stockholm
2610,2020-06-01,160,3.0,Stockholm
2627,2020-06-02,152,23.0,Stockholm
2658,2020-06-03,250,18.0,Stockholm
2677,2020-06-04,219,4.0,Stockholm
2694,2020-06-05,236,33.0,Stockholm
2718,2020-06-06,207,1.0,Stockholm
2743,2020-06-07,47,1.0,Stockholm
2768,2020-06-08,128,19.0,Stockholm
2783,2020-06-09,226,2.0,Stockholm
2800,2020-06-10,267,19.0,Stockholm
2825,2020-06-11,222,6.0,Stockholm
2847,2020-06-12,203,1.0,Stockholm
2871,2020-06-13,182,1.0,Stockholm
2890,2020-06-14,75,0.0,Stockholm
2904,2020-06-15,141,1.0,Stockholm
2933,2020-06-16,238,24.0,Stockholm
2954,2020-06-17,379,40.0,Stockholm
2974,2020-06-18,425,1.0,Stockholm
2996,2020-06-19,449,-2252.0,Stockholm
3021,2020-06-20,211,0.0,Stockholm
3047,2020-06-21,92,0.0,Stockholm
3061,2020-06-22,231,2272.0,Stockholm
3088,2020-06-23,245,4.0,Stockholm
3104,2020-06-24,323,9.0,Stockholm
3134,2020-06-25,252,12.0,Stockholm
3146,2020-06-26,230,1.0,Stockholm
3178,2020-06-27,324,-2298.0,Stockholm
3197,2020-06-28,226,0.0,Stockholm
3212,2020-06-29,20,2298.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1144,2020-03-27,26,-9.0,Sörmland
1175,2020-03-28,8,11.0,Sörmland
1208,2020-03-29,4,0.0,Sörmland
1221,2020-03-30,60,1.0,Sörmland
1251,2020-03-31,49,6.0,Sörmland
1254,2020-04-01,49,6.0,Sörmland
1288,2020-04-02,34,3.0,Sörmland
1310,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1363,2020-04-05,27,0.0,Sörmland
1379,2020-04-06,18,5.0,Sörmland
1396,2020-04-07,42,14.0,Sörmland
1429,2020-04-08,33,4.0,Sörmland
1432,2020-04-09,38,10.0,Sörmland
1459,2020-04-10,41,4.0,Sörmland
1486,2020-04-11,22,1.0,Sörmland
1506,2020-04-12,14,0.0,Sörmland
1524,2020-04-13,20,0.0,Sörmland
1548,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1594,2020-04-16,47,3.0,Sörmland
1619,2020-04-17,64,2.0,Sörmland
1636,2020-04-18,8,7.0,Sörmland
1671,2020-04-19,13,0.0,Sörmland
1678,2020-04-20,13,3.0,Sörmland
1695,2020-04-21,53,8.0,Sörmland
1716,2020-04-22,50,11.0,Sörmland
1746,2020-04-23,26,3.0,Sörmland
1773,2020-04-24,53,3.0,Sörmland
1789,2020-04-25,8,0.0,Sörmland
1814,2020-04-26,8,0.0,Sörmland
1835,2020-04-27,10,5.0,Sörmland
1854,2020-04-28,57,0.0,Sörmland
1878,2020-04-29,34,4.0,Sörmland
1899,2020-04-30,23,3.0,Sörmland
1923,2020-05-01,55,6.0,Sörmland
1938,2020-05-02,7,0.0,Sörmland
1969,2020-05-03,1,0.0,Sörmland
1983,2020-05-04,2,5.0,Sörmland
2010,2020-05-05,39,1.0,Sörmland
2031,2020-05-06,34,2.0,Sörmland
2056,2020-05-07,20,2.0,Sörmland
2069,2020-05-08,23,3.0,Sörmland
2107,2020-05-09,7,4.0,Sörmland
2116,2020-05-10,6,0.0,Sörmland
2152,2020-05-11,1,0.0,Sörmland
2163,2020-05-12,33,6.0,Sörmland
2186,2020-05-13,14,0.0,Sörmland
2210,2020-05-14,11,0.0,Sörmland
2228,2020-05-15,19,6.0,Sörmland
2249,2020-05-16,5,0.0,Sörmland
2274,2020-05-17,0,0.0,Sörmland
2299,2020-05-18,6,0.0,Sörmland
2316,2020-05-19,18,4.0,Sörmland
2352,2020-05-20,23,3.0,Sörmland
2364,2020-05-21,6,3.0,Sörmland
2384,2020-05-22,10,0.0,Sörmland
2418,2020-05-23,2,0.0,Sörmland
2433,2020-05-24,1,0.0,Sörmland
2452,2020-05-25,14,2.0,Sörmland
