,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,0.811638372407081,0.0501457708294487,0.7386420151726321,0.7471618626374841,0.7776658912458779,0.8025717497627379,0.8339728967154351,0.9156528007465731,0.943457721681516,0.839219966871157,0.0193964783458151,4867,2994,245,2020-06-19,Västra_Götaland,-388.0,-679.0,0.0,0.0,0.0,100,67,-19.93156856932417,-19.93156856932417,0.0,29661.7344360204,442.6337098513394,2020-06-19
133,133.0,134.0,135.0,141.0,0.8154806310630109,0.0525180088323951,0.729727421226182,0.7408233074842421,0.778516155101147,0.808471941003302,0.844921199798454,0.9183257732316179,0.93866680578089,0.862512741657158,0.0201898961509667,4868,3017,323,2020-06-20,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,101,68,-19.93156856932417,-19.93156856932417,0.0,31266.6201787577,447.49723122978486,2020-06-20
134,134.0,135.0,136.0,142.0,0.9077717902105309,0.0564564958024163,0.809176576178966,0.823019932813687,0.8677092353509108,0.9026322684659459,0.9431909964460029,1.01138566312942,1.03143647388953,0.968516507079356,0.0218654049815627,4869,3041,140,2020-06-21,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,102,69,-19.93156856932417,-19.93156856932417,0.0,32958.34029905971,452.41419146675344,2020-06-21
135,135.0,136.0,137.0,143.0,0.9719011031849151,0.0508039249385349,0.87812405544509,0.8911147617964971,0.934661285878335,0.9704353671606271,1.0085067109466401,1.05629707857851,1.06982280657296,1.03635276217739,0.0229847042497923,4870,3071,262,2020-06-22,Västra_Götaland,393.0,698.0,698.0,393.0,12853.0,103,70,13.649817515620535,9.447083226209653,0.05430638760956147,34741.593081001316,457.3851777317844,2020-06-22
136,136.0,137.0,138.0,144.0,1.01697368439643,0.0411880845752875,0.938654930796462,0.9492658015409909,0.987709105470601,1.01756317923145,1.04555060277892,1.0842668879953101,1.09708021510503,1.07284478670761,0.0235690468472627,4871,3081,261,2020-06-23,Västra_Götaland,3.0,3.0,701.0,396.0,13065.0,104,71,13.673419504207384,9.453270634010622,0.053654802904427486,36621.33101527298,462.4107836460508,2020-06-23
137,137.0,138.0,139.0,145.0,0.963059982242411,0.0318050664687817,0.904283661407126,0.912848541511312,0.941168410310718,0.961902076343907,0.9834483018743829,1.01778801916158,1.02978456857236,0.996702505424889,0.0226992775526209,4872,3105,447,2020-06-24,Västra_Götaland,6.0,12.0,713.0,402.0,13510.0,105,72,13.721740054213047,9.477758266443887,0.05277572168373237,38602.77455335222,467.4916093532509,2020-06-24
138,138.0,139.0,140.0,146.0,0.9801772686278192,0.0288728938890439,0.9278081336905,0.935580980767373,0.9603160620441191,0.978560433501739,0.9982622043834741,1.03068750323253,1.04206010506948,0.992409293886436,0.0225256875130411,4873,3139,354,2020-06-25,Västra_Götaland,3.0,0.0,713.0,405.0,14013.0,106,73,13.77447823052135,9.477758266443887,0.050881324480776334,40691.42660586148,472.6282615912763,2020-06-25
139,139.0,140.0,141.0,147.0,0.921647457729833,0.0259997477107684,0.8738794678723342,0.881103240833884,0.9038207053889731,0.9204548381027899,0.9380550277452719,0.9664921620249141,0.976737508759294,0.92240539230162,0.0216453150325038,4874,3150,284,2020-06-26,Västra_Götaland,2.0,29.0,742.0,407.0,14384.0,107,74,13.812177305514448,9.535275376620802,0.05158509454591316,42893.087825378156,477.8213537646637,2020-06-26
140,140.0,141.0,142.0,148.0,0.8940255941200359,0.0246820944409729,0.848300937958688,0.8552025244114649,0.8772030194900671,0.893026699141147,0.909715496761875,0.936131973061886,0.9456263218934509,0.8924350180480659,0.0213028663512623,4875,3168,176,2020-06-27,Västra_Götaland,-407.0,-742.0,0.0,0.0,0.0,108,75,-19.93156856932417,-19.93156856932417,0.0,45213.872716140744,483.0715060178498,2020-06-27
141,141.0,142.0,143.0,149.0,0.724014113212519,0.0225402131730097,0.683139731356741,0.689288816805152,0.7087586660350409,0.7228544753129891,0.7377920034265161,0.7626421346957901,0.772350172360445,0.726460076496556,0.0193259419713749,4876,3209,151,2020-06-28,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,109,76,-19.93156856932417,-19.93156856932417,0.0,47660.22661539068,488.379345309224,2020-06-28
142,142.0,143.0,144.0,150.0,0.637367603689042,0.0309488547107357,0.593646466216172,0.5995354672942479,0.618364876845229,0.6326271161869439,0.6491364326469301,0.6935154211431429,0.720798194952167,0.643807652263554,0.0184020169111866,4877,3216,137,2020-06-29,Västra_Götaland,412.0,745.0,745.0,412.0,15006.0,110,77,13.873251842902127,9.541096615349524,0.04964680794018081,50238.94359351126,493.7455054859988,2020-06-29
143,143.0,144.0,145.0,151.0,0.578445769114579,0.0427912657102606,0.526464733256656,0.5325447634268621,0.552551659894715,0.5688642790910661,0.590658127601345,0.666162944289442,0.7030761976606721,0.593744151386594,0.0180838112010823,4878,3239,200,2020-06-30,Västra_Götaland,1.0,0.0,745.0,413.0,15173.0,111,78,13.889218742472613,9.541096615349524,0.049100375664067726,52957.18532267655,499.1706273599044,2020-06-30
144,144.0,145.0,146.0,152.0,0.566011949123713,0.0564398447444033,0.50010141115235,0.506896664434003,0.530468652472718,0.55162779146841,0.5827269008143511,0.687101297966578,0.7297530211038509,0.59709158341658,0.018806617138691,4879,3268,105,2020-07-01,Västra_Götaland,0.0,16.0,761.0,413.0,15408.0,112,79,13.91139198784346,9.571752643503547,0.04938992730728258,55822.50096641216,504.6553587837085,2020-07-01
145,145.0,146.0,147.0,153.0,0.5511733594227409,0.0655429315034838,0.471121267175188,0.47885156816923996,0.507147474274344,0.534778431668159,0.575063614363995,0.6931100556001469,0.7357460344522511,0.600989982721489,0.0197604289080154,4880,3281,163,2020-07-02,Västra_Götaland,5.0,1.0,762.0,418.0,15628.0,113,80,13.931845540183673,9.573647187493322,0.048758638338318484,58842.848145306125,510.20035472858564,2020-07-02
146,146.0,147.0,148.0,154.0,0.515436250432841,0.0683776067737944,0.42679563720173097,0.43532766554352204,0.46768475704234,0.499884217168464,0.5448016413957399,0.66093778885127,0.69974491144895,0.578621911921956,0.0203937427060489,4881,3302,135,2020-07-03,Västra_Götaland,2.0,0.0,762.0,420.0,15759.0,114,81,13.94388836987587,9.573647187493322,0.04835332190822049,62026.615037095755,515.8062773623278,2020-07-03
147,147.0,148.0,149.0,155.0,0.447465124231676,0.0649323491004733,0.361199674492151,0.36958672014572397,0.401513106115621,0.433770641036577,0.47734685934715204,0.582061080710563,0.61894428619992,0.511988157256588,0.020190841939953,4882,3324,105,2020-07-04,Västra_Götaland,-420.0,-762.0,0.0,0.0,0.0,115,82,-19.93156856932417,-19.93156856932417,0.0,65382.643672508406,521.4737961284206,2020-07-04
148,148.0,149.0,150.0,156.0,0.501365973404395,0.0806140328090671,0.3993063396607511,0.40834638890953007,0.44482499847087,0.48396842277259,0.536053431885305,0.6674768420419879,0.717898072417227,0.579508318214126,0.0226432636926641,4883,3345,69,2020-07-05,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,116,83,-19.93156856932417,-19.93156856932417,0.0,68920.25449155262,527.203587825988,2020-07-05
149,149.0,150.0,151.0,157.0,0.4670879595021579,0.0759139086259603,0.36836431563212,0.37670463470048293,0.41214765764929495,0.450754802838846,0.502732827631785,0.626167797873007,0.667554150835317,0.54876925093176,0.023336042281885,4884,3369,17,2020-07-06,Västra_Götaland,424.0,762.0,762.0,424.0,16210.0,117,84,13.984596470404904,9.573647187493322,0.047008019738000735,72649.27222845882,532.9963366906095,2020-07-06
150,150.0,151.0,152.0,158.0,0.43571240878320894,0.0732021255083902,0.340056404139933,0.348209281520829,0.382774935945269,0.420353684489215,0.470595471623818,0.58584522399089,0.627159110193139,0.518143162965046,0.0240283138239091,4885,3390,38,2020-07-07,Västra_Götaland,2.0,1.0,763.0,426.0,16231.0,118,85,13.986464267334124,9.575539246834529,0.0470088102983791,76580.05319715731,538.8527344760346,2020-07-07
151,151.0,152.0,153.0,159.0,0.442015382578125,0.0778763144593701,0.34142883206608104,0.35002892858152596,0.38618635554906705,0.42541184973936996,0.478212028861665,0.6008277139746839,0.646493011767706,0.528911148612602,0.0257165400651729,4886,3413,115,2020-07-08,Västra_Götaland,1.0,18.0,781.0,427.0,16403.0,119,86,14.001672077887287,9.60917873814198,0.04761324147731432,80723.5140530717,544.7734805367857,2020-07-08
152,152.0,153.0,154.0,160.0,0.43708105529592206,0.0790929087407675,0.334156392113684,0.34295349130764397,0.38000375036150796,0.42029286316895204,0.47448242344410596,0.5985579653712471,0.6436604177676299,0.527322363513366,0.027267190283184,4887,3447,63,2020-07-09,Västra_Götaland,0.0,0.0,781.0,427.0,16507.0,120,87,14.010790326669532,9.60917873814198,0.04731326103790433,85091.16211110662,550.7592819116751,2020-07-09
153,153.0,154.0,155.0,161.0,0.49807139015672997,0.09146886065031698,0.378680338549539,0.38870300600009206,0.43187171818436204,0.47892139248143106,0.541612316845104,0.684608620540043,0.7360413812967109,0.606226922110365,0.0310987849268224,4888,3461,49,2020-07-10,Västra_Götaland,0.0,8.0,789.0,427.0,16650.0,121,88,14.023234556845988,9.623881490013458,0.0473873873845413,89695.12730402613,556.8108534082388,2020-07-10
154,154.0,155.0,156.0,162.0,0.570616899210806,0.10042543353741802,0.433849579668041,0.445719726510147,0.49590710693416296,0.55083515102956,0.6231213040382421,0.771887183830266,0.821663236484423,0.7016013545837709,0.0355726007598112,4889,3494,63,2020-07-11,Västra_Götaland,-427.0,-789.0,0.0,0.0,0.0,122,89,-19.93156856932417,-19.93156856932417,0.0,94548.19586998408,562.9289176880936,2020-07-11
155,155.0,156.0,157.0,163.0,0.5534176221918641,0.0901670152707934,0.422106362289391,0.4341338843407971,0.484875713972702,0.5383859237003429,0.6065907436742409,0.725519028836781,0.762963613111147,0.682815247252238,0.0370854336104769,4890,3501,20,2020-07-12,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,123,90,-19.93156856932417,-19.93156856932417,0.0,99663.84586275749,569.1142053532394,2020-07-12
156,156.0,157.0,158.0,164.0,0.566522495544002,0.0866411376090494,0.435526814231824,0.44839824371802295,0.500881844539227,0.5539714522568671,0.619175686491163,0.7290351626940401,0.7630937326040749,0.688734918370509,0.0389295992656832,4891,3524,23,2020-07-13,Västra_Götaland,428.0,789.0,789.0,428.0,16873.0,124,91,14.042428885500689,9.623881490013458,0.046761097608797424,105056.28458330897,575.3674550333012,2020-07-13
157,157.0,158.0,159.0,165.0,0.662238155720443,0.0941573124791568,0.51609259901312,0.531095859149458,0.5916099422242379,0.649973828406842,0.720207178130198,0.83661538687733,0.8734756491978181,0.788201752104928,0.0432581910211874,4892,3543,44,2020-07-14,Västra_Götaland,2.0,0.0,789.0,430.0,16894.0,125,92,14.044223335689606,9.623881490013458,0.046702971466396175,110740.4880366294,581.6894134737365,2020-07-14
158,158.0,159.0,160.0,166.0,0.7368536361089499,0.0931047008577635,0.583957205677317,0.600669141822328,0.66705476202906,0.727934334642605,0.797486459859025,0.9041364446072858,0.937559771053894,0.864794723264428,0.0469692020284754,4893,3568,58,2020-07-15,Västra_Götaland,0.0,9.0,798.0,430.0,16983.0,126,93,14.051803709042758,9.640244936222343,0.04698816463245668,116732.24252344485,588.0808356250116,2020-07-15
159,159.0,160.0,161.0,167.0,0.828304743407419,0.0908865070969049,0.6707274807672379,0.6893397005115931,0.7610197860170959,0.8229224337736858,0.889670256811588,0.9859425392685509,1.01664955804591,0.958062601620665,0.0509204527693709,4894,3590,35,2020-07-16,Västra_Götaland,0.0,0.0,798.0,430.0,17126.0,127,94,14.063900610128892,9.640244936222343,0.04659581921951443,123048.18848229382,594.5424847327503,2020-07-16
160,160.0,161.0,162.0,168.0,0.8571431968644259,0.0810146741104496,0.709613749548087,0.7290143175053109,0.7987794695832209,0.854673901311415,0.912086131992133,0.995028297008615,1.0215134202744,0.970777681713658,0.0522649134756616,4895,3611,56,2020-07-17,Västra_Götaland,0.0,11.0,809.0,430.0,17232.0,128,95,14.072802534544207,9.659995892429976,0.0469475394587426,129705.86670373582,601.0751324288848,2020-07-17
161,161.0,162.0,163.0,169.0,0.8547050061717241,0.0708816992701829,0.7223295874960228,0.7409782915448899,0.8049157871203491,0.853168020649731,0.9024958150435871,0.9742887466302951,0.9976725207443,0.9402302780047521,0.051915532230921,4896,3634,69,2020-07-18,Västra_Götaland,-430.0,-809.0,0.0,0.0,0.0,129,96,-19.93156856932417,-19.93156856932417,0.0,136723.7670450398,607.6795588237961,2020-07-18
162,162.0,163.0,164.0,170.0,0.93884598055637,0.0684920747516992,0.8090921619949051,0.828172001489216,0.891167640401522,0.9377709972500359,0.9851564375242621,1.05349816341061,1.07574010935528,1.00273229005271,0.0538294897246697,4897,3654,35,2020-07-19,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,130,97,-19.93156856932417,-19.93156856932417,0.0,144121.379780641,614.356552599476,2020-07-19
163,163.0,164.0,165.0,171.0,1.02226910783596,0.0661266459042296,0.895789385789916,0.9148210583953149,0.976754985992295,1.02141915287487,1.06687304951776,1.13249512897399,1.15400804259283,1.07199421549759,0.0558815614292635,4898,3675,14,2020-07-20,Västra_Götaland,433.0,809.0,809.0,433.0,17484.0,131,98,14.093747662785669,9.659995892429976,0.04627087622704925,151919.24973097982,621.1069111037099,2020-07-20
164,164.0,165.0,166.0,172.0,1.0803972972490798,0.0639411494147003,0.958540943005972,0.9770717097126341,1.03649657294675,1.07925898479447,1.1231784459108702,1.18731723705844,1.20849827004404,1.1196385678824399,0.0572108582759706,4899,3699,30,2020-07-21,Västra_Götaland,0.0,0.0,809.0,433.0,17500.0,132,99,14.095067301607056,9.659995892429976,0.046228571425929794,160139.0333200511,627.9314404452896,2020-07-21
165,165.0,166.0,167.0,173.0,1.0327708575487,0.0606367876959416,0.9167969762107671,0.934680776452509,0.9912222625986341,1.03191478008388,1.07329038834144,1.13396511682977,1.15397148968522,1.05523448509599,0.0553093154956093,4900,3728,86,2020-07-22,Västra_Götaland,0.0,13.0,822.0,433.0,17571.0,133,100,14.100908679830676,9.682994583681683,0.04678162881755269,168803.5587201231,634.8309555902823,2020-07-22
166,166.0,167.0,168.0,174.0,0.9561614844691801,0.0566460610506136,0.848295317461223,0.8646181520944091,0.917341656892418,0.9550859346965129,0.9938354187026809,1.05111374032506,1.07015846514527,0.959054241347773,0.0522430134708914,4901,3743,58,2020-07-23,Västra_Götaland,1.0,0.0,822.0,434.0,17658.0,134,101,14.108034327661553,9.682994583681683,0.046551138291621295,177936.88925066235,641.806280459346,2020-07-23
167,167.0,168.0,169.0,175.0,0.9436264219422079,0.0544003024368644,0.8405319194044479,0.856250462268462,0.9062985720703121,0.942446925052782,0.9796772996304021,1.03509661003245,1.0535810209974599,0.9335462510898741,0.051158019427295996,4902,3770,84,2020-07-24,Västra_Götaland,0.0,6.0,828.0,434.0,17732.0,135,102,14.114067647165266,9.693486957499326,0.04669524024099395,187564.39020753946,648.8582480261247,2020-07-24
168,168.0,169.0,170.0,176.0,1.14387980018825,0.0587791275824136,1.0320391022014899,1.04922051091754,1.1036681289940802,1.14272241563357,1.1828092797164198,1.24258895044635,1.2624873954798401,1.1322199926,0.0563300500068139,4903,3786,56,2020-07-25,Västra_Götaland,-434.0,-828.0,0.0,0.0,0.0,136,103,-19.93156856932417,-19.93156856932417,0.0,197712.7993081124,655.9877004167155,2020-07-25
169,169.0,170.0,171.0,177.0,1.20796754389512,0.0607374568513943,1.09016630622622,1.10927157444292,1.16704295466887,1.2074183010618602,1.2483387445287,1.3086168874783302,1.32875576330749,1.21203419291321,0.0585175622591407,4904,3819,8,2020-07-26,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,137,104,-19.93156856932417,-19.93156856932417,0.0,208410.30094783282,663.1954890102347,2020-07-26
170,170.0,171.0,172.0,178.0,1.33467938531308,0.0692616297470851,1.19068438931925,1.21862201941534,1.29093632109924,1.3363284710911698,1.38089740331717,1.44493397401456,1.4661964814016297,1.3399745754687902,0.0612250010831015,4905,3840,10,2020-07-27,Västra_Götaland,434.0,828.0,828.0,434.0,17850.0,138,105,14.123636453803826,9.693486957499326,0.04638655461925005,219686.60447459426,670.4824745404899,2020-07-27
171,171.0,172.0,173.0,179.0,1.26066824051456,0.0787667612985903,1.07732368420483,1.1189055964937,1.21629653216655,1.26666622644045,1.31302030017649,1.3783339669905201,1.39957225948481,1.24481827572227,0.0579769671442502,4906,3870,101,2020-07-28,Västra_Götaland,1.0,0.0,828.0,435.0,17859.0,139,106,14.124363679749267,9.693486957499326,0.046363178226868064,231573.02669822183,677.8495271987607,2020-07-28
172,172.0,173.0,174.0,180.0,1.5507067292597498,0.10193700621769099,1.31961428081353,1.35984672851977,1.4907810697760902,1.56100712804219,1.62136100930628,1.70102188752812,1.72644406222291,1.48819234582482,0.0616875574093062,4907,3889,111,2020-07-29,Västra_Götaland,0.0,8.0,836.0,435.0,17970.0,140,107,14.133302788397305,9.707359132080883,0.046521981076988204,244102.57886423374,685.2975267377185,2020-07-29
173,173.0,174.0,175.0,181.0,1.49525335723075,0.12319871751348499,1.19847766368014,1.2601990007426698,1.4280358576826102,1.50977821160291,1.5797617850939198,1.6704866440118997,1.69847930962654,1.40940794325875,0.0583217156641945,4908,3904,108,2020-07-30,Västra_Götaland,-435.0,-836.0,0.0,0.0,0.0,141,108,-19.93156856932417,-19.93156856932417,0.0,257310.05833343454,692.8273625764847,2020-07-30
174,174.0,175.0,176.0,182.0,1.4421602078527502,0.13480688496694698,1.13428622976489,1.18545685543644,1.3632778340974598,1.45584220268082,1.53607172805851,1.6401576483315399,1.67304874236954,1.33110809127772,0.0546620577513676,4909,3919,66,2020-07-31,Västra_Götaland,437.0,838.0,838.0,437.0,18205.0,142,109,14.152047120331874,9.710806433699352,0.04603131007711995,271232.1452219459,700.4399339068382,2020-07-31
175,175.0,176.0,177.0,183.0,1.3784702060022,0.132945510712039,1.09766107179977,1.1380251641716799,1.29230163406643,1.3871463867203702,1.4731296560852598,1.58289457214309,1.6162908194741201,1.24888832067348,0.05094321718243,4910,3950,177,2020-08-01,Västra_Götaland,-437.0,-838.0,0.0,0.0,0.0,143,110,-19.93156856932417,-19.93156856932417,0.0,285907.5042700712,708.1361498006004,2020-08-01
176,176.0,177.0,178.0,184.0,1.40928402463653,0.129727626617127,1.15070555922327,1.1855169078707,1.31982324420746,1.4133134331869501,1.50286889108556,1.61551663204811,1.64834410832997,1.2699705984420502,0.0496977899204985,4911,3963,10,2020-08-02,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,144,111,-19.93156856932417,-19.93156856932417,0.0,301376.8922229024,715.9169293181876,2020-08-02
177,177.0,178.0,179.0,185.0,1.38751678240507,0.12094587134244501,1.14461780920049,1.1803531725994099,1.30488138400673,1.39006379842619,1.47425425166485,1.58057604427064,1.6116003082101202,1.25970462997657,0.0482012580831362,4912,3984,19,2020-08-03,Västra_Götaland,437.0,839.0,839.0,437.0,18450.0,145,112,14.171333195835118,9.712527000439824,0.045474254740082695,317683.2710208887,723.7832016183687,2020-08-03
178,178.0,179.0,180.0,186.0,1.4397873612585,0.11745131602695899,1.1991191637871799,1.2359545508393501,1.36057012628296,1.4433578125066102,1.5243817115851,1.62508507512155,1.6542594057781599,1.31911083932157,0.0481350381671718,4913,4020,108,2020-08-04,Västra_Götaland,2.0,0.0,839.0,439.0,18471.0,146,113,14.172974353936244,9.712527000439824,0.045422554271808635,334871.9271147294,731.7359060692177,2020-08-04
179,179.0,180.0,181.0,187.0,1.22503872420252,0.0993788594599493,1.01049854904977,1.04720935671634,1.16166661957977,1.23053148737846,1.29563599064949,1.37796193811926,1.40176042209117,1.1295552416938999,0.0434444323728422,4914,4028,163,2020-08-05,Västra_Götaland,0.0,3.0,842.0,439.0,18580.0,147,114,14.181462881270015,9.717676423066397,0.0453175457456772,352990.5972359459,739.7759923602925,2020-08-05
180,180.0,181.0,182.0,188.0,1.1581124828543101,0.085260685757789,0.990048408894516,1.01308938719717,1.0986849031066899,1.16062963563036,1.21949019667949,1.29429141069948,1.31593643874959,1.06541796439297,0.0410993902539069,4915,4067,138,2020-08-06,Västra_Götaland,0.0,0.0,842.0,439.0,18742.0,148,115,14.193987293919182,9.717676423066397,0.044925835020546055,372089.6009724353,747.9044206160469,2020-08-06
181,181.0,182.0,183.0,189.0,1.1264950120969799,0.0722341893427359,0.9917891240778158,1.00994910335287,1.07428395066506,1.1254513369767,1.1777491779875902,1.2464059530096698,1.2667114955163898,1.04101615969236,0.039862568981164,4916,4080,134,2020-08-07,Västra_Götaland,0.0,0.0,842.0,439.0,18881.0,149,116,14.204647556157852,9.717676423066397,0.04459509559638816,392221.98051718244,756.1221615104799,2020-08-07
182,182.0,183.0,184.0,190.0,1.08602437890289,0.0606744602689075,0.9734974618377329,0.989474779230989,1.04280853929064,1.08412579980002,1.12771457183879,1.1885833889369,1.20727023449099,1.01964650371584,0.0390729389201648,4917,4110,102,2020-08-08,Västra_Götaland,-439.0,-842.0,0.0,0.0,0.0,150,117,-19.93156856932417,-19.93156856932417,0.0,413443.6479782671,764.4301963830549,2020-08-08
183,183.0,184.0,185.0,191.0,1.02112860234385,0.0505587205731859,0.926144893173764,0.940206771198418,0.985907712697261,1.01979219176074,1.05506164680278,1.10645969156858,1.12319599002993,0.9762172191414659,0.0380569094523489,4918,4120,6,2020-08-09,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,151,118,-19.93156856932417,-19.93156856932417,0.0,435813.5406592515,772.8295173558902,2020-08-09
184,184.0,185.0,186.0,192.0,0.9859090044606751,0.0442238849545848,0.9016706713526851,0.9146237930453759,0.9555404688821519,0.985044372904111,1.01538471338524,1.06006316607582,1.07471923809016,0.9560495955095022,0.0375861880044745,4919,4155,29,2020-08-10,Västra_Götaland,440.0,842.0,842.0,440.0,19120.0,152,119,14.222794902868113,9.717676423066397,0.04403765690146246,459393.7847412207,781.3211274522291,2020-08-10
185,185.0,186.0,187.0,193.0,0.903692647048807,0.0398302471370987,0.8271105948730441,0.8390395546351379,0.8765397217191758,0.903149512907646,0.9302584381894571,0.9701435864684759,0.9833227847687439,0.886907342870816,0.0362380516221909,4920,4173,108,2020-08-11,Västra_Götaland,0.0,0.0,842.0,440.0,19123.0,153,120,14.223021249395922,9.717676423066397,0.044030748311246634,484249.86782104115,789.9060407162262,2020-08-11
186,186.0,187.0,188.0,194.0,0.835030465496145,0.038752854009986,0.7616556328207059,0.772935630500845,0.808599445675372,0.8341055476353979,0.8603862464293099,0.900293010443793,0.9139028871416551,0.8274196940929659,0.035153694265733997,4921,4190,140,2020-08-12,Västra_Götaland,0.0,0.0,842.0,440.0,19204.0,154,121,14.229119220658596,9.717676423066397,0.04384503228265752,510450.82078502775,798.5852823340332,2020-08-12
187,187.0,188.0,189.0,195.0,0.8814779858786851,0.0446202345716525,0.8020564473315149,0.813779990719527,0.851215014387285,0.8786068656737621,0.9081236681747379,0.958664430864292,0.97915449497839,0.8830305464144309,0.0366658477262483,4922,4203,128,2020-08-13,Västra_Götaland,1.0,1.0,843.0,441.0,19299.0,155,122,14.236238474067795,9.719388820942084,0.04368101973969216,538069.409523102,807.3598887562324,2020-08-13
188,188.0,189.0,190.0,196.0,0.8579633546650021,0.0459213653572998,0.7760707422055709,0.787816527135043,0.8261830572308779,0.8549659806184899,0.886435009244007,0.938897471781335,0.9574833596279692,0.8745003137095309,0.0370537674904847,4923,4235,86,2020-08-14,Västra_Götaland,1.0,1.0,844.0,442.0,19427.0,156,123,14.24577551056606,9.721099188707186,0.04344469037713261,567182.3370159079,816.2309078215993,2020-08-14
189,189.0,190.0,191.0,197.0,0.7957762891125171,0.0455760757317207,0.713911625329515,0.7256333085006751,0.764224436779509,0.79295037876634,0.824466323840437,0.875673779108582,0.8934487280459221,0.821502515753613,0.036484207585408,4924,4249,57,2020-08-15,Västra_Götaland,-442.0,-844.0,0.0,0.0,0.0,157,124,-19.93156856932417,-19.93156856932417,0.0,597870.4563560864,825.1993988822351,2020-08-15
190,190.0,191.0,192.0,198.0,0.759562464650558,0.0478193921729892,0.6759615901811991,0.6878672000658279,0.7265997341744821,0.75586401572935,0.7882212772661421,0.8441586216815171,0.865650970140333,0.7876675076748559,0.0362553357454352,4925,4270,32,2020-08-16,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,158,125,-19.93156856932417,-19.93156856932417,0.0,630218.9952953516,834.2664329300757,2020-08-16
191,191.0,192.0,193.0,199.0,0.758220160098751,0.052400953328284004,0.670683474115275,0.68273171638237,0.722252997586812,0.7528531941606359,0.7875887262326121,0.853520091856672,0.880191458291789,0.7897204081587801,0.0369415625535842,4926,4307,6,2020-08-17,Västra_Götaland,444.0,845.0,845.0,444.0,19698.0,159,126,14.265761535294134,9.722807531169547,0.04289775611519455,664317.7929409626,843.4330927247794,2020-08-17
192,192.0,193.0,194.0,200.0,0.7521824800097321,0.0554942268710237,0.6611434567456971,0.6733066872732081,0.7137668679770172,0.745723524630783,0.783099664386787,0.8554909407693921,0.8831765059192641,0.790553588844866,0.0377741116210142,4927,4313,58,2020-08-18,Västra_Götaland,1.0,0.0,845.0,445.0,19701.0,160,127,14.265981240623256,9.722807531169547,0.0428912237935693,700261.5492589656,852.7004729230307,2020-08-18
193,193.0,194.0,195.0,201.0,0.727916707537564,0.0568047481510213,0.634987286009228,0.6472344707438941,0.68832968859952,0.721123700661934,0.7600251537027042,0.8337330168410542,0.861046761037385,0.7726292764530942,0.0382508489855938,4928,4339,105,2020-08-19,Västra_Götaland,0.0,3.0,848.0,445.0,19713.0,161,128,14.266859727507393,9.727920454563199,0.0430172982274125,738150.0880771177,862.0696802092641,2020-08-19
194,194.0,195.0,196.0,202.0,0.7405469117881199,0.0609442583344787,0.64192316477346,0.654640322218431,0.6978632666821921,0.7329848186956759,0.774785469084176,0.8542453663445642,0.8837559419173839,0.7915236778878381,0.0396754969335907,4929,4359,112,2020-08-20,Västra_Götaland,0.0,0.0,848.0,445.0,19813.0,162,129,14.274159723049744,9.727920454563199,0.042800181696724365,778088.6343179159,871.5418334278137,2020-08-20
195,195.0,196.0,197.0,203.0,0.787701115482766,0.06582432010258199,0.680526538947501,0.694101347470406,0.741079749109362,0.779820508072003,0.8257783737710128,0.910288935560825,0.940499743087694,0.847002888816401,0.0420879119229371,4930,4396,67,2020-08-21,Västra_Götaland,0.0,1.0,849.0,445.0,19898.0,163,130,14.28033580855526,9.729620743553038,0.042667604782256126,820188.1062316806,881.118063716531,2020-08-21
196,196.0,197.0,198.0,204.0,0.770141244903292,0.0626425071371775,0.6640836653945881,0.6777478478560911,0.725194149156518,0.7641630512338199,0.809135974993368,0.883642644068185,0.908466643135658,0.8321884339539101,0.0427466485472587,4931,4403,27,2020-08-22,Västra_Götaland,-445.0,-849.0,0.0,0.0,0.0,164,131,-19.93156856932417,-19.93156856932417,0.0,864565.4234412706,890.7995146418536,2020-08-22
197,197.0,198.0,199.0,205.0,0.666504367076245,0.05494035014316401,0.5713726837585129,0.584285006024849,0.627410478859141,0.662052152971554,0.7009969425775029,0.7641925479480259,0.785776970150162,0.718532860774886,0.0405491551983964,4932,4439,22,2020-08-23,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,165,132,-19.93156856932417,-19.93156856932417,0.0,911343.8316539607,900.587342335376,2020-08-23
