,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,40390,163,2020-07-03,2069,Sri_Lanka,11,3,0,101,-89,11.014717929860009,3.4594316186372973,0.005316578057032383,1505.3286213115243,1.0,2020-07-03
160,,,,,,,,,,,,,,,,40391,164,2020-07-04,2074,Sri_Lanka,11,5,0,102,-88,11.018200178813226,3.4594316186372973,0.005303760848601736,1530.1586147229473,1.0,2020-07-04
161,,,,,,,,,,,,,,,,40392,165,2020-07-05,2076,Sri_Lanka,11,2,0,103,-87,11.019590728357883,3.4594316186372973,0.005298651252408478,1555.3981722415579,1.0,2020-07-05
162,,,,,,,,,,,,,,,,40393,166,2020-07-06,2077,Sri_Lanka,11,1,0,104,-86,11.020285500844649,3.4594316186372973,0.005296100144439095,1581.0540495178782,1.0,2020-07-06
163,,,,,,,,,,,,,,,,40394,167,2020-07-07,2081,Sri_Lanka,11,4,0,105,-85,11.023061249735337,3.4594316186372973,0.0052859202306583366,1607.1331136350739,1.0,2020-07-07
164,,,,,,,,,,,,,,,,40395,168,2020-07-08,2094,Sri_Lanka,11,13,0,106,-84,11.032045726930807,3.4594316186372973,0.005253104106972301,1633.6423449470208,1.0,2020-07-08
165,,,,,,,,,,,,,,,,40396,169,2020-07-09,2154,Sri_Lanka,11,60,0,107,-83,11.072802534544207,3.4594316186372973,0.00510677808727948,1660.5888389466604,1.0,2020-07-09
166,,,,,,,,,,,,,,,,40397,170,2020-07-10,2454,Sri_Lanka,11,300,0,108,-82,11.260919533662904,3.4594316186372973,0.004482477587612062,1687.9798081651984,1.0,2020-07-10
167,,,,,,,,,,,,,,,,40398,171,2020-07-11,2511,Sri_Lanka,11,57,0,109,-81,11.294046313271501,3.4594316186372973,0.004380724810832339,1715.8225841026153,1.0,2020-07-11
168,,,,,,,,,,,,,,,,40399,172,2020-07-12,2617,Sri_Lanka,11,106,0,110,-80,11.353698209048035,3.4594316186372973,0.004203286205578907,1744.124619190026,1.0,2020-07-12
169,,,,,,,,,,,,,,,,40400,173,2020-07-13,2646,Sri_Lanka,11,29,0,111,-79,11.369597346278674,3.4594316186372973,0.0041572184429327285,1772.8934887843993,1.0,2020-07-13
170,,,,,,,,,,,,,,,,40401,174,2020-07-14,2665,Sri_Lanka,11,19,0,112,-78,11.379919817646536,3.4594316186372973,0.004127579737335835,1802.1368931962027,1.0,2020-07-14
171,,,,,,,,,,,,,,,,40402,175,2020-07-15,2671,Sri_Lanka,11,6,0,113,-77,11.383164260635109,3.4594316186372973,0.0041183077499064025,1831.8626597504572,1.0,2020-07-15
172,,,,,,,,,,,,,,,,40403,176,2020-07-16,2687,Sri_Lanka,11,16,0,114,-76,11.391780606013164,3.4594316186372973,0.004093784890212133,1862.0787448818269,1.0,2020-07-16
173,,,,,,,,,,,,,,,,40404,177,2020-07-17,2697,Sri_Lanka,11,10,0,115,-75,11.397139806235604,3.4594316186372973,0.0040786058583611425,1892.7932362642387,1.0,2020-07-17
174,,,,,,,,,,,,,,,,40405,178,2020-07-18,2703,Sri_Lanka,11,6,0,116,-74,11.400345796534696,3.4594316186372973,0.004069552349241582,1924.0143549756333,1.0,2020-07-18
175,,,,,,,,,,,,,,,,40406,179,2020-07-19,2724,Sri_Lanka,11,21,0,117,-73,11.411510988012074,3.4594316186372973,0.004038179148311307,1955.7504576984436,1.0,2020-07-19
176,,,,,,,,,,,,,,,,40407,180,2020-07-20,2730,Sri_Lanka,11,6,0,118,-72,11.414685235807214,3.4594316186372973,0.00402930402930403,1988.010038956345,1.0,2020-07-20
177,,,,,,,,,,,,,,,,40408,181,2020-07-21,2730,Sri_Lanka,11,0,0,119,-71,11.414685235807214,3.4594316186372973,0.00402930402930403,2020.801733387905,1.0,2020-07-21
178,,,,,,,,,,,,,,,,40409,182,2020-07-22,2752,Sri_Lanka,11,22,0,120,-70,11.426264754702098,3.4594316186372973,0.003997093023255814,2054.1343180577546,1.0,2020-07-22
179,,,,,,,,,,,,,,,,40410,183,2020-07-23,2753,Sri_Lanka,11,1,0,121,-69,11.42678889459556,3.4594316186372973,0.003995641118779513,2088.0167148058604,1.0,2020-07-23
180,,,,,,,,,,,,,,,,40411,184,2020-07-24,2764,Sri_Lanka,11,11,0,122,-68,11.43254190038826,3.4594316186372973,0.003979739507959479,2122.457992635548,1.0,2020-07-24
181,,,,,,,,,,,,,,,,40412,185,2020-07-25,2770,Sri_Lanka,11,6,0,123,-67,11.43567026093655,3.4594316186372973,0.003971119133574007,2157.4673701409383,1.0,2020-07-25
182,,,,,,,,,,,,,,,,40413,186,2020-07-26,2782,Sri_Lanka,11,12,0,124,-66,11.441906704542241,3.4594316186372973,0.003953989935298346,2193.054217974397,1.0,2020-07-26
183,,,,,,,,,,,,,,,,40414,187,2020-07-27,2805,Sri_Lanka,11,23,0,125,-65,11.453785055496153,3.4594316186372973,0.0039215686274509795,2229.2280613546923,1.0,2020-07-27
184,,,,,,,,,,,,,,,,40415,188,2020-07-28,2810,Sri_Lanka,11,5,0,126,-64,11.456354415108287,3.4594316186372973,0.003914590747330961,2265.9985826165353,1.0,2020-07-28
185,,,,,,,,,,,,,,,,40416,189,2020-07-29,2810,Sri_Lanka,11,0,0,127,-63,11.456354415108287,3.4594316186372973,0.003914590747330961,2303.3756238021642,1.0,2020-07-29
186,,,,,,,,,,,,,,,,40417,190,2020-07-30,2814,Sri_Lanka,11,4,0,128,-62,11.458406613236532,3.4594316186372973,0.003909026297085999,2341.369189295665,1.0,2020-07-30
187,,,,,,,,,,,,,,,,40418,191,2020-07-31,2815,Sri_Lanka,11,1,0,129,-61,11.458919206967591,3.4594316186372973,0.003907637655417406,2379.989448500774,1.0,2020-07-31
188,,,,,,,,,,,,,,,,40419,192,2020-08-01,2815,Sri_Lanka,11,0,0,130,-60,11.458919206967591,3.4594316186372973,0.003907637655417406,2419.246738562826,1.0,2020-08-01
189,,,,,,,,,,,,,,,,40420,193,2020-08-02,2823,Sri_Lanka,11,8,0,131,-59,11.463013413449692,3.4594316186372973,0.0038965639390719092,2459.151567135597,1.0,2020-08-02
190,,,,,,,,,,,,,,,,40421,194,2020-08-03,2828,Sri_Lanka,11,5,0,132,-58,11.465566404809401,3.4594316186372973,0.00388967468175389,2499.7146151938127,1.0,2020-08-03
191,,,,,,,,,,,,,,,,40422,195,2020-08-04,2834,Sri_Lanka,11,6,0,133,-57,11.468624042918018,3.4594316186372973,0.003881439661256175,2540.946739892026,1.0,2020-08-04
192,,,,,,,,,,,,,,,,40423,196,2020-08-05,2839,Sri_Lanka,11,5,0,134,-56,11.471167133724391,3.4594316186372973,0.003874603733709053,2582.8589774706397,1.0,2020-08-05
193,,,,,,,,,,,,,,,,40424,197,2020-08-06,2839,Sri_Lanka,11,0,0,135,-55,11.471167133724391,3.4594316186372973,0.003874603733709053,2625.4625462099066,1.0,2020-08-06
194,,,,,,,,,,,,,,,,40425,198,2020-08-07,2839,Sri_Lanka,11,0,0,136,-54,11.471167133724391,3.4594316186372973,0.003874603733709053,2668.768849432613,1.0,2020-08-07
195,,,,,,,,,,,,,,,,40426,199,2020-08-08,2841,Sri_Lanka,11,2,0,137,-53,11.47218311618954,3.4594316186372973,0.003871876099964801,2712.7894785562985,1.0,2020-08-08
196,,,,,,,,,,,,,,,,40427,200,2020-08-09,2844,Sri_Lanka,11,3,0,138,-52,11.473705749619414,3.4594316186372973,0.0038677918424753865,2757.536216195848,1.0,2020-08-09
197,,,,,,,,,,,,,,,,40428,201,2020-08-10,2871,Sri_Lanka,11,27,0,139,-51,11.487337615207178,3.4594316186372973,0.0038314176245210726,2803.0210393172297,1.0,2020-08-10
198,,,,,,,,,,,,,,,,40429,202,2020-08-11,2880,Sri_Lanka,11,9,0,140,-50,11.491853096329674,3.4594316186372973,0.003819444444444444,2849.256122443257,1.0,2020-08-11
199,,,,,,,,,,,,,,,,40430,203,2020-08-12,2881,Sri_Lanka,11,1,0,141,-49,11.49235394515987,3.4594316186372973,0.003818118708781673,2896.2538409122553,1.0,2020-08-12
200,,,,,,,,,,,,,,,,40431,204,2020-08-13,2882,Sri_Lanka,11,1,0,142,-48,11.492854620174748,3.4594316186372973,0.0038167938931297713,2944.0267741904463,1.0,2020-08-13
201,,,,,,,,,,,,,,,,40432,205,2020-08-14,2886,Sri_Lanka,11,4,0,143,-47,11.494855584491198,3.4594316186372973,0.0038115038115038116,2992.587709238975,1.0,2020-08-14
202,,,,,,,,,,,,,,,,40433,206,2020-08-15,2890,Sri_Lanka,11,4,0,144,-46,11.496853777388043,3.4594316186372973,0.0038062283737024228,3041.949643936511,1.0,2020-08-15
203,,,,,,,,,,,,,,,,40434,207,2020-08-16,2893,Sri_Lanka,11,3,0,145,-45,11.498350607929599,3.4594316186372973,0.0038022813688212928,3092.1257905582515,1.0,2020-08-16
204,,,,,,,,,,,,,,,,40435,208,2020-08-17,2900,Sri_Lanka,11,7,0,146,-44,11.501837184902296,3.4594316186372973,0.0037931034482758617,3143.129579312338,1.0,2020-08-17
205,,,,,,,,,,,,,,,,40436,209,2020-08-18,2902,Sri_Lanka,11,2,0,147,-43,11.502831804066744,3.4594316186372973,0.0037904893177119225,3194.9746619346192,1.0,2020-08-18
206,,,,,,,,,,,,,,,,40437,210,2020-08-19,2902,Sri_Lanka,11,0,0,148,-42,11.502831804066744,3.4594316186372973,0.0037904893177119225,3247.674915342665,1.0,2020-08-19
207,,,,,,,,,,,,,,,,40438,211,2020-08-20,2918,Sri_Lanka,11,16,0,149,-41,11.510764167917893,3.4594316186372973,0.003769705277587389,3301.244445350102,1.0,2020-08-20
208,,,,,,,,,,,,,,,,40439,212,2020-08-21,2941,Sri_Lanka,11,23,0,150,-40,11.522091068887065,3.4594316186372973,0.003740224413464808,3355.6975904421843,1.0,2020-08-21
209,,,,,,,,,,,,,,,,40440,213,2020-08-22,2947,Sri_Lanka,12,6,1,151,-39,11.525031345123999,3.584962500721156,0.004071937563624025,3411.0489256136498,1.0,2020-08-22
210,,,,,,,,,,,,,,,,40441,214,2020-08-23,2953,Sri_Lanka,12,6,0,152,-38,11.527965641133955,3.584962500721156,0.004063664070436844,3467.3132662698686,1.0,2020-08-23
211,,,,,,,,,,,,,,,,40442,215,2020-08-24,2959,Sri_Lanka,12,6,0,153,-37,11.530893981193922,3.584962500721156,0.004055424129773572,3524.505672192384,1.0,2020-08-24
212,,,,,,,,,,,,,,,,40443,216,2020-08-25,2971,Sri_Lanka,12,12,0,154,-36,11.536732889835415,3.584962500721156,0.004039044092898014,3582.641451569789,1.0,2020-08-25
213,,,,,,,,,,,,,,,,40444,217,2020-08-26,2984,Sri_Lanka,12,13,0,155,-35,11.543031820255234,3.584962500721156,0.004021447721179625,3641.7361650951757,1.0,2020-08-26
214,,,,,,,,,,,,,,,,40445,218,2020-08-27,2986,Sri_Lanka,12,2,0,156,-34,11.54399845013454,3.584962500721156,0.004018754186202277,3701.805630131104,1.0,2020-08-27
215,,,,,,,,,,,,,,,,40446,219,2020-08-28,2989,Sri_Lanka,12,3,0,157,-33,11.545447181678094,3.584962500721156,0.004014720642355303,3762.8659249433085,1.0,2020-08-28
216,,,,,,,,,,,,,,,,40447,220,2020-08-29,2995,Sri_Lanka,12,6,0,158,-32,11.54834028767615,3.584962500721156,0.004006677796327212,3824.933393004209,1.0,2020-08-29
217,,,,,,,,,,,,,,,,40448,221,2020-08-30,3012,Sri_Lanka,12,17,0,159,-31,11.556506054671928,3.584962500721156,0.00398406374501992,3888.024647367451,1.0,2020-08-30
218,,,,,,,,,,,,,,,,40449,222,2020-08-31,3049,Sri_Lanka,12,37,0,160,-30,11.57412043500975,3.584962500721156,0.003935716628402755,3952.156575114546,1.0,2020-08-31
219,,,,,,,,,,,,,,,,40450,223,2020-09-01,3092,Sri_Lanka,12,43,0,161,-29,11.594324603924846,3.584962500721156,0.0038809831824062092,4017.3463418749157,1.0,2020-09-01
220,,,,,,,,,,,,,,,,40451,224,2020-09-02,3101,Sri_Lanka,12,9,0,162,-28,11.598517810612623,3.584962500721156,0.0038697194453402133,4083.611396420448,1.0,2020-09-02
221,,,,,,,,,,,,,,,,40452,225,2020-09-03,3111,Sri_Lanka,12,10,0,163,-27,11.603162679534384,3.584962500721156,0.0038572806171648993,4150.969475335866,1.0,2020-09-03
222,,,,,,,,,,,,,,,,40453,226,2020-09-04,3115,Sri_Lanka,12,4,0,164,-26,11.605016447911366,3.584962500721156,0.0038523274478330658,4219.438607766106,1.0,2020-09-04
223,,,,,,,,,,,,,,,,40454,227,2020-09-05,3121,Sri_Lanka,12,6,0,165,-25,11.607792641919213,3.584962500721156,0.0038449214995193853,4289.037120242049,1.0,2020-09-05
224,,,,,,,,,,,,,,,,40455,228,2020-09-06,3123,Sri_Lanka,12,2,0,166,-24,11.608716854020571,3.584962500721156,0.0038424591738712775,4359.78364158579,1.0,2020-09-06
225,,,,,,,,,,,,,,,,40456,229,2020-09-07,3123,Sri_Lanka,12,0,0,167,-23,11.608716854020571,3.584962500721156,0.0038424591738712775,4431.69710789688,1.0,2020-09-07
226,,,,,,,,,,,,,,,,40457,230,2020-09-08,3140,Sri_Lanka,12,17,0,168,-22,11.61654884377899,3.584962500721156,0.003821656050955414,4504.796767620768,1.0,2020-09-08
227,,,,,,,,,,,,,,,,40458,231,2020-09-09,3147,Sri_Lanka,12,7,0,169,-21,11.619761463298426,3.584962500721156,0.0038131553860819827,4579.102186700876,1.0,2020-09-09
228,,,,,,,,,,,,,,,,40459,232,2020-09-10,3155,Sri_Lanka,12,8,0,170,-20,11.623424289869911,3.584962500721156,0.003803486529318542,4654.633253815613,1.0,2020-09-10
229,,,,,,,,,,,,,,,,40460,233,2020-09-11,3169,Sri_Lanka,12,14,0,171,-19,11.629811944382231,3.584962500721156,0.003786683496371095,4731.410185701852,1.0,2020-09-11
230,,,,,,,,,,,,,,,,40461,234,2020-09-12,3195,Sri_Lanka,12,26,0,172,-18,11.641600215834355,3.584962500721156,0.003755868544600939,4809.453532566115,1.0,2020-09-12
231,,,,,,,,,,,,,,,,40462,235,2020-09-13,3234,Sri_Lanka,12,39,0,173,-17,11.659103963473662,3.584962500721156,0.0037105751391465678,4888.784183585106,1.0,2020-09-13
232,,,,,,,,,,,,,,,,40463,236,2020-09-14,3262,Sri_Lanka,13,28,1,174,-16,11.671541066711885,3.700439718141092,0.00398528510116493,4969.423372496913,1.0,2020-09-14
233,,,,,,,,,,,,,,,,40464,237,2020-09-15,3271,Sri_Lanka,13,9,0,175,-15,11.675516044082778,3.700439718141092,0.003974319779883827,5051.392683284463,1.0,2020-09-15
234,,,,,,,,,,,,,,,,40465,238,2020-09-16,3271,Sri_Lanka,13,0,0,176,-14,11.675516044082778,3.700439718141092,0.003974319779883827,5134.714055952702,1.0,2020-09-16
235,,,,,,,,,,,,,,,,40466,239,2020-09-17,3276,Sri_Lanka,13,5,0,177,-13,11.677719641641009,3.700439718141092,0.003968253968253968,5219.4097924011185,1.0,2020-09-17
236,,,,,,,,,,,,,,,,40467,240,2020-09-18,3281,Sri_Lanka,13,5,0,178,-12,11.679919878518419,3.700439718141092,0.003962206644315757,5305.502562393044,1.0,2020-09-18
237,,,,,,,,,,,,,,,,40468,241,2020-09-19,3283,Sri_Lanka,13,2,0,179,-11,11.68079903457298,3.700439718141092,0.0039597928723728295,5393.015409623527,1.0,2020-09-19
238,,,,,,,,,,,,,,,,40469,242,2020-09-20,3287,Sri_Lanka,13,4,0,180,-10,11.68255574108031,3.700439718141092,0.003954974140553696,5481.971757887195,1.0,2020-09-20
239,,,,,,,,,,,,,,,,40470,243,2020-09-21,3299,Sri_Lanka,13,12,0,181,-9,11.687813062564931,3.700439718141092,0.003940588056986966,5572.3954173479215,1.0,2020-09-21
240,,,,,,,,,,,,,,,,40471,244,2020-09-22,3313,Sri_Lanka,13,14,0,182,-8,11.693922488081016,3.700439718141092,0.003923936009658921,5664.310590911847,1.0,2020-09-22
241,,,,,,,,,,,,,,,,40472,245,2020-09-23,3324,Sri_Lanka,13,11,0,183,-7,11.698704666770347,3.700439718141092,0.003910950661853189,5757.741880705612,1.0,2020-09-23
242,,,,,,,,,,,,,,,,40473,246,2020-09-24,3333,Sri_Lanka,13,9,0,184,-6,11.702605602110248,3.700439718141092,0.003900390039003901,5852.714294661336,1.0,2020-09-24
243,,,,,,,,,,,,,,,,40474,247,2020-09-25,3345,Sri_Lanka,13,12,0,185,-5,11.707790495528824,3.700439718141092,0.003886397608370703,5949.253253210312,1.0,2020-09-25
244,,,,,,,,,,,,,,,,40475,248,2020-09-26,3349,Sri_Lanka,13,4,0,186,-4,11.709514660706716,3.700439718141092,0.0038817557479844727,6047.3845960870585,1.0,2020-09-26
245,,,,,,,,,,,,,,,,40476,249,2020-09-27,3360,Sri_Lanka,13,11,0,187,-3,11.714245517666125,3.700439718141092,0.0038690476190476187,6147.1345892456075,1.0,2020-09-27
246,,,,,,,,,,,,,,,,40477,250,2020-09-28,3363,Sri_Lanka,13,3,0,188,-2,11.715533063526586,3.700439718141092,0.0038655961938745174,6248.529931889873,1.0,2020-09-28
247,,,,,,,,,,,,,,,,40478,251,2020-09-29,3374,Sri_Lanka,13,11,0,189,-1,11.720244258287568,3.700439718141092,0.003852993479549496,6351.597763620024,1.0,2020-09-29
248,,,,,,,,,,,,,,,,40479,252,2020-09-30,3380,Sri_Lanka,13,6,0,190,0,11.722807531169549,3.700439718141092,0.003846153846153847,6456.3656716966625,1.0,2020-09-30
