,date,new_confirmed_cases,new_deaths,country
2302,2020-05-18,15,0.0,Jämtland_Härjedalen
2326,2020-05-19,9,1.0,Jämtland_Härjedalen
2352,2020-05-20,18,0.0,Jämtland_Härjedalen
2366,2020-05-21,22,7.0,Jämtland_Härjedalen
2397,2020-05-22,8,0.0,Jämtland_Härjedalen
2410,2020-05-23,23,0.0,Jämtland_Härjedalen
2434,2020-05-24,2,0.0,Jämtland_Härjedalen
2461,2020-05-25,2,0.0,Jämtland_Härjedalen
2477,2020-05-26,15,0.0,Jämtland_Härjedalen
2497,2020-05-27,18,0.0,Jämtland_Härjedalen
2521,2020-05-28,17,1.0,Jämtland_Härjedalen
2549,2020-05-29,11,6.0,Jämtland_Härjedalen
2563,2020-05-30,24,0.0,Jämtland_Härjedalen
2591,2020-05-31,7,0.0,Jämtland_Härjedalen
2605,2020-06-01,2,0.0,Jämtland_Härjedalen
2633,2020-06-02,11,0.0,Jämtland_Härjedalen
2653,2020-06-03,11,1.0,Jämtland_Härjedalen
2678,2020-06-04,15,0.0,Jämtland_Härjedalen
2690,2020-06-05,13,0.0,Jämtland_Härjedalen
2721,2020-06-06,22,0.0,Jämtland_Härjedalen
2740,2020-06-07,7,1.0,Jämtland_Härjedalen
2762,2020-06-08,1,0.0,Jämtland_Härjedalen
2791,2020-06-09,17,0.0,Jämtland_Härjedalen
2794,2020-06-10,15,0.0,Jämtland_Härjedalen
2831,2020-06-11,11,0.0,Jämtland_Härjedalen
2852,2020-06-12,19,5.0,Jämtland_Härjedalen
2874,2020-06-13,5,0.0,Jämtland_Härjedalen
2900,2020-06-14,6,0.0,Jämtland_Härjedalen
2910,2020-06-15,20,0.0,Jämtland_Härjedalen
2945,2020-06-16,21,1.0,Jämtland_Härjedalen
2954,2020-06-17,23,0.0,Jämtland_Härjedalen
2985,2020-06-18,12,3.0,Jämtland_Härjedalen
3001,2020-06-19,10,-43.0,Jämtland_Härjedalen
3034,2020-06-20,1,0.0,Jämtland_Härjedalen
3054,2020-06-21,1,0.0,Jämtland_Härjedalen
3069,2020-06-22,5,44.0,Jämtland_Härjedalen
3095,2020-06-23,12,0.0,Jämtland_Härjedalen
3120,2020-06-24,8,0.0,Jämtland_Härjedalen
3136,2020-06-25,9,0.0,Jämtland_Härjedalen
3160,2020-06-26,12,4.0,Jämtland_Härjedalen
3183,2020-06-27,5,-48.0,Jämtland_Härjedalen
3204,2020-06-28,3,0.0,Jämtland_Härjedalen
3226,2020-06-29,8,48.0,Jämtland_Härjedalen
3253,2020-06-30,4,0.0,Jämtland_Härjedalen
3275,2020-07-01,2,6.0,Jämtland_Härjedalen
3282,2020-07-02,10,0.0,Jämtland_Härjedalen
3317,2020-07-03,11,0.0,Jämtland_Härjedalen
3337,2020-07-04,0,-54.0,Jämtland_Härjedalen
3355,2020-07-05,2,0.0,Jämtland_Härjedalen
3370,2020-07-06,1,54.0,Jämtland_Härjedalen
3402,2020-07-07,2,0.0,Jämtland_Härjedalen
3426,2020-07-08,2,0.0,Jämtland_Härjedalen
3444,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3492,2020-07-11,2,-54.0,Jämtland_Härjedalen
3515,2020-07-12,0,0.0,Jämtland_Härjedalen
3520,2020-07-13,4,54.0,Jämtland_Härjedalen
3560,2020-07-14,3,0.0,Jämtland_Härjedalen
3578,2020-07-15,2,0.0,Jämtland_Härjedalen
3589,2020-07-16,7,0.0,Jämtland_Härjedalen
3623,2020-07-17,3,5.0,Jämtland_Härjedalen
3649,2020-07-18,0,-59.0,Jämtland_Härjedalen
3665,2020-07-19,2,0.0,Jämtland_Härjedalen
3691,2020-07-20,4,59.0,Jämtland_Härjedalen
3696,2020-07-21,3,0.0,Jämtland_Härjedalen
3735,2020-07-22,0,0.0,Jämtland_Härjedalen
3759,2020-07-23,2,0.0,Jämtland_Härjedalen
3765,2020-07-24,6,0.0,Jämtland_Härjedalen
3795,2020-07-25,3,-59.0,Jämtland_Härjedalen
3812,2020-07-26,1,0.0,Jämtland_Härjedalen
3828,2020-07-27,0,59.0,Jämtland_Härjedalen
3854,2020-07-28,5,0.0,Jämtland_Härjedalen
3887,2020-07-29,1,0.0,Jämtland_Härjedalen
3912,2020-07-30,4,-59.0,Jämtland_Härjedalen
3932,2020-07-31,0,59.0,Jämtland_Härjedalen
3948,2020-08-01,0,-59.0,Jämtland_Härjedalen
3963,2020-08-02,0,0.0,Jämtland_Härjedalen
4000,2020-08-03,12,59.0,Jämtland_Härjedalen
4024,2020-08-04,1,0.0,Jämtland_Härjedalen
4044,2020-08-05,2,0.0,Jämtland_Härjedalen
4054,2020-08-06,4,0.0,Jämtland_Härjedalen
4084,2020-08-07,0,0.0,Jämtland_Härjedalen
4104,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4139,2020-08-10,4,60.0,Jämtland_Härjedalen
4176,2020-08-11,1,0.0,Jämtland_Härjedalen
4181,2020-08-12,2,0.0,Jämtland_Härjedalen
4218,2020-08-13,0,0.0,Jämtland_Härjedalen
4239,2020-08-14,6,0.0,Jämtland_Härjedalen
4252,2020-08-15,3,-60.0,Jämtland_Härjedalen
4273,2020-08-16,2,0.0,Jämtland_Härjedalen
4304,2020-08-17,0,60.0,Jämtland_Härjedalen
4319,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4373,2020-08-20,2,0.0,Jämtland_Härjedalen
4394,2020-08-21,0,0.0,Jämtland_Härjedalen
4415,2020-08-22,0,-62.0,Jämtland_Härjedalen
4434,2020-08-23,0,0.0,Jämtland_Härjedalen
4448,2020-08-24,0,62.0,Jämtland_Härjedalen
4483,2020-08-25,0,0.0,Jämtland_Härjedalen
4492,2020-08-26,2,0.0,Jämtland_Härjedalen
4514,2020-08-27,1,2.0,Jämtland_Härjedalen
4541,2020-08-28,1,0.0,Jämtland_Härjedalen
4568,2020-08-29,7,-64.0,Jämtland_Härjedalen
4581,2020-08-30,1,0.0,Jämtland_Härjedalen
4604,2020-08-31,1,64.0,Jämtland_Härjedalen
4632,2020-09-01,1,0.0,Jämtland_Härjedalen
4645,2020-09-02,0,0.0,Jämtland_Härjedalen
4668,2020-09-03,15,0.0,Jämtland_Härjedalen
4688,2020-09-04,0,0.0,Jämtland_Härjedalen
4710,2020-09-05,5,-64.0,Jämtland_Härjedalen
4732,2020-09-06,0,0.0,Jämtland_Härjedalen
4752,2020-09-07,1,64.0,Jämtland_Härjedalen
4788,2020-09-08,2,0.0,Jämtland_Härjedalen
4796,2020-09-09,5,0.0,Jämtland_Härjedalen
4832,2020-09-10,0,0.0,Jämtland_Härjedalen
4854,2020-09-11,1,0.0,Jämtland_Härjedalen
4877,2020-09-12,0,-64.0,Jämtland_Härjedalen
4899,2020-09-13,0,0.0,Jämtland_Härjedalen
4921,2020-09-14,0,0.0,Jämtland_Härjedalen
4942,2020-09-15,1,64.0,Jämtland_Härjedalen
4964,2020-09-16,1,0.0,Jämtland_Härjedalen
4986,2020-09-17,2,0.0,Jämtland_Härjedalen
5013,2020-09-18,6,0.0,Jämtland_Härjedalen
5030,2020-09-19,8,-64.0,Jämtland_Härjedalen
5053,2020-09-20,0,0.0,Jämtland_Härjedalen
5078,2020-09-21,1,0.0,Jämtland_Härjedalen
5092,2020-09-22,0,64.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1130,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1240,2020-03-31,17,1.0,Jönköping
1273,2020-04-01,13,1.0,Jönköping
1290,2020-04-02,32,1.0,Jönköping
1308,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1384,2020-04-06,10,0.0,Jönköping
1395,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1448,2020-04-09,21,3.0,Jönköping
1461,2020-04-10,19,1.0,Jönköping
1488,2020-04-11,5,0.0,Jönköping
1512,2020-04-12,9,1.0,Jönköping
1531,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1594,2020-04-16,23,3.0,Jönköping
1620,2020-04-17,36,1.0,Jönköping
1638,2020-04-18,35,0.0,Jönköping
1669,2020-04-19,15,0.0,Jönköping
1678,2020-04-20,8,1.0,Jönköping
1708,2020-04-21,49,2.0,Jönköping
1735,2020-04-22,31,6.0,Jönköping
1746,2020-04-23,46,2.0,Jönköping
1775,2020-04-24,24,2.0,Jönköping
1795,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1829,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1885,2020-04-29,43,12.0,Jönköping
1894,2020-04-30,28,2.0,Jönköping
1934,2020-05-01,23,2.0,Jönköping
1946,2020-05-02,18,0.0,Jönköping
1976,2020-05-03,7,3.0,Jönköping
1993,2020-05-04,16,3.0,Jönköping
2023,2020-05-05,22,6.0,Jönköping
2039,2020-05-06,24,4.0,Jönköping
2054,2020-05-07,28,0.0,Jönköping
2075,2020-05-08,27,8.0,Jönköping
2110,2020-05-09,33,0.0,Jönköping
2124,2020-05-10,6,0.0,Jönköping
2147,2020-05-11,11,3.0,Jönköping
2162,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2207,2020-05-14,14,2.0,Jönköping
2235,2020-05-15,35,3.0,Jönköping
2258,2020-05-16,21,0.0,Jönköping
2286,2020-05-17,24,0.0,Jönköping
2301,2020-05-18,5,3.0,Jönköping
2329,2020-05-19,41,1.0,Jönköping
2344,2020-05-20,32,4.0,Jönköping
2365,2020-05-21,28,0.0,Jönköping
2396,2020-05-22,12,0.0,Jönköping
2417,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2460,2020-05-25,24,5.0,Jönköping
2484,2020-05-26,35,2.0,Jönköping
2499,2020-05-27,45,2.0,Jönköping
2528,2020-05-28,38,1.0,Jönköping
2550,2020-05-29,28,7.0,Jönköping
2562,2020-05-30,36,0.0,Jönköping
2592,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2632,2020-06-02,35,0.0,Jönköping
2652,2020-06-03,41,1.0,Jönköping
2677,2020-06-04,26,1.0,Jönköping
2689,2020-06-05,42,3.0,Jönköping
2707,2020-06-06,40,0.0,Jönköping
2728,2020-06-07,23,0.0,Jönköping
2755,2020-06-08,13,2.0,Jönköping
2792,2020-06-09,63,2.0,Jönköping
2803,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2851,2020-06-12,137,2.0,Jönköping
2873,2020-06-13,121,0.0,Jönköping
2901,2020-06-14,16,0.0,Jönköping
2904,2020-06-15,11,1.0,Jönköping
2946,2020-06-16,143,0.0,Jönköping
2950,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3004,2020-06-19,224,-155.0,Jönköping
3015,2020-06-20,7,0.0,Jönköping
3053,2020-06-21,7,0.0,Jönköping
3068,2020-06-22,9,162.0,Jönköping
3094,2020-06-23,170,2.0,Jönköping
3121,2020-06-24,229,2.0,Jönköping
3143,2020-06-25,159,0.0,Jönköping
3159,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3205,2020-06-28,10,0.0,Jönköping
3225,2020-06-29,7,169.0,Jönköping
3250,2020-06-30,90,0.0,Jönköping
3259,2020-07-01,91,0.0,Jönköping
3283,2020-07-02,48,0.0,Jönköping
3318,2020-07-03,53,0.0,Jönköping
3332,2020-07-04,48,-169.0,Jönköping
3356,2020-07-05,2,0.0,Jönköping
3386,2020-07-06,2,172.0,Jönköping
3401,2020-07-07,49,1.0,Jönköping
3428,2020-07-08,42,2.0,Jönköping
3451,2020-07-09,26,1.0,Jönköping
3467,2020-07-10,31,0.0,Jönköping
3491,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3529,2020-07-13,3,176.0,Jönköping
3561,2020-07-14,22,1.0,Jönköping
3570,2020-07-15,31,0.0,Jönköping
3588,2020-07-16,9,0.0,Jönköping
3616,2020-07-17,16,1.0,Jönköping
3642,2020-07-18,15,-178.0,Jönköping
3664,2020-07-19,9,0.0,Jönköping
3690,2020-07-20,2,178.0,Jönköping
3699,2020-07-21,19,0.0,Jönköping
3736,2020-07-22,18,1.0,Jönköping
3752,2020-07-23,6,0.0,Jönköping
3766,2020-07-24,9,0.0,Jönköping
3784,2020-07-25,6,-179.0,Jönköping
3813,2020-07-26,0,0.0,Jönköping
3844,2020-07-27,1,179.0,Jönköping
3855,2020-07-28,15,0.0,Jönköping
3886,2020-07-29,11,0.0,Jönköping
3915,2020-07-30,14,-179.0,Jönköping
3937,2020-07-31,10,179.0,Jönköping
3952,2020-08-01,9,-179.0,Jönköping
3962,2020-08-02,3,0.0,Jönköping
4001,2020-08-03,2,180.0,Jönköping
4023,2020-08-04,21,0.0,Jönköping
4036,2020-08-05,16,0.0,Jönköping
4055,2020-08-06,12,0.0,Jönköping
4083,2020-08-07,15,0.0,Jönköping
4103,2020-08-08,9,-180.0,Jönköping
4127,2020-08-09,6,0.0,Jönköping
4140,2020-08-10,0,180.0,Jönköping
4175,2020-08-11,19,0.0,Jönköping
4183,2020-08-12,13,0.0,Jönköping
4217,2020-08-13,11,0.0,Jönköping
4238,2020-08-14,9,0.0,Jönköping
4253,2020-08-15,15,-180.0,Jönköping
4274,2020-08-16,1,0.0,Jönköping
4303,2020-08-17,2,180.0,Jönköping
4317,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4374,2020-08-20,14,1.0,Jönköping
4393,2020-08-21,8,0.0,Jönköping
4420,2020-08-22,7,-181.0,Jönköping
4433,2020-08-23,2,0.0,Jönköping
4449,2020-08-24,0,181.0,Jönköping
4486,2020-08-25,5,0.0,Jönköping
4493,2020-08-26,5,0.0,Jönköping
4515,2020-08-27,5,0.0,Jönköping
4550,2020-08-28,11,0.0,Jönköping
4567,2020-08-29,6,-181.0,Jönköping
4582,2020-08-30,0,0.0,Jönköping
4605,2020-08-31,1,181.0,Jönköping
4631,2020-09-01,9,0.0,Jönköping
4646,2020-09-02,14,0.0,Jönköping
4669,2020-09-03,13,0.0,Jönköping
4689,2020-09-04,23,0.0,Jönköping
4711,2020-09-05,17,-181.0,Jönköping
4733,2020-09-06,1,0.0,Jönköping
4766,2020-09-07,3,181.0,Jönköping
4775,2020-09-08,20,0.0,Jönköping
4799,2020-09-09,37,0.0,Jönköping
4819,2020-09-10,13,0.0,Jönköping
4847,2020-09-11,30,0.0,Jönköping
4870,2020-09-12,28,-181.0,Jönköping
4897,2020-09-13,1,0.0,Jönköping
4920,2020-09-14,0,0.0,Jönköping
4948,2020-09-15,22,181.0,Jönköping
4968,2020-09-16,27,0.0,Jönköping
4992,2020-09-17,18,0.0,Jönköping
5014,2020-09-18,24,0.0,Jönköping
5029,2020-09-19,14,-181.0,Jönköping
5052,2020-09-20,0,0.0,Jönköping
5079,2020-09-21,1,0.0,Jönköping
5095,2020-09-22,0,181.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1138,2020-03-26,6,0.0,Kalmar
1154,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1209,2020-03-29,1,0.0,Kalmar
1218,2020-03-30,3,0.0,Kalmar
1246,2020-03-31,2,0.0,Kalmar
1274,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1310,2020-04-03,2,0.0,Kalmar
1332,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1377,2020-04-06,6,0.0,Kalmar
1403,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1449,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1487,2020-04-11,3,0.0,Kalmar
1517,2020-04-12,2,0.0,Kalmar
1539,2020-04-13,6,0.0,Kalmar
1556,2020-04-14,5,1.0,Kalmar
1575,2020-04-15,2,0.0,Kalmar
1593,2020-04-16,4,1.0,Kalmar
1621,2020-04-17,5,0.0,Kalmar
1635,2020-04-18,2,0.0,Kalmar
1670,2020-04-19,4,0.0,Kalmar
1677,2020-04-20,6,0.0,Kalmar
1703,2020-04-21,11,0.0,Kalmar
1736,2020-04-22,11,1.0,Kalmar
1747,2020-04-23,11,3.0,Kalmar
1774,2020-04-24,1,0.0,Kalmar
1796,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1826,2020-04-27,7,0.0,Kalmar
1860,2020-04-28,5,1.0,Kalmar
1884,2020-04-29,11,0.0,Kalmar
1899,2020-04-30,7,1.0,Kalmar
1914,2020-05-01,7,0.0,Kalmar
1954,2020-05-02,2,0.0,Kalmar
1977,2020-05-03,1,0.0,Kalmar
1992,2020-05-04,14,0.0,Kalmar
2021,2020-05-05,5,1.0,Kalmar
2038,2020-05-06,3,1.0,Kalmar
2050,2020-05-07,8,1.0,Kalmar
2074,2020-05-08,5,1.0,Kalmar
2090,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2134,2020-05-11,6,0.0,Kalmar
2177,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2208,2020-05-14,5,1.0,Kalmar
2237,2020-05-15,7,7.0,Kalmar
2257,2020-05-16,3,0.0,Kalmar
2277,2020-05-17,2,0.0,Kalmar
2300,2020-05-18,7,0.0,Kalmar
2330,2020-05-19,2,0.0,Kalmar
2351,2020-05-20,3,1.0,Kalmar
2364,2020-05-21,1,0.0,Kalmar
2376,2020-05-22,11,0.0,Kalmar
2418,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2459,2020-05-25,16,0.0,Kalmar
2485,2020-05-26,17,1.0,Kalmar
2502,2020-05-27,14,1.0,Kalmar
2520,2020-05-28,18,4.0,Kalmar
2542,2020-05-29,4,0.0,Kalmar
2570,2020-05-30,1,0.0,Kalmar
2593,2020-05-31,3,0.0,Kalmar
2608,2020-06-01,10,0.0,Kalmar
2631,2020-06-02,5,1.0,Kalmar
2651,2020-06-03,9,0.0,Kalmar
2676,2020-06-04,14,0.0,Kalmar
2688,2020-06-05,14,3.0,Kalmar
2706,2020-06-06,1,0.0,Kalmar
2739,2020-06-07,3,0.0,Kalmar
2769,2020-06-08,13,0.0,Kalmar
2793,2020-06-09,11,2.0,Kalmar
2801,2020-06-10,11,0.0,Kalmar
2829,2020-06-11,10,0.0,Kalmar
2850,2020-06-12,14,0.0,Kalmar
2872,2020-06-13,9,0.0,Kalmar
2902,2020-06-14,3,0.0,Kalmar
2912,2020-06-15,11,0.0,Kalmar
2938,2020-06-16,9,1.0,Kalmar
2953,2020-06-17,14,0.0,Kalmar
2983,2020-06-18,22,0.0,Kalmar
3003,2020-06-19,11,-42.0,Kalmar
3016,2020-06-20,2,0.0,Kalmar
3051,2020-06-21,2,0.0,Kalmar
3067,2020-06-22,2,47.0,Kalmar
3093,2020-06-23,15,0.0,Kalmar
3122,2020-06-24,7,2.0,Kalmar
3135,2020-06-25,13,0.0,Kalmar
3158,2020-06-26,19,1.0,Kalmar
3181,2020-06-27,7,-50.0,Kalmar
3206,2020-06-28,1,0.0,Kalmar
3224,2020-06-29,6,51.0,Kalmar
3251,2020-06-30,20,3.0,Kalmar
3258,2020-07-01,22,1.0,Kalmar
3284,2020-07-02,26,2.0,Kalmar
3319,2020-07-03,9,0.0,Kalmar
3333,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3372,2020-07-06,8,58.0,Kalmar
3399,2020-07-07,5,0.0,Kalmar
3429,2020-07-08,9,0.0,Kalmar
3443,2020-07-09,4,0.0,Kalmar
3466,2020-07-10,5,0.0,Kalmar
3490,2020-07-11,2,-58.0,Kalmar
3518,2020-07-12,1,0.0,Kalmar
3528,2020-07-13,1,58.0,Kalmar
3553,2020-07-14,1,0.0,Kalmar
3571,2020-07-15,3,0.0,Kalmar
3587,2020-07-16,5,3.0,Kalmar
3608,2020-07-17,2,0.0,Kalmar
3641,2020-07-18,1,-61.0,Kalmar
3663,2020-07-19,1,0.0,Kalmar
3689,2020-07-20,5,61.0,Kalmar
3703,2020-07-21,6,1.0,Kalmar
3737,2020-07-22,2,0.0,Kalmar
3751,2020-07-23,0,0.0,Kalmar
3767,2020-07-24,2,0.0,Kalmar
3797,2020-07-25,2,-62.0,Kalmar
3814,2020-07-26,0,0.0,Kalmar
3849,2020-07-27,1,62.0,Kalmar
3856,2020-07-28,1,0.0,Kalmar
3885,2020-07-29,5,0.0,Kalmar
3911,2020-07-30,4,-62.0,Kalmar
3934,2020-07-31,4,62.0,Kalmar
3951,2020-08-01,1,-62.0,Kalmar
3961,2020-08-02,0,0.0,Kalmar
4002,2020-08-03,2,62.0,Kalmar
4016,2020-08-04,0,0.0,Kalmar
4037,2020-08-05,3,0.0,Kalmar
4056,2020-08-06,1,0.0,Kalmar
4082,2020-08-07,4,0.0,Kalmar
4102,2020-08-08,2,-62.0,Kalmar
4126,2020-08-09,2,0.0,Kalmar
4141,2020-08-10,2,62.0,Kalmar
4174,2020-08-11,1,0.0,Kalmar
4184,2020-08-12,9,0.0,Kalmar
4216,2020-08-13,7,0.0,Kalmar
4237,2020-08-14,3,0.0,Kalmar
4254,2020-08-15,2,-62.0,Kalmar
4275,2020-08-16,2,0.0,Kalmar
4302,2020-08-17,3,62.0,Kalmar
4318,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4376,2020-08-20,8,0.0,Kalmar
4392,2020-08-21,9,0.0,Kalmar
4421,2020-08-22,5,-63.0,Kalmar
4432,2020-08-23,2,0.0,Kalmar
4450,2020-08-24,2,63.0,Kalmar
4487,2020-08-25,2,0.0,Kalmar
4494,2020-08-26,8,0.0,Kalmar
4516,2020-08-27,1,0.0,Kalmar
4542,2020-08-28,3,0.0,Kalmar
4574,2020-08-29,8,-63.0,Kalmar
4583,2020-08-30,0,0.0,Kalmar
4606,2020-08-31,1,63.0,Kalmar
4630,2020-09-01,0,0.0,Kalmar
4647,2020-09-02,2,0.0,Kalmar
4670,2020-09-03,2,1.0,Kalmar
4690,2020-09-04,2,0.0,Kalmar
4712,2020-09-05,2,-64.0,Kalmar
4734,2020-09-06,0,0.0,Kalmar
4768,2020-09-07,1,64.0,Kalmar
4774,2020-09-08,2,-1.0,Kalmar
4798,2020-09-09,1,1.0,Kalmar
4818,2020-09-10,1,0.0,Kalmar
4840,2020-09-11,2,0.0,Kalmar
4863,2020-09-12,0,-64.0,Kalmar
4885,2020-09-13,1,0.0,Kalmar
4919,2020-09-14,0,0.0,Kalmar
4940,2020-09-15,4,64.0,Kalmar
4962,2020-09-16,3,0.0,Kalmar
4985,2020-09-17,2,0.0,Kalmar
5007,2020-09-18,1,0.0,Kalmar
5036,2020-09-19,0,-64.0,Kalmar
5051,2020-09-20,1,0.0,Kalmar
5080,2020-09-21,0,0.0,Kalmar
5094,2020-09-22,0,64.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
