,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
172,,,,,,,,,,,,,,,,9008,176,2020-07-16,141,Brunei,3,0,0,114,-191,7.139551352398794,1.584962500721156,0.02127659574468085,141.41946059396312,1.0,2020-07-16
173,,,,,,,,,,,,,,,,9009,177,2020-07-17,141,Brunei,3,0,0,115,-190,7.139551352398794,1.584962500721156,0.02127659574468085,141.50873240284133,1.0,2020-07-17
174,,,,,,,,,,,,,,,,9010,178,2020-07-18,141,Brunei,3,0,0,116,-189,7.139551352398794,1.584962500721156,0.02127659574468085,141.59806056503768,1.0,2020-07-18
175,,,,,,,,,,,,,,,,9011,179,2020-07-19,141,Brunei,3,0,0,117,-188,7.139551352398794,1.584962500721156,0.02127659574468085,141.68744511612562,1.0,2020-07-19
176,,,,,,,,,,,,,,,,9012,180,2020-07-20,141,Brunei,3,0,0,118,-187,7.139551352398794,1.584962500721156,0.02127659574468085,141.77688609170082,1.0,2020-07-20
177,,,,,,,,,,,,,,,,9013,181,2020-07-21,141,Brunei,3,0,0,119,-186,7.139551352398794,1.584962500721156,0.02127659574468085,141.86638352738163,1.0,2020-07-21
178,,,,,,,,,,,,,,,,9014,182,2020-07-22,141,Brunei,3,0,0,120,-185,7.139551352398794,1.584962500721156,0.02127659574468085,141.9559374588088,1.0,2020-07-22
179,,,,,,,,,,,,,,,,9015,183,2020-07-23,141,Brunei,3,0,0,121,-184,7.139551352398794,1.584962500721156,0.02127659574468085,142.04554792164552,1.0,2020-07-23
180,,,,,,,,,,,,,,,,9016,184,2020-07-24,141,Brunei,3,0,0,122,-183,7.139551352398794,1.584962500721156,0.02127659574468085,142.13521495157758,1.0,2020-07-24
181,,,,,,,,,,,,,,,,9017,185,2020-07-25,141,Brunei,3,0,0,123,-182,7.139551352398794,1.584962500721156,0.02127659574468085,142.22493858431338,1.0,2020-07-25
182,,,,,,,,,,,,,,,,9018,186,2020-07-26,141,Brunei,3,0,0,124,-181,7.139551352398794,1.584962500721156,0.02127659574468085,142.31471885558355,1.0,2020-07-26
183,,,,,,,,,,,,,,,,9019,187,2020-07-27,141,Brunei,3,0,0,125,-180,7.139551352398794,1.584962500721156,0.02127659574468085,142.40455580114158,1.0,2020-07-27
184,,,,,,,,,,,,,,,,9020,188,2020-07-28,141,Brunei,3,0,0,126,-179,7.139551352398794,1.584962500721156,0.02127659574468085,142.49444945676348,1.0,2020-07-28
185,,,,,,,,,,,,,,,,9021,189,2020-07-29,141,Brunei,3,0,0,127,-178,7.139551352398794,1.584962500721156,0.02127659574468085,142.58439985824768,1.0,2020-07-29
186,,,,,,,,,,,,,,,,9022,190,2020-07-30,141,Brunei,3,0,0,128,-177,7.139551352398794,1.584962500721156,0.02127659574468085,142.67440704141538,1.0,2020-07-30
187,,,,,,,,,,,,,,,,9023,191,2020-07-31,141,Brunei,3,0,0,129,-176,7.139551352398794,1.584962500721156,0.02127659574468085,142.7644710421103,1.0,2020-07-31
188,,,,,,,,,,,,,,,,9024,192,2020-08-01,141,Brunei,3,0,0,130,-175,7.139551352398794,1.584962500721156,0.02127659574468085,142.85459189619885,1.0,2020-08-01
189,,,,,,,,,,,,,,,,9025,193,2020-08-02,141,Brunei,3,0,0,131,-174,7.139551352398794,1.584962500721156,0.02127659574468085,142.94476963956998,1.0,2020-08-02
190,,,,,,,,,,,,,,,,9026,194,2020-08-03,141,Brunei,3,0,0,132,-173,7.139551352398794,1.584962500721156,0.02127659574468085,143.03500430813548,1.0,2020-08-03
191,,,,,,,,,,,,,,,,9027,195,2020-08-04,141,Brunei,3,0,0,133,-172,7.139551352398794,1.584962500721156,0.02127659574468085,143.12529593782958,1.0,2020-08-04
192,,,,,,,,,,,,,,,,9028,196,2020-08-05,141,Brunei,3,0,0,134,-171,7.139551352398794,1.584962500721156,0.02127659574468085,143.21564456460928,1.0,2020-08-05
193,,,,,,,,,,,,,,,,9029,197,2020-08-06,141,Brunei,3,0,0,135,-170,7.139551352398794,1.584962500721156,0.02127659574468085,143.3060502244544,1.0,2020-08-06
194,,,,,,,,,,,,,,,,9030,198,2020-08-07,142,Brunei,3,1,0,136,-169,7.149747119504683,1.584962500721156,0.02112676056338028,143.39651295336736,1.0,2020-08-07
195,,,,,,,,,,,,,,,,9031,199,2020-08-08,142,Brunei,3,0,0,137,-168,7.149747119504683,1.584962500721156,0.02112676056338028,143.48703278737327,1.0,2020-08-08
196,,,,,,,,,,,,,,,,9032,200,2020-08-09,142,Brunei,3,0,0,138,-167,7.149747119504683,1.584962500721156,0.02112676056338028,143.5776097625201,1.0,2020-08-09
197,,,,,,,,,,,,,,,,9033,201,2020-08-10,142,Brunei,3,0,0,139,-166,7.149747119504683,1.584962500721156,0.02112676056338028,143.66824391487842,1.0,2020-08-10
198,,,,,,,,,,,,,,,,9034,202,2020-08-11,142,Brunei,3,0,0,140,-165,7.149747119504683,1.584962500721156,0.02112676056338028,143.75893528054172,1.0,2020-08-11
199,,,,,,,,,,,,,,,,9035,203,2020-08-12,142,Brunei,3,0,0,141,-164,7.149747119504683,1.584962500721156,0.02112676056338028,143.84968389562619,1.0,2020-08-12
200,,,,,,,,,,,,,,,,9036,204,2020-08-13,142,Brunei,3,0,0,142,-163,7.149747119504683,1.584962500721156,0.02112676056338028,143.9404897962709,1.0,2020-08-13
201,,,,,,,,,,,,,,,,9037,205,2020-08-14,142,Brunei,3,0,0,143,-162,7.149747119504683,1.584962500721156,0.02112676056338028,144.0313530186376,1.0,2020-08-14
202,,,,,,,,,,,,,,,,9038,206,2020-08-15,142,Brunei,3,0,0,144,-161,7.149747119504683,1.584962500721156,0.02112676056338028,144.12227359891094,1.0,2020-08-15
203,,,,,,,,,,,,,,,,9039,207,2020-08-16,142,Brunei,3,0,0,145,-160,7.149747119504683,1.584962500721156,0.02112676056338028,144.21325157329844,1.0,2020-08-16
204,,,,,,,,,,,,,,,,9040,208,2020-08-17,142,Brunei,3,0,0,146,-159,7.149747119504683,1.584962500721156,0.02112676056338028,144.30428697803046,1.0,2020-08-17
205,,,,,,,,,,,,,,,,9041,209,2020-08-18,142,Brunei,3,0,0,147,-158,7.149747119504683,1.584962500721156,0.02112676056338028,144.39537984936018,1.0,2020-08-18
206,,,,,,,,,,,,,,,,9042,210,2020-08-19,143,Brunei,3,1,0,148,-157,7.159871336778389,1.584962500721156,0.02097902097902098,144.48653022356376,1.0,2020-08-19
207,,,,,,,,,,,,,,,,9043,211,2020-08-20,143,Brunei,3,0,0,149,-156,7.159871336778389,1.584962500721156,0.02097902097902098,144.57773813694016,1.0,2020-08-20
208,,,,,,,,,,,,,,,,9044,212,2020-08-21,143,Brunei,3,0,0,150,-155,7.159871336778389,1.584962500721156,0.02097902097902098,144.6690036258113,1.0,2020-08-21
209,,,,,,,,,,,,,,,,9045,213,2020-08-22,143,Brunei,3,0,0,151,-154,7.159871336778389,1.584962500721156,0.02097902097902098,144.7603267265221,1.0,2020-08-22
210,,,,,,,,,,,,,,,,9046,214,2020-08-23,143,Brunei,3,0,0,152,-153,7.159871336778389,1.584962500721156,0.02097902097902098,144.8517074754402,1.0,2020-08-23
211,,,,,,,,,,,,,,,,9047,215,2020-08-24,143,Brunei,3,0,0,153,-152,7.159871336778389,1.584962500721156,0.02097902097902098,144.94314590895647,1.0,2020-08-24
212,,,,,,,,,,,,,,,,9048,216,2020-08-25,144,Brunei,3,1,0,154,-151,7.169925001442312,1.584962500721156,0.02083333333333333,145.03464206348454,1.0,2020-08-25
213,,,,,,,,,,,,,,,,9049,217,2020-08-26,144,Brunei,3,0,0,155,-150,7.169925001442312,1.584962500721156,0.02083333333333333,145.12619597546126,1.0,2020-08-26
214,,,,,,,,,,,,,,,,9050,218,2020-08-27,144,Brunei,3,0,0,156,-149,7.169925001442312,1.584962500721156,0.02083333333333333,145.2178076813462,1.0,2020-08-27
215,,,,,,,,,,,,,,,,9051,219,2020-08-28,144,Brunei,3,0,0,157,-148,7.169925001442312,1.584962500721156,0.02083333333333333,145.30947721762212,1.0,2020-08-28
216,,,,,,,,,,,,,,,,9052,220,2020-08-29,144,Brunei,3,0,0,158,-147,7.169925001442312,1.584962500721156,0.02083333333333333,145.40120462079474,1.0,2020-08-29
217,,,,,,,,,,,,,,,,9053,221,2020-08-30,144,Brunei,3,0,0,159,-146,7.169925001442312,1.584962500721156,0.02083333333333333,145.49298992739287,1.0,2020-08-30
218,,,,,,,,,,,,,,,,9054,222,2020-08-31,144,Brunei,3,0,0,160,-145,7.169925001442312,1.584962500721156,0.02083333333333333,145.58483317396852,1.0,2020-08-31
219,,,,,,,,,,,,,,,,9055,223,2020-09-01,144,Brunei,3,0,0,161,-144,7.169925001442312,1.584962500721156,0.02083333333333333,145.6767343970963,1.0,2020-09-01
220,,,,,,,,,,,,,,,,9056,224,2020-09-02,144,Brunei,3,0,0,162,-143,7.169925001442312,1.584962500721156,0.02083333333333333,145.7686936333745,1.0,2020-09-02
221,,,,,,,,,,,,,,,,9057,225,2020-09-03,145,Brunei,3,1,0,163,-142,7.179909090014935,1.584962500721156,0.020689655172413796,145.86071091942418,1.0,2020-09-03
222,,,,,,,,,,,,,,,,9058,226,2020-09-04,145,Brunei,3,0,0,164,-141,7.179909090014935,1.584962500721156,0.020689655172413796,145.9527862918895,1.0,2020-09-04
223,,,,,,,,,,,,,,,,9059,227,2020-09-05,145,Brunei,3,0,0,165,-140,7.179909090014935,1.584962500721156,0.020689655172413796,146.0449197874379,1.0,2020-09-05
224,,,,,,,,,,,,,,,,9060,228,2020-09-06,145,Brunei,3,0,0,166,-139,7.179909090014935,1.584962500721156,0.020689655172413796,146.13711144275985,1.0,2020-09-06
225,,,,,,,,,,,,,,,,9061,229,2020-09-07,145,Brunei,3,0,0,167,-138,7.179909090014935,1.584962500721156,0.020689655172413796,146.22936129456906,1.0,2020-09-07
226,,,,,,,,,,,,,,,,9062,230,2020-09-08,145,Brunei,3,0,0,168,-137,7.179909090014935,1.584962500721156,0.020689655172413796,146.32166937960233,1.0,2020-09-08
227,,,,,,,,,,,,,,,,9063,231,2020-09-09,145,Brunei,3,0,0,169,-136,7.179909090014935,1.584962500721156,0.020689655172413796,146.41403573461974,1.0,2020-09-09
228,,,,,,,,,,,,,,,,9064,232,2020-09-10,145,Brunei,3,0,0,170,-135,7.179909090014935,1.584962500721156,0.020689655172413796,146.50646039640458,1.0,2020-09-10
229,,,,,,,,,,,,,,,,9065,233,2020-09-11,145,Brunei,3,0,0,171,-134,7.179909090014935,1.584962500721156,0.020689655172413796,146.5989434017632,1.0,2020-09-11
230,,,,,,,,,,,,,,,,9066,234,2020-09-12,145,Brunei,3,0,0,172,-133,7.179909090014935,1.584962500721156,0.020689655172413796,146.6914847875254,1.0,2020-09-12
231,,,,,,,,,,,,,,,,9067,235,2020-09-13,145,Brunei,3,0,0,173,-132,7.179909090014935,1.584962500721156,0.020689655172413796,146.7840845905441,1.0,2020-09-13
232,,,,,,,,,,,,,,,,9068,236,2020-09-14,145,Brunei,3,0,0,174,-131,7.179909090014935,1.584962500721156,0.020689655172413796,146.87674284769545,1.0,2020-09-14
233,,,,,,,,,,,,,,,,9069,237,2020-09-15,145,Brunei,3,0,0,175,-130,7.179909090014935,1.584962500721156,0.020689655172413796,146.9694595958791,1.0,2020-09-15
234,,,,,,,,,,,,,,,,9070,238,2020-09-16,145,Brunei,3,0,0,176,-129,7.179909090014935,1.584962500721156,0.020689655172413796,147.06223487201768,1.0,2020-09-16
235,,,,,,,,,,,,,,,,9071,239,2020-09-17,145,Brunei,3,0,0,177,-128,7.179909090014935,1.584962500721156,0.020689655172413796,147.15506871305737,1.0,2020-09-17
236,,,,,,,,,,,,,,,,9072,240,2020-09-18,145,Brunei,3,0,0,178,-127,7.179909090014935,1.584962500721156,0.020689655172413796,147.24796115596752,1.0,2020-09-18
237,,,,,,,,,,,,,,,,9073,241,2020-09-19,145,Brunei,3,0,0,179,-126,7.179909090014935,1.584962500721156,0.020689655172413796,147.3409122377409,1.0,2020-09-19
238,,,,,,,,,,,,,,,,9074,242,2020-09-20,145,Brunei,3,0,0,180,-125,7.179909090014935,1.584962500721156,0.020689655172413796,147.43392199539363,1.0,2020-09-20
239,,,,,,,,,,,,,,,,9075,243,2020-09-21,145,Brunei,3,0,0,181,-124,7.179909090014935,1.584962500721156,0.020689655172413796,147.52699046596518,1.0,2020-09-21
240,,,,,,,,,,,,,,,,9076,244,2020-09-22,145,Brunei,3,0,0,182,-123,7.179909090014935,1.584962500721156,0.020689655172413796,147.62011768651843,1.0,2020-09-22
241,,,,,,,,,,,,,,,,9077,245,2020-09-23,145,Brunei,3,0,0,183,-122,7.179909090014935,1.584962500721156,0.020689655172413796,147.71330369413957,1.0,2020-09-23
242,,,,,,,,,,,,,,,,9078,246,2020-09-24,146,Brunei,3,1,0,184,-121,7.189824558880018,1.584962500721156,0.02054794520547945,147.80654852593833,1.0,2020-09-24
243,,,,,,,,,,,,,,,,9079,247,2020-09-25,146,Brunei,3,0,0,185,-120,7.189824558880018,1.584962500721156,0.02054794520547945,147.89985221904766,1.0,2020-09-25
244,,,,,,,,,,,,,,,,9080,248,2020-09-26,146,Brunei,3,0,0,186,-119,7.189824558880018,1.584962500721156,0.02054794520547945,147.99321481062427,1.0,2020-09-26
245,,,,,,,,,,,,,,,,9081,249,2020-09-27,146,Brunei,3,0,0,187,-118,7.189824558880018,1.584962500721156,0.02054794520547945,148.08663633784798,1.0,2020-09-27
246,,,,,,,,,,,,,,,,9082,250,2020-09-28,146,Brunei,3,0,0,188,-117,7.189824558880018,1.584962500721156,0.02054794520547945,148.1801168379223,1.0,2020-09-28
247,,,,,,,,,,,,,,,,9083,251,2020-09-29,146,Brunei,3,0,0,189,-116,7.189824558880018,1.584962500721156,0.02054794520547945,148.27365634807418,1.0,2020-09-29
248,,,,,,,,,,,,,,,,9084,252,2020-09-30,146,Brunei,3,0,0,190,-115,7.189824558880018,1.584962500721156,0.02054794520547945,148.36725490555406,1.0,2020-09-30
249,,,,,,,,,,,,,,,,9085,253,2020-10-01,146,Brunei,3,0,0,191,-114,7.189824558880018,1.584962500721156,0.02054794520547945,148.46091254763587,1.0,2020-10-01
250,,,,,,,,,,,,,,,,9086,254,2020-10-02,146,Brunei,3,0,0,192,-113,7.189824558880018,1.584962500721156,0.02054794520547945,148.55462931161708,1.0,2020-10-02
251,,,,,,,,,,,,,,,,9087,255,2020-10-03,146,Brunei,3,0,0,193,-112,7.189824558880018,1.584962500721156,0.02054794520547945,148.64840523481868,1.0,2020-10-03
252,,,,,,,,,,,,,,,,9088,256,2020-10-04,146,Brunei,3,0,0,194,-111,7.189824558880018,1.584962500721156,0.02054794520547945,148.7422403545854,1.0,2020-10-04
253,,,,,,,,,,,,,,,,9089,257,2020-10-05,146,Brunei,3,0,0,195,-110,7.189824558880018,1.584962500721156,0.02054794520547945,148.8361347082852,1.0,2020-10-05
254,,,,,,,,,,,,,,,,9090,258,2020-10-06,146,Brunei,3,0,0,196,-109,7.189824558880018,1.584962500721156,0.02054794520547945,148.93008833330998,1.0,2020-10-06
255,,,,,,,,,,,,,,,,9091,259,2020-10-07,146,Brunei,3,0,0,197,-108,7.189824558880018,1.584962500721156,0.02054794520547945,149.02410126707497,1.0,2020-10-07
256,,,,,,,,,,,,,,,,9092,260,2020-10-08,146,Brunei,3,0,0,198,-107,7.189824558880018,1.584962500721156,0.02054794520547945,149.11817354701918,1.0,2020-10-08
257,,,,,,,,,,,,,,,,9093,261,2020-10-09,146,Brunei,3,0,0,199,-106,7.189824558880018,1.584962500721156,0.02054794520547945,149.21230521060528,1.0,2020-10-09
258,,,,,,,,,,,,,,,,9094,262,2020-10-10,146,Brunei,3,0,0,200,-105,7.189824558880018,1.584962500721156,0.02054794520547945,149.30649629531945,1.0,2020-10-10
259,,,,,,,,,,,,,,,,9095,263,2020-10-11,146,Brunei,3,0,0,201,-104,7.189824558880018,1.584962500721156,0.02054794520547945,149.40074683867158,1.0,2020-10-11
260,,,,,,,,,,,,,,,,9096,264,2020-10-12,146,Brunei,3,0,0,202,-103,7.189824558880018,1.584962500721156,0.02054794520547945,149.4950568781953,1.0,2020-10-12
261,,,,,,,,,,,,,,,,9097,265,2020-10-13,146,Brunei,3,0,0,203,-102,7.189824558880018,1.584962500721156,0.02054794520547945,149.5894264514479,1.0,2020-10-13
262,,,,,,,,,,,,,,,,9098,266,2020-10-14,147,Brunei,3,1,0,204,-101,7.1996723448363635,1.584962500721156,0.020408163265306117,149.68385559601037,1.0,2020-10-14
263,,,,,,,,,,,,,,,,9099,267,2020-10-15,147,Brunei,3,0,0,205,-100,7.1996723448363635,1.584962500721156,0.020408163265306117,149.7783443494874,1.0,2020-10-15
264,,,,,,,,,,,,,,,,9100,268,2020-10-16,147,Brunei,3,0,0,206,-99,7.1996723448363635,1.584962500721156,0.020408163265306117,149.87289274950737,1.0,2020-10-16
265,,,,,,,,,,,,,,,,9101,269,2020-10-17,147,Brunei,3,0,0,207,-98,7.1996723448363635,1.584962500721156,0.020408163265306117,149.96750083372268,1.0,2020-10-17
266,,,,,,,,,,,,,,,,9102,270,2020-10-18,147,Brunei,3,0,0,208,-97,7.1996723448363635,1.584962500721156,0.020408163265306117,150.0621686398092,1.0,2020-10-18
267,,,,,,,,,,,,,,,,9103,271,2020-10-19,147,Brunei,3,0,0,209,-96,7.1996723448363635,1.584962500721156,0.020408163265306117,150.1568962054667,1.0,2020-10-19
268,,,,,,,,,,,,,,,,9104,272,2020-10-20,147,Brunei,3,0,0,210,-95,7.1996723448363635,1.584962500721156,0.020408163265306117,150.25168356841868,1.0,2020-10-20
269,,,,,,,,,,,,,,,,9105,273,2020-10-21,147,Brunei,3,0,0,211,-94,7.1996723448363635,1.584962500721156,0.020408163265306117,150.3465307664126,1.0,2020-10-21
270,,,,,,,,,,,,,,,,9106,274,2020-10-22,148,Brunei,3,1,0,212,-93,7.209453365628951,1.584962500721156,0.020270270270270268,150.4414378372196,1.0,2020-10-22
271,,,,,,,,,,,,,,,,9107,275,2020-10-23,148,Brunei,3,0,0,213,-92,7.209453365628951,1.584962500721156,0.020270270270270268,150.53640481863468,1.0,2020-10-23
272,,,,,,,,,,,,,,,,9108,276,2020-10-24,148,Brunei,3,0,0,214,-91,7.209453365628951,1.584962500721156,0.020270270270270268,150.63143174847687,1.0,2020-10-24
273,,,,,,,,,,,,,,,,9109,277,2020-10-25,148,Brunei,3,0,0,215,-90,7.209453365628951,1.584962500721156,0.020270270270270268,150.72651866458887,1.0,2020-10-25
274,,,,,,,,,,,,,,,,9110,278,2020-10-26,148,Brunei,3,0,0,216,-89,7.209453365628951,1.584962500721156,0.020270270270270268,150.8216656048373,1.0,2020-10-26
275,,,,,,,,,,,,,,,,9111,279,2020-10-27,148,Brunei,3,0,0,217,-88,7.209453365628951,1.584962500721156,0.020270270270270268,150.91687260711277,1.0,2020-10-27
276,,,,,,,,,,,,,,,,9112,280,2020-10-28,148,Brunei,3,0,0,218,-87,7.209453365628951,1.584962500721156,0.020270270270270268,151.01213970932974,1.0,2020-10-28
277,,,,,,,,,,,,,,,,9113,281,2020-10-29,148,Brunei,3,0,0,219,-86,7.209453365628951,1.584962500721156,0.020270270270270268,151.10746694942668,1.0,2020-10-29
278,,,,,,,,,,,,,,,,9114,282,2020-10-30,148,Brunei,3,0,0,220,-85,7.209453365628951,1.584962500721156,0.020270270270270268,151.2028543653659,1.0,2020-10-30
279,,,,,,,,,,,,,,,,9115,283,2020-10-31,148,Brunei,3,0,0,221,-84,7.209453365628951,1.584962500721156,0.020270270270270268,151.29830199513378,1.0,2020-10-31
280,,,,,,,,,,,,,,,,9116,284,2020-11-01,148,Brunei,3,0,0,222,-83,7.209453365628951,1.584962500721156,0.020270270270270268,151.39380987674056,1.0,2020-11-01
281,,,,,,,,,,,,,,,,9117,285,2020-11-02,148,Brunei,3,0,0,223,-82,7.209453365628951,1.584962500721156,0.020270270270270268,151.4893780482206,1.0,2020-11-02
282,,,,,,,,,,,,,,,,9118,286,2020-11-03,148,Brunei,3,0,0,224,-81,7.209453365628951,1.584962500721156,0.020270270270270268,151.5850065476322,1.0,2020-11-03
283,,,,,,,,,,,,,,,,9119,287,2020-11-04,148,Brunei,3,0,0,225,-80,7.209453365628951,1.584962500721156,0.020270270270270268,151.68069541305766,1.0,2020-11-04
284,,,,,,,,,,,,,,,,9120,288,2020-11-05,148,Brunei,3,0,0,226,-79,7.209453365628951,1.584962500721156,0.020270270270270268,151.77644468260343,1.0,2020-11-05
285,,,,,,,,,,,,,,,,9121,289,2020-11-06,148,Brunei,3,0,0,227,-78,7.209453365628951,1.584962500721156,0.020270270270270268,151.87225439439987,1.0,2020-11-06
286,,,,,,,,,,,,,,,,9122,290,2020-11-07,148,Brunei,3,0,0,228,-77,7.209453365628951,1.584962500721156,0.020270270270270268,151.96812458660153,1.0,2020-11-07
287,,,,,,,,,,,,,,,,9123,291,2020-11-08,148,Brunei,3,0,0,229,-76,7.209453365628951,1.584962500721156,0.020270270270270268,152.06405529738697,1.0,2020-11-08
288,,,,,,,,,,,,,,,,9124,292,2020-11-09,148,Brunei,3,0,0,230,-75,7.209453365628951,1.584962500721156,0.020270270270270268,152.16004656495892,1.0,2020-11-09
289,,,,,,,,,,,,,,,,9125,293,2020-11-10,148,Brunei,3,0,0,231,-74,7.209453365628951,1.584962500721156,0.020270270270270268,152.2560984275441,1.0,2020-11-10
290,,,,,,,,,,,,,,,,9126,294,2020-11-11,148,Brunei,3,0,0,232,-73,7.209453365628951,1.584962500721156,0.020270270270270268,152.3522109233935,1.0,2020-11-11
291,,,,,,,,,,,,,,,,9127,295,2020-11-12,148,Brunei,3,0,0,233,-72,7.209453365628951,1.584962500721156,0.020270270270270268,152.44838409078218,1.0,2020-11-12
292,,,,,,,,,,,,,,,,9128,296,2020-11-13,148,Brunei,3,0,0,234,-71,7.209453365628951,1.584962500721156,0.020270270270270268,152.54461796800945,1.0,2020-11-13
293,,,,,,,,,,,,,,,,9129,297,2020-11-14,148,Brunei,3,0,0,235,-70,7.209453365628951,1.584962500721156,0.020270270270270268,152.64091259339864,1.0,2020-11-14
294,,,,,,,,,,,,,,,,9130,298,2020-11-15,148,Brunei,3,0,0,236,-69,7.209453365628951,1.584962500721156,0.020270270270270268,152.73726800529738,1.0,2020-11-15
295,,,,,,,,,,,,,,,,9131,299,2020-11-16,148,Brunei,3,0,0,237,-68,7.209453365628951,1.584962500721156,0.020270270270270268,152.8336842420775,1.0,2020-11-16
296,,,,,,,,,,,,,,,,9132,300,2020-11-17,148,Brunei,3,0,0,238,-67,7.209453365628951,1.584962500721156,0.020270270270270268,152.93016134213508,1.0,2020-11-17
297,,,,,,,,,,,,,,,,9133,301,2020-11-18,148,Brunei,3,0,0,239,-66,7.209453365628951,1.584962500721156,0.020270270270270268,153.0266993438903,1.0,2020-11-18
298,,,,,,,,,,,,,,,,9134,302,2020-11-19,148,Brunei,3,0,0,240,-65,7.209453365628951,1.584962500721156,0.020270270270270268,153.1232982857878,1.0,2020-11-19
299,,,,,,,,,,,,,,,,9135,303,2020-11-20,148,Brunei,3,0,0,241,-64,7.209453365628951,1.584962500721156,0.020270270270270268,153.2199582062963,1.0,2020-11-20
300,,,,,,,,,,,,,,,,9136,304,2020-11-21,148,Brunei,3,0,0,242,-63,7.209453365628951,1.584962500721156,0.020270270270270268,153.3166791439089,1.0,2020-11-21
301,,,,,,,,,,,,,,,,9137,305,2020-11-22,148,Brunei,3,0,0,243,-62,7.209453365628951,1.584962500721156,0.020270270270270268,153.413461137143,1.0,2020-11-22
302,,,,,,,,,,,,,,,,9138,306,2020-11-23,149,Brunei,3,1,0,244,-61,7.219168520462161,1.584962500721156,0.020134228187919462,153.51030422454028,1.0,2020-11-23
303,,,,,,,,,,,,,,,,9139,307,2020-11-24,150,Brunei,3,1,0,245,-60,7.2288186904958796,1.584962500721156,0.02,153.60720844466678,1.0,2020-11-24
304,,,,,,,,,,,,,,,,9140,308,2020-11-25,150,Brunei,3,0,0,246,-59,7.2288186904958796,1.584962500721156,0.02,153.70417383611283,1.0,2020-11-25
305,,,,,,,,,,,,,,,,9141,309,2020-11-26,150,Brunei,3,0,0,247,-58,7.2288186904958796,1.584962500721156,0.02,153.80120043749318,1.0,2020-11-26
306,,,,,,,,,,,,,,,,9142,310,2020-11-27,150,Brunei,3,0,0,248,-57,7.2288186904958796,1.584962500721156,0.02,153.898288287447,1.0,2020-11-27
307,,,,,,,,,,,,,,,,9143,311,2020-11-28,150,Brunei,3,0,0,249,-56,7.2288186904958796,1.584962500721156,0.02,153.99543742463771,1.0,2020-11-28
308,,,,,,,,,,,,,,,,9144,312,2020-11-29,150,Brunei,3,0,0,250,-55,7.2288186904958796,1.584962500721156,0.02,154.09264788775326,1.0,2020-11-29
309,,,,,,,,,,,,,,,,9145,313,2020-11-30,150,Brunei,3,0,0,251,-54,7.2288186904958796,1.584962500721156,0.02,154.18991971550582,1.0,2020-11-30
310,,,,,,,,,,,,,,,,9146,314,2020-12-01,151,Brunei,3,1,0,252,-53,7.2384047393250786,1.584962500721156,0.019867549668874173,154.28725294663238,1.0,2020-12-01
311,,,,,,,,,,,,,,,,9147,315,2020-12-02,151,Brunei,3,0,0,253,-52,7.2384047393250786,1.584962500721156,0.019867549668874173,154.38464761989403,1.0,2020-12-02
312,,,,,,,,,,,,,,,,9148,316,2020-12-03,151,Brunei,3,0,0,254,-51,7.2384047393250786,1.584962500721156,0.019867549668874173,154.48210377407653,1.0,2020-12-03
313,,,,,,,,,,,,,,,,9149,317,2020-12-04,151,Brunei,3,0,0,255,-50,7.2384047393250786,1.584962500721156,0.019867549668874173,154.57962144799,1.0,2020-12-04
314,,,,,,,,,,,,,,,,9150,318,2020-12-05,151,Brunei,3,0,0,256,-49,7.2384047393250786,1.584962500721156,0.019867549668874173,154.67720068046913,1.0,2020-12-05
315,,,,,,,,,,,,,,,,9151,319,2020-12-06,151,Brunei,3,0,0,257,-48,7.2384047393250786,1.584962500721156,0.019867549668874173,154.77484151037305,1.0,2020-12-06
316,,,,,,,,,,,,,,,,9152,320,2020-12-07,151,Brunei,3,0,0,258,-47,7.2384047393250786,1.584962500721156,0.019867549668874173,154.87254397658555,1.0,2020-12-07
317,,,,,,,,,,,,,,,,9153,321,2020-12-08,152,Brunei,3,1,0,259,-46,7.247927513443584,1.584962500721156,0.01973684210526316,154.97030811801474,1.0,2020-12-08
318,,,,,,,,,,,,,,,,9154,322,2020-12-09,152,Brunei,3,0,0,260,-45,7.247927513443584,1.584962500721156,0.01973684210526316,155.06813397359366,1.0,2020-12-09
319,,,,,,,,,,,,,,,,9155,323,2020-12-10,152,Brunei,3,0,0,261,-44,7.247927513443584,1.584962500721156,0.01973684210526316,155.16602158227948,1.0,2020-12-10
320,,,,,,,,,,,,,,,,9156,324,2020-12-11,152,Brunei,3,0,0,262,-43,7.247927513443584,1.584962500721156,0.01973684210526316,155.26397098305438,1.0,2020-12-11
321,,,,,,,,,,,,,,,,9157,325,2020-12-12,152,Brunei,3,0,0,263,-42,7.247927513443584,1.584962500721156,0.01973684210526316,155.36198221492484,1.0,2020-12-12
322,,,,,,,,,,,,,,,,9158,326,2020-12-13,152,Brunei,3,0,0,264,-41,7.247927513443584,1.584962500721156,0.01973684210526316,155.46005531692208,1.0,2020-12-13
