,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,0.863875225952815,1.0123127579289999,0.0193708446088673,0.0392460087007605,0.222907388820811,0.548590157291583,1.1358016521666299,2.73176096342053,3.55233449243132,1.3845534320803001,1.3845534320803001,35482,28347,28/05/2020,28.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-28,9,324,57,-67,8.339850002884624,3.169925001442312,0.027777777777777776,456.8831669271302,16.75084429279598,2020-05-28
133,133.0,134.0,135.0,141.0,1.1115812271802699,1.3186499982623001,0.0242715912874776,0.049241248166362,0.282504844717302,0.6981964797543899,1.4587496170430703,3.5403028015704603,4.6184944153608205,1.89829971766792,1.89829971766792,35483,28348,29/05/2020,29.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-29,9,324,58,-66,8.339850002884624,3.169925001442312,0.027777777777777776,467.430486679229,17.05948516969622,2020-05-29
134,134.0,135.0,136.0,142.0,1.43901152157267,1.69875643834618,0.0322751174589775,0.0653156566573362,0.366477702599515,0.903625803531357,1.8878641617611598,4.58035573951455,5.969179411976969,2.51053984814825,2.51053984814825,35484,28349,30/05/2020,30.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-30,9,324,59,-65,8.339850002884624,3.169925001442312,0.027777777777777776,478.22129527487937,17.373812875823027,2020-05-30
135,135.0,136.0,137.0,143.0,1.8445750443622602,2.14104438056069,0.0407035200771738,0.0835243302190164,0.47372009118508,1.16718189258457,2.4317909943167404,5.8765374239913095,7.62435357338772,3.14965102733108,3.14965102733108,35485,28350,31/05/2020,31.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-31,9,324,60,-64,8.339850002884624,3.169925001442312,0.027777777777777776,489.26121374561546,17.69393219323564,2020-05-31
136,136.0,137.0,138.0,144.0,2.29639321664968,2.5848943531772997,0.0528578466565065,0.10690990858770698,0.6001375773016371,1.4728756480987901,3.06026383356652,7.2535357872814705,9.3298176885555,3.72753230934227,3.72753230934227,35486,28351,01/06/2020,1.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-01,9,324,61,-63,8.339850002884624,3.169925001442312,0.027777777777777776,500.5559928865995,18.019949834643867,2020-06-01
137,137.0,138.0,139.0,145.0,2.76433656109711,3.02284328708013,0.063698494054393,0.129681684357533,0.738166319228564,1.8070694251955,3.72459712051891,8.64425930266308,10.96989237014,4.18330386416175,4.18330386416175,35487,28352,02/06/2020,2.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-02,9,324,62,-62,8.339850002884624,3.169925001442312,0.027777777777777776,512.1115162522618,18.351974478981035,2020-06-02
138,138.0,139.0,140.0,146.0,3.2074755615517794,3.4140847839712203,0.0757790934147715,0.154041227941491,0.871150878593432,2.1318851081603998,4.3582667835255195,9.919472704975789,12.4298705025788,4.50380196752855,4.50380196752855,35488,28353,03/06/2020,3.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-03,9,324,63,-61,8.339850002884624,3.169925001442312,0.027777777777777776,523.9338032211018,18.690116807632478,2020-06-03
139,139.0,140.0,141.0,147.0,3.6138554849362703,3.7669561740481,0.0873921845351949,0.17711071252624103,1.00000252991713,2.4330179026789303,4.94547692603796,11.0776372588409,13.825758425115,4.71041904487887,4.71041904487887,35489,28354,04/06/2020,4.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-04,9,324,64,-60,8.339850002884624,3.169925001442312,0.027777777777777776,536.0290121312341,19.03448954133143,2020-06-04
140,140.0,141.0,142.0,148.0,3.93656901545472,4.04877508601227,0.0962854443695345,0.19523128119723898,1.1059244025543702,2.67816441128785,5.40765340309554,11.9762454130954,14.911103859763,4.83571364673063,4.83571364673063,35490,28355,05/06/2020,5.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-05,9,324,65,-59,8.339850002884624,3.169925001442312,0.027777777777777776,548.4034434883249,19.385207477734895,2020-06-05
141,141.0,142.0,143.0,149.0,4.21409006914015,4.27950074373375,0.10552499726875199,0.214126649420316,1.19637977893649,2.89107940809102,5.815831480796599,12.7307224620182,15.739291242831301,4.9086129985378095,4.9086129985378095,35491,28356,06/06/2020,6.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-06,9,324,66,-58,8.339850002884624,3.169925001442312,0.027777777777777776,561.0635432475841,19.742387529691715,2020-06-06
142,142.0,143.0,144.0,150.0,4.42404689141678,4.47200128818285,0.111953864442131,0.225356835404334,1.26049739175736,3.04854526982329,6.1123811146718605,13.321842668081,16.437104677762402,4.94986821974677,4.94986821974677,35492,28357,07/06/2020,7.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-07,9,324,67,-57,8.339850002884624,3.169925001442312,0.027777777777777776,574.0159061715209,20.106148764215817,2020-06-07
143,143.0,144.0,145.0,151.0,4.5835158976257695,4.6043674326856205,0.11518286859688301,0.234225258102845,1.3166020329742099,3.1716063036843503,6.3401943302088295,13.758895829563698,16.9600660808568,4.97277944875004,4.97277944875004,35493,28358,08/06/2020,8.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-08,9,324,68,-56,8.339850002884624,3.169925001442312,0.027777777777777776,587.2672792652197,20.4766124421776,2020-06-08
144,144.0,145.0,146.0,152.0,4.69548726266989,4.71745405088067,0.12031200904196801,0.242149102469136,1.3485084855655198,3.24565183589915,6.494844464795389,14.099885639637401,17.3965515642842,4.985335482799861,4.985335482799861,35494,28359,09/06/2020,9.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-09,9,324,69,-55,8.339850002884624,3.169925001442312,0.027777777777777776,600.8245652909131,20.853902058726558,2020-06-09
145,145.0,146.0,147.0,153.0,4.781665307388019,4.78935100447753,0.12022416419031698,0.244130767434032,1.3715005123501203,3.31181451060037,6.62270695250827,14.3316116994088,17.6403359006446,4.99214948951444,4.99214948951444,35495,28360,10/06/2020,10.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-10,9,324,70,-54,8.339850002884624,3.169925001442312,0.027777777777777776,614.6948263636965,21.238143384458738,2020-06-10
146,146.0,147.0,148.0,154.0,4.85464131191606,4.86318398247349,0.121738169329533,0.24734932342428098,1.39586756533604,3.36023782789693,6.72156785697641,14.5502727117977,17.926492321995603,4.99581939020972,4.99581939020972,35496,28361,11/06/2020,11.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-11,9,324,71,-53,8.339850002884624,3.169925001442312,0.027777777777777776,628.8852876302477,21.629464507342767,2020-06-11
147,147.0,148.0,149.0,155.0,4.8884198263559595,4.89709241909654,0.12381104802641801,0.249015894707762,1.4013259931896,3.39225195201925,6.77323514825037,14.655808214201699,18.064552368524602,4.99778378961321,4.99778378961321,35497,28362,12/06/2020,12.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-12,9,324,72,-52,8.339850002884624,3.169925001442312,0.027777777777777776,643.403341032476,22.027995875418345,2020-06-12
148,148.0,149.0,150.0,156.0,4.91161709300445,4.908497299764389,0.125185044274127,0.25356456663011,1.4116032963928602,3.4065737371796,6.815950018773741,14.707507080784099,18.0948141623457,4.99882983609184,4.99882983609184,35498,28363,13/06/2020,13.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-13,9,324,73,-51,8.339850002884624,3.169925001442312,0.027777777777777776,658.2565491580467,22.43387034028148,2020-06-13
149,149.0,150.0,151.0,157.0,4.94513270339251,4.954114238244419,0.124875707053983,0.252562330393837,1.4222581377313301,3.4286043077683996,6.85484514030815,14.846054267115099,18.2521545180883,4.99938435777658,4.99938435777658,35499,28364,14/06/2020,14.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-06-14,9,324,74,-50,8.339850002884624,3.169925001442312,0.027777777777777776,673.4526491798073,22.84722320137093,2020-06-14
150,150.0,151.0,152.0,158.0,4.960808611968769,4.965228314589059,0.12620855650279597,0.255044805944856,1.4238636186589098,3.43519041695097,6.882592281889971,14.853002705701199,18.296914511458898,4.9996771487229,4.9996771487229,35500,28365,15/06/2020,15.0,6.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,0.16072468,2020-06-15,9,325,75,-49,8.344295907915816,3.169925001442312,0.02769230769230769,688.9995568861502,23.268192251070673,2020-06-15
151,151.0,152.0,153.0,159.0,4.9646640354436,4.96653329789991,0.12453167335242302,0.25306786545154397,1.42580300062798,3.4414050507782594,6.88543265564024,14.8668219368163,18.3036889536748,4.99983119280866,4.99983119280866,35501,28366,16/06/2020,16.0,6.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,0.32144935,2020-06-16,9,326,76,-48,8.348728154231077,3.169925001442312,0.027607361963190184,704.9053708044197,23.696917820643463,2020-06-16
152,152.0,153.0,154.0,160.0,4.97877994527244,4.98896030443332,0.125493985112873,0.255338369056476,1.4291410505584299,3.44777017745751,6.90160545462958,14.933164073227802,18.3913416189617,4.99991197666264,4.99991197666264,35502,28367,17/06/2020,17.0,6.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.32144935,2020-06-17,9,326,77,-47,8.348728154231077,3.169925001442312,0.027607361963190184,721.1783764195122,24.13354282701056,2020-06-17
153,153.0,154.0,155.0,161.0,4.984031894583491,4.99244846850807,0.12359805156347099,0.251863641311877,1.42899539354373,3.4510404034143,6.910661698971221,14.94153551754,18.3903353865823,4.99995421601321,4.99995421601321,35503,28368,18/06/2020,18.0,6.0,2020.0,7,0,Montenegro,ME,MNE,622182.0,Europe,1.44652208,2020-06-18,9,333,78,-46,8.379378367071261,3.169925001442312,0.027027027027027032,737.8270504898564,24.578212820393627,2020-06-18
154,154.0,155.0,156.0,162.0,4.98799204928565,4.9880610566816905,0.127234948036752,0.256341054257248,1.4340750734336,3.4536641550042404,6.91712434022156,14.9423877414444,18.390576646853898,4.99997624155331,4.99997624155331,35504,28369,19/06/2020,19.0,6.0,2020.0,4,0,Montenegro,ME,MNE,622182.0,Europe,2.08942078,2020-06-19,9,337,79,-45,8.396604781181859,3.169925001442312,0.02670623145400593,754.860065463038,25.031076032834182,2020-06-19
155,155.0,156.0,157.0,163.0,4.98136306065054,4.9803738844952,0.125960288852859,0.25453447319093897,1.42982988235607,3.4558378921550696,6.904672726411481,14.931661267418802,18.3365360211305,4.99998769782704,4.99998769782704,35505,28370,20/06/2020,20.0,6.0,2020.0,18,0,Montenegro,ME,MNE,622182.0,Europe,4.98246494,2020-06-20,9,355,80,-44,8.471675214392045,3.169925001442312,0.02535211267605634,772.2862939933597,25.49228342760731,2020-06-20
156,,,,,,,,,,,,,,,,35506,28371,21/06/2020,21.0,6.0,2020.0,4,0,Montenegro,ME,MNE,622182.0,Europe,5.62536364,2020-06-21,9,359,81,-43,8.48784003382305,3.169925001442312,0.02506963788300836,790.1148135636835,25.961988749545625,2020-06-21
157,,,,,,,,,,,,,,,,35507,28372,22/06/2020,22.0,6.0,2020.0,3,0,Montenegro,ME,MNE,622182.0,Europe,6.10753767,2020-06-22,9,362,82,-42,8.499845887083206,3.169925001442312,0.024861878453038676,808.3549112139776,26.440348576290607,2020-06-22
158,,,,,,,,,,,,,,,,35508,28373,23/06/2020,23.0,6.0,2020.0,5,0,Montenegro,ME,MNE,622182.0,Europe,6.91116104,2020-06-23,9,367,83,-41,8.519636252843213,3.169925001442312,0.02452316076294278,827.0160883790221,26.9275223704882,2020-06-23
159,,,,,,,,,,,,,,,,35509,28374,24/06/2020,24.0,6.0,2020.0,11,0,Montenegro,ME,MNE,622182.0,Europe,8.67913247,2020-06-24,9,378,84,-40,8.562242424221072,3.169925001442312,0.023809523809523808,846.1080658377914,27.423672532946163,2020-06-24
160,,,,,,,,,,,,,,,,35510,28375,25/06/2020,25.0,6.0,2020.0,11,0,Montenegro,ME,MNE,622182.0,Europe,10.4471039,2020-06-25,9,389,85,-39,8.603626344986193,3.169925001442312,0.02313624678663239,865.640788777099,27.928964456770803,2020-06-25
161,,,,,,,,,,,,,,,,35511,28376,26/06/2020,26.0,6.0,2020.0,25,0,Montenegro,ME,MNE,622182.0,Europe,14.46522079,2020-06-26,9,414,86,-38,8.693486957499326,3.169925001442312,0.021739130434782608,885.6244319721388,28.443566582501298,2020-06-26
162,,,,,,,,,,,,,,,,35512,28377,27/06/2020,27.0,6.0,2020.0,25,0,Montenegro,ME,MNE,622182.0,Europe,18.48333767,2020-06-27,9,439,87,-37,8.778077129535358,3.169925001442312,0.02050113895216401,906.0694050866141,28.96765045425988,2020-06-27
163,,,,,,,,,,,,,,,,35513,28378,28/06/2020,28.0,6.0,2020.0,30,0,Montenegro,ME,MNE,622182.0,Europe,23.30507794,2020-06-28,9,469,88,-36,8.873444112515378,3.169925001442312,0.019189765458422176,926.98635809523,29.501390776936496,2020-06-28
164,,,,,,,,,,,,,,,,35514,28379,29/06/2020,29.0,6.0,2020.0,12,2,Montenegro,ME,MNE,622182.0,Europe,25.07304936,2020-06-29,11,481,89,-35,8.909893083770042,3.4594316186372973,0.02286902286902287,948.386186831367,30.04496547442722,2020-06-29
165,,,,,,,,,,,,,,,,35515,28380,30/06/2020,30.0,6.0,2020.0,20,0,Montenegro,ME,MNE,622182.0,Europe,28.1268182,2020-06-30,11,501,90,-34,8.968666793195208,3.4594316186372973,0.021956087824351298,970.2800386628136,30.598555748945664,2020-06-30
166,,,,,,,,,,,,,,,,35516,28381,01/07/2020,1.0,7.0,2020.0,47,1,Montenegro,ME,MNE,622182.0,Europe,35.68087794,2020-07-01,12,548,91,-33,9.098032082960527,3.584962500721156,0.021897810218978103,992.6793182985376,31.1623461414274,2020-07-01
167,,,,,,,,,,,,,,,,35517,28382,02/07/2020,2.0,7.0,2020.0,28,0,Montenegro,ME,MNE,622182.0,Europe,39.05609613,2020-07-02,12,576,92,-32,9.169925001442312,3.584962500721156,0.02083333333333333,1015.5956937295033,31.736524593047022,2020-07-02
168,,,,,,,,,,,,,,,,35518,28383,03/07/2020,3.0,7.0,2020.0,40,1,Montenegro,ME,MNE,622182.0,Europe,44.84218444,2020-07-03,13,616,93,-31,9.266786540694902,3.700439718141092,0.021103896103896104,1039.0411023066347,32.32128250786909,2020-07-03
169,,,,,,,,,,,,,,,,35519,28384,04/07/2020,4.0,7.0,2020.0,47,0,Montenegro,ME,MNE,622182.0,Europe,49.50320003,2020-07-04,13,663,94,-30,9.372865060112588,3.700439718141092,0.0196078431372549,1063.0277569590903,32.91681481665304,2020-07-04
170,,,,,,,,,,,,,,,,35520,28385,05/07/2020,5.0,7.0,2020.0,57,1,Montenegro,ME,MNE,622182.0,Europe,58.02160783,2020-07-05,14,720,95,-29,9.491853096329674,3.8073549220576037,0.019444444444444445,1087.5681525560958,33.52332004183409,2020-07-05
171,,,,,,,,,,,,,,,,35521,28386,06/07/2020,6.0,7.0,2020.0,61,0,Montenegro,ME,MNE,622182.0,Europe,67.343639,2020-07-06,14,781,96,-28,9.60917873814198,3.8073549220576037,0.01792573623559539,1112.6750724156288,34.141000363701146,2020-07-06
172,,,,,,,,,,,,,,,,35522,28387,07/07/2020,7.0,7.0,2020.0,60,0,Montenegro,ME,MNE,622182.0,Europe,76.18349615,2020-07-07,14,841,97,-27,9.715961990255146,3.8073549220576037,0.016646848989298454,1138.3615949633704,34.770061687794296,2020-07-07
173,,,,,,,,,,,,,,,,35523,28388,08/07/2020,8.0,7.0,2020.0,66,3,Montenegro,ME,MNE,622182.0,Europe,85.0233533,2020-07-08,17,907,98,-26,9.824958740528524,4.087462841250339,0.018743109151047408,1164.6411005453815,35.41071371354393,2020-07-08
174,,,,,,,,,,,,,,,,35524,28389,09/07/2020,9.0,7.0,2020.0,53,0,Montenegro,ME,MNE,622182.0,Europe,91.77378966,2020-07-09,17,960,99,-25,9.906890595608518,4.087462841250339,0.017708333333333333,1191.5272783980408,36.06317000417474,2020-07-09
175,,,,,,,,,,,,,,,,35525,28390,10/07/2020,10.0,7.0,2020.0,59,2,Montenegro,ME,MNE,622182.0,Europe,97.23842863,2020-07-10,19,1019,100,-24,9.992938336165814,4.247927513443585,0.018645731108930325,1219.0341337788984,36.72764805789756,2020-07-10
176,,,,,,,,,,,,,,,,35526,28391,11/07/2020,11.0,7.0,2020.0,58,0,Montenegro,ME,MNE,622182.0,Europe,102.54234292,2020-07-11,19,1077,101,-23,10.072802534544207,4.247927513443585,0.017641597028783658,1247.1759952621433,37.404369380413144,2020-07-11
177,,,,,,,,,,,,,,,,35527,28392,12/07/2020,12.0,7.0,2020.0,87,4,Montenegro,ME,MNE,622182.0,Europe,111.70364941,2020-07-12,23,1164,102,-22,10.184875342908283,4.523561956057013,0.0197594501718213,1275.9675222024882,38.09355955875157,2020-07-12
178,,,,,,,,,,,,,,,,35528,28393,13/07/2020,13.0,7.0,2020.0,57,0,Montenegro,ME,MNE,622182.0,Europe,118.93625981,2020-07-13,23,1221,103,-21,10.253847484987404,4.523561956057013,0.01883701883701884,1305.423712371362,38.795448336472546,2020-07-13
179,,,,,,,,,,,,,,,,35529,28394,14/07/2020,14.0,7.0,2020.0,232,1,Montenegro,ME,MNE,622182.0,Europe,153.00989099999995,2020-07-14,24,1453,104,-20,10.50481898763284,4.584962500721156,0.016517549896765314,1335.5599097693926,39.51026969025093,2020-07-14
180,,,,,,,,,,,,,,,,35530,28395,15/07/2020,15.0,7.0,2020.0,69,1,Montenegro,ME,MNE,622182.0,Europe,156.54583386,2020-07-15,25,1522,105,-19,10.571752643503547,4.6438561897747235,0.0164257555847569,1366.3918126192284,40.23826190787357,2020-07-15
181,,,,,,,,,,,,,,,,35531,28396,16/07/2020,16.0,7.0,2020.0,60,0,Montenegro,ME,MNE,622182.0,Europe,161.68902347,2020-07-16,25,1582,106,-18,10.627533884472793,4.6438561897747235,0.01580278128950695,1397.9354815428933,40.97966766767332,2020-07-16
182,,,,,,,,,,,,,,,,35532,28397,17/07/2020,17.0,7.0,2020.0,36,1,Montenegro,ME,MNE,622182.0,Europe,161.04612477,2020-07-17,26,1618,107,-17,10.659995892429976,4.700439718141092,0.016069221260815822,1430.207347927915,41.734734119426506,2020-07-17
183,,,,,,,,,,,,,,,,35533,28398,18/07/2020,18.0,7.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,153.49206502,2020-07-18,26,1618,108,-16,10.659995892429976,4.700439718141092,0.016069221260815822,1463.2242224865781,42.50371296674099,2020-07-18
184,,,,,,,,,,,,,,,,35534,28399,19/07/2020,19.0,7.0,2020.0,46,2,Montenegro,ME,MNE,622182.0,Europe,151.72409359,2020-07-19,28,1664,109,-15,10.700439718141093,4.807354922057604,0.016826923076923076,1497.0033040127842,43.286860550962345,2020-07-19
185,,,,,,,,,,,,,,,,35535,28400,20/07/2020,20.0,7.0,2020.0,107,2,Montenegro,ME,MNE,622182.0,Europe,159.11742866,2020-07-20,30,1771,110,-14,10.790348496751914,4.906890595608519,0.01693958215697346,1531.5621883410622,44.084437936626045,2020-07-20
186,,,,,,,,,,,,,,,,35536,28401,21/07/2020,21.0,7.0,2020.0,90,2,Montenegro,ME,MNE,622182.0,Europe,163.93916892,2020-07-21,32,1861,111,-13,10.861862340059151,5.0,0.017195056421278884,1566.9188775123966,44.89671099848396,2020-07-21
187,,,,,,,,,,,,,,,,35537,28402,22/07/2020,22.0,7.0,2020.0,59,3,Montenegro,ME,MNE,622182.0,Europe,162.8140962,2020-07-22,35,1920,112,-12,10.906890595608518,5.1292830169449655,0.018229166666666668,1603.0917891516642,45.72395051013465,2020-07-22
188,,,,,,,,,,,,,,,,35538,28403,23/07/2020,23.0,7.0,2020.0,17,0,Montenegro,ME,MNE,622182.0,Europe,157.02800788,2020-07-23,35,1937,113,-11,10.919608238603251,5.1292830169449655,0.018069179143004648,1640.0997660615342,46.566432234286346,2020-07-23
189,,,,,,,,,,,,,,,,35539,28404,24/07/2020,24.0,7.0,2020.0,324,4,Montenegro,ME,MNE,622182.0,Europe,199.62004687,2020-07-24,39,2261,114,-10,11.14274527675153,5.28540221886225,0.017249004865103938,1677.962086037865,47.424437014683434,2020-07-24
190,,,,,,,,,,,,,,,,35540,28405,25/07/2020,25.0,7.0,2020.0,308,1,Montenegro,ME,MNE,622182.0,Europe,239.80121572,2020-07-25,40,2569,115,-9,11.326991174900815,5.3219280948873635,0.015570260801868432,1716.69847191168,48.29825086972638,2020-07-25
191,,,,,,,,,,,,,,,,35541,28406,26/07/2020,26.0,7.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,225.81816896,2020-07-26,40,2569,116,-8,11.326991174900815,5.3219280948873635,0.015570260801868432,1756.3291018229825,49.18816508781697,2020-07-26
192,,,,,,,,,,,,,,,,35542,28407,27/07/2020,27.0,7.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,216.65686246,2020-07-27,40,2569,117,-7,11.326991174900815,5.3219280948873635,0.015570260801868432,1796.8746197317193,50.09447632445993,2020-07-27
193,,,,,,,,,,,,,,,,35543,28408,28/07/2020,28.0,7.0,2020.0,324,3,Montenegro,ME,MNE,622182.0,Europe,231.4435326,2020-07-28,43,2893,118,-6,11.498350607929599,5.426264754702097,0.014863463532665053,1838.356146171421,51.01748670115418,2020-07-28
194,,,,,,,,,,,,,,,,35544,28409,29/07/2020,29.0,7.0,2020.0,56,2,Montenegro,ME,MNE,622182.0,Europe,229.35411182,2020-07-29,45,2949,119,-5,11.526010107061735,5.491853096329675,0.015259409969481181,1880.7952892510775,51.957503906105615,2020-07-29
195,,,,,,,,,,,,,,,,35545,28410,30/07/2020,30.0,7.0,2020.0,67,2,Montenegro,ME,MNE,622182.0,Europe,230.47918455,2020-07-30,47,3016,120,-4,11.558420713268664,5.554588851677637,0.015583554376657824,1924.2141559110003,52.91484129679614,2020-07-30
196,,,,,,,,,,,,,,,,35546,28411,31/07/2020,31.0,7.0,2020.0,57,1,Montenegro,ME,MNE,622182.0,Europe,233.85440273,2020-07-31,48,3073,121,-3,11.585432051592962,5.584962500721157,0.015619915392124959,1968.6353634385393,53.8898180044421,2020-07-31
197,,,,,,,,,,,,,,,,35547,28412,01/08/2020,1.0,8.0,2020.0,39,1,Montenegro,ME,MNE,622182.0,Europe,240.12266507,2020-08-01,49,3112,122,-2,11.603626344986193,5.614709844115208,0.015745501285347043,2014.0820512496232,54.88275904037778,2020-08-01
198,,,,,,,,,,,,,,,,35548,28413,02/08/2020,2.0,8.0,2020.0,86,1,Montenegro,ME,MNE,622182.0,Europe,246.55165209,2020-08-02,50,3198,123,-1,11.642954223480332,5.6438561897747235,0.01563477173233271,2060.5778929423,55.89399540439865,2020-08-02
199,,,,,,,,,,,,,,,,35549,28414,03/08/2020,3.0,8.0,2020.0,60,1,Montenegro,ME,MNE,622182.0,Europe,238.99759234,2020-08-03,51,3258,124,0,11.669770888525518,5.672425341971495,0.015653775322283608,2108.1471086285414,56.92386419510143,2020-08-03
200,,,,,,,,,,,,,,,,35550,28415,04/08/2020,4.0,8.0,2020.0,43,1,Montenegro,ME,MNE,622182.0,Europe,231.4435326,2020-08-04,52,3301,125,1,11.688687423222534,5.7004397181410935,0.015752802181157224,2156.814477550705,57.97270872225658,2020-08-04
201,,,,,,,,,,,,,,,,35551,28416,05/08/2020,5.0,8.0,2020.0,60,1,Montenegro,ME,MNE,622182.0,Europe,231.60425728,2020-08-05,53,3361,126,2,11.714674827308002,5.7279204545632,0.01576911633442428,2206.6053509892804,59.04087862125174,2020-08-05
202,,,,,,,,,,,,,,,,35552,28417,06/08/2020,6.0,8.0,2020.0,50,4,Montenegro,ME,MNE,622182.0,Europe,236.90817156,2020-08-06,57,3411,127,3,11.735979039613404,5.832890014164741,0.016710642040457344,2257.545665468604,60.12872996964385,2020-08-06
203,,,,,,,,,,,,,,,,35553,28418,07/08/2020,7.0,8.0,2020.0,69,3,Montenegro,ME,MNE,622182.0,Europe,195.92337933,2020-08-07,60,3480,128,4,11.764871590736089,5.906890595608518,0.017241379310344827,2309.661956267431,61.23662540585836,2020-08-07
204,,,,,,,,,,,,,,,,35554,28419,08/08/2020,8.0,8.0,2020.0,69,1,Montenegro,ME,MNE,622182.0,Europe,157.51018191,2020-08-08,61,3549,129,5,11.793196859060945,5.930737337562888,0.017187940264863342,2362.9813712414066,62.36493425007614,2020-08-08
205,,,,,,,,,,,,,,,,35555,28420,09/08/2020,9.0,8.0,2020.0,39,1,Montenegro,ME,MNE,622182.0,Europe,163.77844425,2020-08-09,62,3588,130,6,11.808964174919259,5.954196310386875,0.017279821627647716,2417.5316849646324,63.51403262734704,2020-08-09
206,,,,,,,,,,,,,,,,35556,28421,10/08/2020,10.0,8.0,2020.0,30,2,Montenegro,ME,MNE,622182.0,Europe,168.60018451,2020-08-10,64,3618,131,7,11.82097669262124,6.0,0.017689331122166942,2473.341313197709,64.68430359297271,2020-08-10
207,,,,,,,,,,,,,,,,35557,28422,11/08/2020,11.0,8.0,2020.0,78,4,Montenegro,ME,MNE,622182.0,Europe,129.06191436,2020-08-11,68,3696,132,8,11.851749041416056,6.087462841250338,0.0183982683982684,2530.4393276897435,65.87613726019883,2020-08-11
208,,,,,,,,,,,,,,,,35558,28423,12/08/2020,12.0,8.0,2020.0,52,3,Montenegro,ME,MNE,622182.0,Europe,128.41901566,2020-08-12,71,3748,133,9,11.871905237659185,6.149747119504683,0.018943436499466386,2588.855471322121,67.08993093026078,2020-08-12
209,,,,,,,,,,,,,,,,35559,28424,13/08/2020,13.0,8.0,2020.0,65,2,Montenegro,ME,MNE,622182.0,Europe,128.09756631,2020-08-13,73,3813,134,10,11.896710815726117,6.189824558880018,0.01914503015997902,2648.620173601821,68.32608922482494,2020-08-13
210,,,,,,,,,,,,,,,,35560,28425,14/08/2020,14.0,8.0,2020.0,44,0,Montenegro,ME,MNE,622182.0,Europe,126.00814553,2020-08-14,73,3857,135,11,11.913263430628762,6.189824558880018,0.018926626912107856,2709.7645665124383,69.58502422087075,2020-08-14
211,,,,,,,,,,,,,,,,35561,28426,15/08/2020,15.0,8.0,2020.0,73,0,Montenegro,ME,MNE,622182.0,Europe,131.47278449,2020-08-15,73,3930,136,12,11.940313597145968,6.189824558880018,0.01857506361323155,2772.3205007311176,70.86715558805744,2020-08-15
212,,,,,,,,,,,,,,,,35562,28427,16/08/2020,16.0,8.0,2020.0,30,2,Montenegro,ME,MNE,622182.0,Europe,122.47220267,2020-08-16,75,3960,137,13,11.951284714966972,6.2288186904958796,0.01893939393939394,2836.3205622198675,72.17291072862258,2020-08-16
213,,,,,,,,,,,,,,,,35563,28428,17/08/2020,17.0,8.0,2020.0,75,2,Montenegro,ME,MNE,622182.0,Europe,124.8830728,2020-08-17,77,4035,138,14,11.978352958165145,6.266786540694902,0.019083023543990087,2901.7980891998823,73.5027249198574,2020-08-17
