,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,30778,165,2020-07-05,24952,US-Utah,184,410,3,106,61,14.606867837374153,7.523561956057013,0.007374158384097467,849893.1090423723,180.56484319363025,2020-07-05
162,,,,,,,,,,,,,,,,30779,166,2020-07-06,25469,US-Utah,190,517,6,107,62,14.636454695134738,7.569855608330947,0.007460049471907025,915001.4834936388,183.1122439495799,2020-07-06
163,,,,,,,,,,,,,,,,30780,167,2020-07-07,26033,US-Utah,194,564,4,108,63,14.668053954669592,7.599912842187128,0.0074520800522413855,985097.6621506164,185.69558332179975,2020-07-07
164,,,,,,,,,,,,,,,,30781,168,2020-07-08,26755,US-Utah,201,722,7,109,64,14.707520908488725,7.651051691178929,0.00751261446458606,1060563.7493279038,188.31536833068557,2020-07-08
165,,,,,,,,,,,,,,,,30782,169,2020-07-09,27356,US-Utah,205,601,4,110,65,14.739569674025992,7.6794800995054455,0.007493785641175609,1141811.1214809562,190.9721131496541,2020-07-09
166,,,,,,,,,,,,,,,,30783,170,2020-07-10,28223,US-Utah,207,867,2,111,66,14.784583728756235,7.693486957499325,0.007334443538957587,1229282.6696780794,193.6663392060579,2020-07-10
167,,,,,,,,,,,,,,,,30784,171,2020-07-11,28855,US-Utah,212,632,5,112,67,14.816533710558586,7.7279204545632,0.007347080228729856,1323455.2138631186,196.3985752835233,2020-07-11
168,,,,,,,,,,,,,,,,30785,172,2020-07-12,29484,US-Utah,215,629,3,113,68,14.847644643083319,7.74819284958946,0.007292090625423958,1424842.1020692976,199.1693576257326,2020-07-12
169,,,,,,,,,,,,,,,,30786,173,2020-07-13,30030,US-Utah,216,546,1,114,69,14.87411685444451,7.754887502163467,0.007192807192807194,1533996.0087529114,201.97923004166972,2020-07-13
170,,,,,,,,,,,,,,,,30787,174,2020-07-14,30478,US-Utah,226,448,10,115,70,14.89548061424581,7.820178962415187,0.007415184723407049,1651511.9475009847,204.8287440123521,2020-07-14
171,,,,,,,,,,,,,,,,30788,175,2020-07-15,30891,US-Utah,233,413,7,116,71,14.914898954033589,7.864186144654282,0.007542649962772328,1778030.5145355952,207.71845879906584,2020-07-15
172,,,,,,,,,,,,,,,,30789,176,2020-07-16,31845,US-Utah,234,954,1,117,72,14.958779251513894,7.870364719583406,0.007348092322185586,1914241.3806956946,210.64894155313115,2020-07-16
173,,,,,,,,,,,,,,,,30790,177,2020-07-17,32572,US-Utah,235,727,1,118,73,14.99134468698652,7.8765169465649985,0.007214785705513938,2060887.0509316525,213.6207674272136,2020-07-17
174,,,,,,,,,,,,,,,,30791,178,2020-07-18,33332,US-Utah,243,760,8,119,74,15.02462026475983,7.924812503605782,0.0072902916116644656,2218766.9118061746,216.63451968820664,2020-07-18
175,,,,,,,,,,,,,,,,30792,179,2020-07-19,34117,US-Utah,243,785,0,120,75,15.058203171709545,7.924812503605782,0.007122548875926956,2388741.5890649757,219.69078983170706,2020-07-19
176,,,,,,,,,,,,,,,,30793,180,2020-07-20,34526,US-Utah,247,409,4,121,76,15.075395580394769,7.948367231584678,0.007154028847824828,2571737.639031069,222.7901776981055,2020-07-20
177,,,,,,,,,,,,,,,,30794,181,2020-07-21,35012,US-Utah,251,486,4,122,77,15.095561855131027,7.971543553950772,0.007168970638638182,2768752.5993960467,225.93329159031398,2020-07-21
178,,,,,,,,,,,,,,,,30795,182,2020-07-22,35578,US-Utah,260,566,9,123,78,15.118697792032526,8.022367813028454,0.00730788689639665,2980860.4269409906,229.12074839315449,2020-07-22
179,,,,,,,,,,,,,,,,30796,183,2020-07-23,36099,US-Utah,267,521,7,124,79,15.139671252256823,8.060695931687555,0.0073963267680545175,3209217.3518287768,232.3531736944331,2020-07-23
180,,,,,,,,,,,,,,,,30797,184,2020-07-24,36962,US-Utah,273,863,6,125,80,15.173755202104735,8.092757140919852,0.007385963962989014,3455068.1803803775,235.63120190772037,2020-07-24
181,,,,,,,,,,,,,,,,30798,185,2020-07-25,37623,US-Utah,274,661,1,126,81,15.199327271275008,8.098032082960527,0.007282779151051219,3719753.0806925255,238.95547639686555,2020-07-25
182,,,,,,,,,,,,,,,,30799,186,2020-07-26,37973,US-Utah,274,350,0,127,82,15.21268636097027,8.098032082960527,0.007215653227293075,4004714.8880859986,242.3266496022659,2020-07-26
183,,,,,,,,,,,,,,,,30800,187,2020-07-27,38409,US-Utah,281,436,7,128,83,15.229156782527475,8.134426320220928,0.0073159936473222425,4311506.9702077815,245.74538316891946,2020-07-27
184,,,,,,,,,,,,,,,,30801,188,2020-07-28,38855,US-Utah,286,446,5,129,84,15.245812641272694,8.159871336778389,0.00736070003860507,4641801.694660642,249.21234807628147,2020-07-28
185,,,,,,,,,,,,,,,,30802,189,2020-07-29,39194,US-Utah,292,339,6,130,85,15.258345196319144,8.189824558880018,0.007450119916313722,4997399.545318614,252.72822476995617,2020-07-29
186,,,,,,,,,,,,,,,,30803,190,2020-07-30,39696,US-Utah,300,502,8,131,86,15.276706019892433,8.228818690495881,0.007557436517533253,5380238.937022602,256.2937032952441,2020-07-30
187,,,,,,,,,,,,,,,,30804,191,2020-07-31,40196,US-Utah,304,500,4,132,87,15.294764322065939,8.247927513443585,0.007562941586227484,5792406.782157453,259.90948343257304,2020-07-31
188,,,,,,,,,,,,,,,,30805,192,2020-08-01,40702,US-Utah,310,506,6,133,88,15.312812066404364,8.276124405274237,0.007616333349712546,6236149.866710408,263.576274834843,2020-08-01
189,,,,,,,,,,,,,,,,30806,193,2020-08-02,41175,US-Utah,311,473,1,134,89,15.32948102950108,8.280770770130601,0.007553126897389194,6713887.097823477,267.294797166705,2020-08-02
190,,,,,,,,,,,,,,,,30807,194,2020-08-03,41529,US-Utah,314,354,3,135,90,15.341831512270248,8.294620748891626,0.007560981482819235,7228222.689602967,271.065780245807,2020-08-03
191,,,,,,,,,,,,,,,,30808,195,2020-08-04,41907,US-Utah,321,378,7,136,91,15.354903626380985,8.326429487122303,0.0076598181688023485,7781960.359063644,274.88996418603193,2020-08-04
192,,,,,,,,,,,,,,,,30809,196,2020-08-05,42328,US-Utah,327,421,6,137,92,15.369324702407342,8.353146825498081,0.007725382725382725,8378118.609592007,278.7680995427556,2020-08-05
193,,,,,,,,,,,,,,,,30810,197,2020-08-06,42915,US-Utah,330,587,3,138,93,15.389194377931702,8.366322214245816,0.007689619014330655,9019947.18524086,282.7009474601564,2020-08-06
194,,,,,,,,,,,,,,,,30811,198,2020-08-07,43375,US-Utah,335,460,5,139,94,15.404576137240348,8.388017285345137,0.007723342939481269,9710944.785549713,286.68927982060063,2020-08-07
195,,,,,,,,,,,,,,,,30812,199,2020-08-08,43751,US-Utah,335,376,0,140,95,15.417028372004205,8.388017285345137,0.007656967840735069,10454878.137457408,290.73387939613684,2020-08-08
196,,,,,,,,,,,,,,,,30813,200,2020-08-09,44127,US-Utah,336,376,1,141,96,15.429374047727995,8.39231742277876,0.007614385750220954,11255802.528270418,294.83554000212587,2020-08-09
197,,,,,,,,,,,,,,,,30814,201,2020-08-10,44390,US-Utah,345,263,9,142,97,15.437947088212454,8.430452551665532,0.007772020725388602,12118083.91161507,298.9950666530412,2020-08-10
198,,,,,,,,,,,,,,,,30815,202,2020-08-11,44752,US-Utah,349,362,4,143,98,15.449664538476194,8.447083226209653,0.007798534143725421,13046422.7068764,303.21327572046414,2020-08-11
199,,,,,,,,,,,,,,,,30816,203,2020-08-12,45090,US-Utah,351,338,2,144,99,15.460519889524884,8.455327220304559,0.007784431137724552,14045879.421857765,307.4909950933101,2020-08-12
200,,,,,,,,,,,,,,,,30817,204,2020-08-13,45424,US-Utah,353,334,2,145,100,15.471167133724391,8.463524373271179,0.007771222261359634,15121902.238334157,311.8290643403147,2020-08-13
201,,,,,,,,,,,,,,,,30818,205,2020-08-14,45976,US-Utah,360,552,7,146,101,15.488593333835409,8.491853096329674,0.007830172263789804,16280356.710871585,316.2283348748105,2020-08-14
202,,,,,,,,,,,,,,,,30819,206,2020-08-15,46321,US-Utah,363,345,3,147,102,15.499378778806394,8.503825737995749,0.007836618380432201,17527557.74080577,320.6896701218328,2020-08-15
203,,,,,,,,,,,,,,,,30820,207,2020-08-16,46652,US-Utah,363,331,0,148,103,15.509651311178072,8.503825737995749,0.0077810168910228935,18870303.999674056,325.2139456875783,2020-08-16
204,,,,,,,,,,,,,,,,30821,208,2020-08-17,46894,US-Utah,364,242,1,149,104,15.517115723953381,8.507794640198696,0.007762187060178273,20315914.989748288,329.8020495312573,2020-08-17
205,,,,,,,,,,,,,,,,30822,209,2020-08-18,47157,US-Utah,369,263,5,150,105,15.525184320454269,8.527477006060396,0.007824925249697818,21872270.94369059,334.45488213936784,2020-08-18
206,,,,,,,,,,,,,,,,30823,210,2020-08-19,47521,US-Utah,377,364,8,151,106,15.536277575112818,8.558420713268664,0.00793333473622188,23547855.78083081,339.1733567024324,2020-08-19
207,,,,,,,,,,,,,,,,30824,211,2020-08-20,47982,US-Utah,381,461,4,152,107,15.550205673278048,8.573647187493322,0.007940477679129674,25351803.354226504,343.9583992942243,2020-08-20
208,,,,,,,,,,,,,,,,30825,212,2020-08-21,48445,US-Utah,383,463,2,153,108,15.564060152569734,8.581200581924957,0.00790587263907524,27293947.240605,348.8109490535246,2020-08-21
209,,,,,,,,,,,,,,,,30826,213,2020-08-22,48814,US-Utah,385,369,2,154,109,15.575007355901361,8.588714635582264,0.007887081574958005,29384874.344599,353.73195836844263,2020-08-22
210,,,,,,,,,,,,,,,,30827,214,2020-08-23,49115,US-Utah,385,301,0,155,110,15.583876078645885,8.588714635582264,0.007838745800671894,31635982.609481025,358.7223930633351,2020-08-23
211,,,,,,,,,,,,,,,,30828,215,2020-08-24,49364,US-Utah,390,249,5,156,111,15.591171681377785,8.60733031374961,0.0079004942873349,34059543.14898539,363.78323258836764,2020-08-24
212,,,,,,,,,,,,,,,,30829,216,2020-08-25,49767,US-Utah,397,403,7,157,112,15.602901802216973,8.632995197142957,0.007977173629111661,36668767.13890793,368.91547021174455,2020-08-25
213,,,,,,,,,,,,,,,,30830,217,2020-08-26,50174,US-Utah,401,407,4,158,113,15.614652337586415,8.64745842645492,0.007992187188583728,39477877.83311794,374.12011321465263,2020-08-26
214,,,,,,,,,,,,,,,,30831,218,2020-08-27,50557,US-Utah,403,383,2,159,114,15.625623237575299,8.654636028527968,0.007971200822833634,42502188.09655349,379.39818308895815,2020-08-27
215,,,,,,,,,,,,,,,,30832,219,2020-08-28,50948,US-Utah,407,391,4,160,115,15.636737893031508,8.668884984266247,0.007988537332181833,45758183.87784251,384.7507157376882,2020-08-28
216,,,,,,,,,,,,,,,,30833,220,2020-08-29,51406,US-Utah,407,458,0,161,116,15.649649137121534,8.668884984266247,0.007917363731860094,49263614.076571,390.1787616783442,2020-08-29
217,,,,,,,,,,,,,,,,30834,221,2020-08-30,51854,US-Utah,407,448,0,162,117,15.662167661887464,8.668884984266247,0.007848960543063216,53037587.29507859,395.68338624908114,2020-08-30
218,,,,,,,,,,,,,,,,30835,222,2020-08-31,52107,US-Utah,407,253,0,163,118,15.66918957521869,8.668884984266247,0.0078108507494194625,57100676.00218747,401.26566981779786,2020-08-31
219,,,,,,,,,,,,,,,,30836,223,2020-09-01,52403,US-Utah,409,296,2,164,119,15.677361785992172,8.675957032941751,0.0078048966662214,61475028.67667835,406.92670799417414,2020-09-01
220,,,,,,,,,,,,,,,,30837,224,2020-09-02,52822,US-Utah,410,419,1,165,120,15.688851306867713,8.679480099505446,0.007761917382908636,66184490.54182212,412.667611844703,2020-09-02
221,,,,,,,,,,,,,,,,30838,225,2020-09-03,53326,US-Utah,414,504,4,166,121,15.702551494620945,8.693486957499326,0.007763567490529948,71254733.54910867,418.48950811075485,2020-09-03
222,,,,,,,,,,,,,,,,30839,226,2020-09-04,53839,US-Utah,419,513,5,167,122,15.716363993278527,8.710806433699354,0.007782462527164323,76713396.31973398,424.3935394297152,2020-09-04
223,,,,,,,,,,,,,,,,30840,227,2020-09-05,54272,US-Utah,420,433,1,168,123,15.727920454563199,8.714245517666122,0.00773879716981132,82590234.80668381,430.3808645592482,2020-09-05
224,,,,,,,,,,,,,,,,30841,228,2020-09-06,54660,US-Utah,422,388,2,169,124,15.738197839410567,8.721099188707186,0.007720453713867544,88917284.49869809,436.45265860471926,2020-09-06
225,,,,,,,,,,,,,,,,30842,229,2020-09-07,55033,US-Utah,423,373,1,170,125,15.74800935563,8.72451385311995,0.007686297312521578,95729035.05031031,442.6101132498278,2020-09-07
226,,,,,,,,,,,,,,,,30843,230,2020-09-08,55359,US-Utah,424,326,1,171,126,15.756530262045922,8.727920454563199,0.007659097888328908,103062618.2898978,448.85443699049364,2020-09-08
227,,,,,,,,,,,,,,,,30844,231,2020-09-09,55673,US-Utah,427,314,3,172,127,15.764690206035194,8.73809225962049,0.007669786072243278,110958010.63059752,455.1868553720437,2020-09-09
228,,,,,,,,,,,,,,,,30845,232,2020-09-10,56019,US-Utah,430,346,3,173,128,15.773628609518141,8.74819284958946,0.007675967082596977,119458250.98746385,461.6086112297421,2020-09-10
229,,,,,,,,,,,,,,,,30846,233,2020-09-11,56675,US-Utah,431,656,1,174,129,15.790424865515508,8.751544059089099,0.007604764005293339,128609675.3887616,468.1209649327192,2020-09-11
230,,,,,,,,,,,,,,,,30847,234,2020-09-12,57247,US-Utah,433,572,2,175,130,15.804912471038051,8.758223214726723,0.007563715129177075,138462169.5602958,474.7251946313369,2020-09-12
231,,,,,,,,,,,,,,,,30848,235,2020-09-13,57875,US-Utah,433,628,0,176,131,15.820652667922324,8.758223214726723,0.007481641468682507,149069440.85965285,481.42259650804334,2020-09-13
232,,,,,,,,,,,,,,,,30849,236,2020-09-14,58438,US-Utah,436,563,3,177,132,15.83461918329907,8.768184324776927,0.007460898730278244,160489311.04270115,488.2144850317728,2020-09-14
233,,,,,,,,,,,,,,,,30850,237,2020-09-15,59000,US-Utah,436,562,0,178,133,15.84842733402393,8.768184324776927,0.007389830508474577,172784031.45826936,495.10219321592837,2020-09-15
234,,,,,,,,,,,,,,,,30851,238,2020-09-16,59747,US-Utah,437,747,1,179,134,15.866578654253194,8.771489469500601,0.007314174770281353,186020622.38916907,502.08707288000636,2020-09-16
235,,,,,,,,,,,,,,,,30852,239,2020-09-17,60658,US-Utah,437,911,0,180,135,15.888410310125293,8.771489469500601,0.007204325892709949,200271238.38936,509.1704949149121,2020-09-17
236,,,,,,,,,,,,,,,,30853,240,2020-09-18,61775,US-Utah,437,1117,0,181,136,15.91473548510351,8.771489469500601,0.0070740590853905294,215613561.6087653,516.35384955202,2020-09-18
237,,,,,,,,,,,,,,,,30854,241,2020-09-19,62852,US-Utah,440,1077,3,182,137,15.93967103261486,8.78135971352466,0.007000572774136065,232131225.24979952,523.6385466360244,2020-09-19
238,,,,,,,,,,,,,,,,30855,242,2020-09-20,63772,US-Utah,440,920,0,183,138,15.960635506863305,8.78135971352466,0.006899579752869598,249914269.4639417,531.0260159016475,2020-09-20
239,,,,,,,,,,,,,,,,30856,243,2020-09-21,64394,US-Utah,441,622,1,184,139,15.974638649046046,8.784634845557521,0.006848464142621983,269059632.17350245,538.5177072542456,2020-09-21
240,,,,,,,,,,,,,,,,30857,244,2020-09-22,65044,US-Utah,443,650,2,185,140,15.989128360866413,8.791162888555018,0.006810774245126376,289671677.49413234,546.1150910543724,2020-09-22
241,,,,,,,,,,,,,,,,30858,245,2020-09-23,65921,US-Utah,444,877,1,186,141,16.008450507448284,8.794415866350105,0.006735334718830115,311862764.6385678,553.8196584063656,2020-09-23
242,,,,,,,,,,,,,,,,30859,246,2020-09-24,67119,US-Utah,444,1198,0,187,142,16.034433600902453,8.794415866350105,0.006615116434988602,335753860.40280324,561.6329214509955,2020-09-24
243,,,,,,,,,,,,,,,,30860,247,2020-09-25,68530,US-Utah,448,1411,4,188,143,16.06444806654866,8.807354922057604,0.006537282941777324,361475198.57342976,569.5564136622464,2020-09-25
244,,,,,,,,,,,,,,,,30861,248,2020-09-26,69547,US-Utah,448,1017,0,189,144,16.085700663138386,8.807354922057604,0.006441686916761328,389166989.85066736,577.591690148286,2020-09-26
245,,,,,,,,,,,,,,,,30862,249,2020-09-27,70615,US-Utah,453,1068,5,190,145,16.107687052097276,8.823367240046235,0.00641506762019401,418980186.1569882,585.7403279566788,2020-09-27
246,,,,,,,,,,,,,,,,30863,250,2020-09-28,71442,US-Utah,453,827,0,191,146,16.124484848442144,8.823367240046235,0.006340807928109516,451077303.4976708,594.0039263839041,2020-09-28
247,,,,,,,,,,,,,,,,30864,251,2020-09-29,72136,US-Utah,457,694,4,192,147,16.138431806276852,8.83605035505807,0.006335255628257736,485633307.8588377,602.3841072892466,2020-09-29
248,,,,,,,,,,,,,,,,30865,252,2020-09-30,73042,US-Utah,459,906,2,193,148,16.156438648576106,8.842350343413807,0.006284055748747296,522836568.97211736,610.8825154131098,2020-09-30
