,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,3265,3486,2020-08-13,1479,134,1247,0.0,17.0,2.0,Sardegna,150,128,10.530406337099068,7.066089190457772,0.09060175794455712,2003.354949709803,137.85626597458187,2020-08-13
168,,,,,,,,,,,,,,,,3266,3487,2020-08-14,1484,134,1247,0.0,5.0,0.0,Sardegna,151,129,10.535275376620802,7.066089190457772,0.09029649595687332,2018.4782216142505,138.1883031199313,2020-08-14
169,,,,,,,,,,,,,,,,3267,3488,2020-08-15,1489,134,1254,0.0,5.0,7.0,Sardegna,152,130,10.5401280385821,7.066089190457772,0.08999328408327736,2033.7156586860485,138.52114000162285,2020-08-15
170,,,,,,,,,,,,,,,,3268,3489,2020-08-16,1493,134,1254,0.0,4.0,0.0,Sardegna,153,131,10.54399845013454,7.066089190457772,0.08975217682518419,2049.068122754933,138.8547785458815,2020-08-16
171,,,,,,,,,,,,,,,,3269,3490,2020-08-17,1500,134,1256,0.0,7.0,2.0,Sardegna,154,132,10.550746785383243,7.066089190457772,0.08933333333333332,2064.53648215657,139.18922068357156,2020-08-17
172,,,,,,,,,,,,,,,,3270,3491,2020-08-18,1512,134,1256,0.0,12.0,0.0,Sardegna,155,133,10.562242424221072,7.066089190457772,0.08862433862433862,2080.121611781666,139.52446835020797,2020-08-18
173,,,,,,,,,,,,,,,,3271,3492,2020-08-19,1549,134,1261,0.0,37.0,5.0,Sardegna,156,134,10.597121428789569,7.066089190457772,0.08650742414460942,2095.824393125456,139.86052348596758,2020-08-19
174,,,,,,,,,,,,,,,,3272,3493,2020-08-20,1567,134,1262,0.0,18.0,1.0,Sardegna,157,135,10.61378946447258,7.066089190457772,0.08551372048500319,2111.6457143375565,140.19738803570027,2020-08-20
175,,,,,,,,,,,,,,,,3273,3494,2020-08-21,1609,134,1262,0.0,42.0,0.0,Sardegna,158,136,10.651948610723446,7.066089190457772,0.08328154133001865,2127.5864702722024,140.53506394894023,2020-08-21
176,,,,,,,,,,,,,,,,3274,3495,2020-08-22,1653,134,1262,0.0,44.0,0.0,Sardegna,159,137,10.690871009292314,7.066089190457772,0.08106473079249849,2143.647562538858,140.8735531799173,2020-08-22
177,,,,,,,,,,,,,,,,3275,3496,2020-08-23,1734,134,1262,0.0,81.0,0.0,Sardegna,160,138,10.759888183221834,7.066089190457772,0.07727797001153403,2159.8298995532136,141.21285768756815,2020-08-23
178,,,,,,,,,,,,,,,,3276,3497,2020-08-24,1825,134,1262,0.0,91.0,0.0,Sardegna,161,139,10.83368074865474,7.066089190457772,0.07342465753424658,2176.1343965885644,141.55297943554774,2020-08-24
179,,,,,,,,,,,,,,,,3277,3498,2020-08-25,1859,134,1262,0.0,34.0,0.0,Sardegna,162,140,10.860311054919482,7.066089190457772,0.0720817643894567,2192.5619758275798,141.89392039224074,2020-08-25
180,,,,,,,,,,,,,,,,3278,3499,2020-08-26,1912,134,1265,0.0,53.0,3.0,Sardegna,163,141,10.900866807980748,7.066089190457772,0.0700836820083682,2209.113566414457,142.23568253077252,2020-08-26
181,,,,,,,,,,,,,,,,3279,3500,2020-08-27,1967,134,1265,0.0,55.0,0.0,Sardegna,164,142,10.941781242278529,7.066089190457772,0.0681240467717336,2225.790104507485,142.57826782902114,2020-08-27
182,,,,,,,,,,,,,,,,3280,3501,2020-08-28,2022,134,1266,0.0,55.0,1.0,Sardegna,165,143,10.981567281903017,7.066089190457772,0.06627101879327399,2242.592533331981,142.9216782696285,2020-08-28
183,,,,,,,,,,,,,,,,3281,3502,2020-08-29,2092,134,1267,0.0,70.0,1.0,Sardegna,166,144,11.030667136246944,7.066089190457772,0.06405353728489484,2259.521803233641,143.26591584001176,2020-08-29
184,,,,,,,,,,,,,,,,3282,3503,2020-08-30,2114,134,1268,0.0,22.0,1.0,Sardegna,167,145,11.045759661382682,7.066089190457772,0.06338694418164617,2276.578871732301,143.61098253237498,2020-08-30
185,,,,,,,,,,,,,,,,3283,3504,2020-08-31,2193,134,1270,0.0,79.0,2.0,Sardegna,168,146,11.098690096673591,7.066089190457772,0.061103511171910624,2293.764703576087,143.95688034372057,2020-08-31
186,,,,,,,,,,,,,,,,3284,3505,2020-09-01,2243,134,1272,0.0,50.0,2.0,Sardegna,169,147,11.131213905086273,7.066089190457772,0.05974141774409272,2311.08027079598,144.30361127586082,2020-09-01
187,,,,,,,,,,,,,,,,3285,3506,2020-09-02,2316,135,1272,1.0,73.0,0.0,Sardegna,170,148,11.177419537989238,7.076815597050832,0.058290155440414514,2328.5265527607985,144.65117733542957,2020-09-02
188,,,,,,,,,,,,,,,,3286,3507,2020-09-03,2355,135,1274,0.0,39.0,2.0,Sardegna,171,149,11.201511344500146,7.076815597050832,0.05732484076433121,2346.1045362325885,144.99958053389392,2020-09-03
189,,,,,,,,,,,,,,,,3287,3508,2020-09-04,2421,135,1276,0.0,66.0,2.0,Sardegna,172,150,11.241387363998935,7.076815597050832,0.055762081784386616,2363.8152154224367,145.34882288756546,2020-09-04
190,,,,,,,,,,,,,,,,3288,3509,2020-09-05,2486,136,1280,1.0,65.0,4.0,Sardegna,173,151,11.279610581052484,7.087462841250338,0.05470635559131135,2381.6595920467003,145.6989064176125,2020-09-05
191,,,,,,,,,,,,,,,,3289,3510,2020-09-06,2505,136,1284,0.0,19.0,4.0,Sardegna,174,152,11.290594888082573,7.087462841250338,0.05429141716566866,2399.638675383667,146.04983315007138,2020-09-06
192,,,,,,,,,,,,,,,,3290,3511,2020-09-07,2564,136,1286,0.0,59.0,2.0,Sardegna,175,153,11.324180546618743,7.087462841250338,0.0530421216848674,2417.75348233064,146.4016051158582,2020-09-07
193,,,,,,,,,,,,,,,,3291,3512,2020-09-08,2615,136,1286,0.0,51.0,0.0,Sardegna,176,154,11.352595231134305,7.087462841250338,0.0520076481835564,2436.005037461451,146.75422435078082,2020-09-08
194,,,,,,,,,,,,,,,,3292,3513,2020-09-09,2662,138,1291,2.0,47.0,5.0,Sardegna,177,155,11.378294855911891,7.108524456778168,0.05184072126220887,2454.394373084412,147.10769289555046,2020-09-09
195,,,,,,,,,,,,,,,,3293,3514,2020-09-10,2725,139,1300,1.0,63.0,9.0,Sardegna,178,156,11.412040514551652,7.118941072723508,0.051009174311926614,2472.922529300702,147.4620127957934,2020-09-10
196,,,,,,,,,,,,,,,,3294,3515,2020-09-11,2790,139,1314,0.0,65.0,14.0,Sardegna,179,157,11.446049406716552,7.118941072723508,0.04982078853046595,2491.590554063197,147.81718610206318,2020-09-11
197,,,,,,,,,,,,,,,,3295,3516,2020-09-12,2841,140,1322,1.0,51.0,8.0,Sardegna,180,158,11.47218311618954,7.129283016944966,0.04927842309046111,2510.3995032357384,148.17321486985207,2020-09-12
198,,,,,,,,,,,,,,,,3296,3517,2020-09-13,2874,140,1330,0.0,33.0,8.0,Sardegna,181,159,11.488844346457336,7.129283016944966,0.048712595685455815,2529.3504406528564,148.53010115960342,2020-09-13
199,,,,,,,,,,,,,,,,3297,3518,2020-09-14,2928,140,1348,0.0,54.0,18.0,Sardegna,182,160,11.515699838284045,7.129283016944966,0.04781420765027322,2548.444438179939,148.88784703672292,2020-09-14
200,,,,,,,,,,,,,,,,3298,3519,2020-09-15,2964,140,1367,0.0,36.0,19.0,Sardegna,183,161,11.533329732305837,7.129283016944966,0.04723346828609987,2567.682575773857,149.24645457159133,2020-09-15
201,,,,,,,,,,,,,,,,3299,3520,2020-09-16,2991,140,1371,0.0,27.0,4.0,Sardegna,184,162,11.546412195119352,7.129283016944966,0.046807087930458034,2587.065941544047,149.60592583957566,2020-09-16
202,,,,,,,,,,,,,,,,3300,3521,2020-09-17,3042,140,1388,0.0,51.0,17.0,Sardegna,185,163,11.570804437724496,7.129283016944966,0.046022353714661415,2606.595631814045,149.96626292104202,2020-09-17
203,,,,,,,,,,,,,,,,3301,3522,2020-09-18,3108,141,1400,1.0,66.0,12.0,Sardegna,186,164,11.601770788407713,7.139551352398794,0.045366795366795366,2626.2727511835237,150.32746790136704,2020-09-18
204,,,,,,,,,,,,,,,,3302,3523,2020-09-19,3167,141,1431,0.0,59.0,31.0,Sardegna,187,165,11.628901152028188,7.139551352398794,0.04452162930217872,2646.0984125907266,150.68954287095002,2020-09-19
205,,,,,,,,,,,,,,,,3303,3524,2020-09-20,3239,141,1433,0.0,72.0,2.0,Sardegna,188,166,11.661332752795186,7.139551352398794,0.043531954306884835,2666.07373737545,151.05248992522542,2020-09-20
206,,,,,,,,,,,,,,,,3304,3525,2020-09-21,3303,143,1446,2.0,64.0,13.0,Sardegna,189,167,11.689561254285525,7.159871336778389,0.04329397517408417,2686.199855342452,151.41631116467454,2020-09-21
207,,,,,,,,,,,,,,,,3305,3526,2020-09-22,3356,143,1490,0.0,53.0,44.0,Sardegna,190,168,11.712527000439826,7.159871336778389,0.04261025029797378,2706.4779048253536,151.78100869483782,2020-09-22
208,,,,,,,,,,,,,,,,3306,3527,2020-09-23,3405,145,1515,2.0,49.0,25.0,Sardegna,191,169,11.733439082899434,7.179909090014935,0.042584434654919234,2726.909032751028,152.1465846263271,2020-09-23
209,,,,,,,,,,,,,,,,3307,3528,2020-09-24,3471,148,1561,3.0,66.0,46.0,Sardegna,192,170,11.761135649828644,7.209453365628951,0.042639008931143765,2747.494394704466,152.51304107483787,2020-09-24
210,,,,,,,,,,,,,,,,3308,3529,2020-09-25,3528,148,1596,0.0,57.0,35.0,Sardegna,193,171,11.78463484555752,7.209453365628951,0.04195011337868481,2768.2351549941386,152.88038016116118,2020-09-25
211,,,,,,,,,,,,,,,,3309,3530,2020-09-26,3591,148,1607,0.0,63.0,11.0,Sardegna,194,172,11.810169937664659,7.209453365628951,0.04121414647730437,2789.1324867178523,153.24860401119645,2020-09-26
212,,,,,,,,,,,,,,,,3310,3531,2020-09-27,3730,149,1617,1.0,139.0,10.0,Sardegna,195,173,11.8649599151426,7.219168520462161,0.039946380697050934,2810.187571829091,153.6177147559634,2020-09-27
213,,,,,,,,,,,,,,,,3311,3532,2020-09-28,3767,150,1648,1.0,37.0,31.0,Sardegna,196,174,11.879200317947392,7.2288186904958796,0.03981948500132732,2831.4016012038787,153.9877145316143,2020-09-28
214,,,,,,,,,,,,,,,,3312,3533,2020-09-29,3849,151,1667,1.0,82.0,19.0,Sardegna,197,175,11.91026795581084,7.2384047393250786,0.03923096908287867,2852.775774708129,154.35860547944682,2020-09-29
215,,,,,,,,,,,,,,,,3313,3534,2020-09-30,3900,154,1685,3.0,51.0,18.0,Sardegna,198,176,11.929258408636972,7.266786540694902,0.03948717948717949,2874.3113012655076,154.73038974591591,2020-09-30
216,,,,,,,,,,,,,,,,3314,3535,2020-10-01,3996,155,1705,1.0,96.0,20.0,Sardegna,199,177,11.964340867792414,7.276124405274237,0.03878878878878879,2896.009398925816,155.10306948264628,2020-10-01
