,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,0.782416523876888,0.19661955975167103,0.46012850633963503,0.5007826651642759,0.6437330821605389,0.7613129109401551,0.896820898814444,1.13560082476159,1.229219878618,0.8553071586077241,0.191252494828907,17649,14350,17/05/2020,17.0,5.0,2020.0,49,1,Czechia,CZ,CZE,10649800.0,Europe,6.57289339,2020-05-17,296,8455,65,43,13.045589039297345,8.209453365628951,0.03500887049083383,2400420.4161268272,232.51778948712152,2020-05-17
122,122.0,123.0,124.0,130.0,0.623386717489079,0.173481594258936,0.337586561128736,0.37309983378001293,0.49943871606814794,0.6051008275720849,0.7270335520501079,0.935852133132051,1.01392064064529,0.7009641859239389,0.18098817455808397,17650,14351,18/05/2020,18.0,5.0,2020.0,20,1,Czechia,CZ,CZE,10649800.0,Europe,6.5165543,2020-05-18,297,8475,66,44,13.04899765291107,8.214319120800766,0.035044247787610616,2772040.611853701,234.16955748076595,2020-05-18
123,123.0,124.0,125.0,131.0,0.623303391793707,0.17978984135834802,0.329496926067962,0.3656709346567561,0.494716157603552,0.603812488792081,0.7297493007868259,0.9475190254934399,1.0297640150481802,0.702299990143578,0.187697567560856,17651,14352,19/05/2020,19.0,5.0,2020.0,111,0,Czechia,CZ,CZE,10649800.0,Europe,7.20201318,2020-05-19,297,8586,67,45,13.067770457447825,8.214319120800766,0.034591194968553465,3201193.050242856,235.83305936157174,2020-05-19
124,124.0,125.0,126.0,132.0,0.8615724687112131,0.22508010511128398,0.49067876658984005,0.537492032939334,0.701940837864079,0.8378404745135541,0.9948711126472409,1.2662253386743798,1.36922620664295,0.965174483163574,0.227493807357728,17652,14353,20/05/2020,20.0,5.0,2020.0,61,5,Czechia,CZ,CZE,10649800.0,Europe,7.05177562,2020-05-20,302,8647,68,46,13.077983973962754,8.238404739325079,0.034925407655834385,3696784.5640870407,237.50837848513612,2020-05-20
125,125.0,126.0,127.0,133.0,0.9678658849055171,0.23874041907212698,0.5655963611194289,0.616690353916506,0.797651007911463,0.945739060612105,1.11370065459735,1.3946550755220801,1.49612225387018,1.09395391854714,0.25097024104407,17653,14354,21/05/2020,21.0,5.0,2020.0,74,2,Czechia,CZ,CZE,10649800.0,Europe,7.01421623,2020-05-21,304,8721,69,47,13.090277856857394,8.247927513443585,0.034858387799564274,4269100.894191756,239.19559879920104,2020-05-21
126,126.0,127.0,128.0,134.0,1.01777003982148,0.244188525858011,0.60135319674472,0.655713773168251,0.844278355466457,0.996534200581408,1.16842310281545,1.4518810327608898,1.55377686188308,1.14251317511705,0.262110498526264,17654,14355,22/05/2020,22.0,5.0,2020.0,33,2,Czechia,CZ,CZE,10649800.0,Europe,6.78885988,2020-05-22,306,8754,70,48,13.095726668639047,8.257387842692651,0.03495544893762851,4930020.164507411,240.8948048478592,2020-05-22
127,127.0,128.0,129.0,135.0,1.1677460616755801,0.26191405681862,0.7149484544286229,0.774777677698706,0.9819086388532041,1.14708862845159,1.33119775382348,1.63056508058291,1.73720885342818,1.26824179236373,0.276753048238727,17655,14356,23/05/2020,23.0,5.0,2020.0,59,6,Czechia,CZ,CZE,10649800.0,Europe,6.910927900000001,2020-05-23,312,8813,71,49,13.105417489776618,8.285402218862249,0.035402246681039376,5693259.406334839,242.60608177579056,2020-05-23
128,128.0,129.0,130.0,136.0,0.908099996517996,0.230522784943326,0.515767725700983,0.5664571799615339,0.7441205925159871,0.887907211573198,1.05035204086771,1.31716319221496,1.4141892274534198,0.948164467289482,0.23704111682237,17656,14357,24/05/2020,24.0,5.0,2020.0,77,2,Czechia,CZ,CZE,10649800.0,Europe,7.46492892,2020-05-24,314,8890,72,50,13.117967703717134,8.294620748891626,0.035320584926884134,6574659.248084175,244.32951533252896,2020-05-24
129,129.0,130.0,131.0,137.0,0.8053821925097099,0.21768279031095103,0.43819550478296004,0.48465630250191294,0.649817785959514,0.785217752345984,0.9391270018032509,1.1941334380053301,1.2866388219540401,0.80488823134125,0.215115428308957,17657,14358,25/05/2020,25.0,5.0,2020.0,67,1,Czechia,CZ,CZE,10649800.0,Europe,7.83113298,2020-05-25,315,8957,73,51,13.128799890845384,8.299208018387281,0.035168025008373335,7592512.679173078,246.0651918767588,2020-05-25
130,130.0,131.0,132.0,138.0,0.8142828290602009,0.22012758626580603,0.44310998717785605,0.48975119187074995,0.6572857886077329,0.794056425025313,0.949263568395033,1.20729811780591,1.3004860893166599,0.801017768287001,0.21408100354630202,17658,14359,26/05/2020,26.0,5.0,2020.0,47,2,Czechia,CZ,CZE,10649800.0,Europe,7.77479389,2020-05-26,317,9004,74,52,13.136350341454156,8.308339030139408,0.035206574855619725,8767944.711385911,247.81319838064186,2020-05-26
131,131.0,132.0,133.0,139.0,0.47203913801453395,0.168322914437055,0.20303161662874103,0.234105241343378,0.35053392077039397,0.451887398881025,0.5715501053236011,0.7788876430246959,0.8556477253019258,0.47347511377738,0.167398731837529,17659,14360,27/05/2020,27.0,5.0,2020.0,46,0,Czechia,CZ,CZE,10649800.0,Europe,7.78418374,2020-05-27,317,9050,75,53,13.143702076857931,8.308339030139408,0.03502762430939226,10125350.817365093,249.5736224341764,2020-05-27
132,132.0,133.0,134.0,140.0,0.367862455191017,0.156293826185556,0.132693981350107,0.15765594998884,0.255587735091223,0.344931409920981,0.45449683485966996,0.655165971925585,0.7331773773853231,0.37714037704062203,0.153966914191731,17660,14361,28/05/2020,28.0,5.0,2020.0,36,0,Czechia,CZ,CZE,10649800.0,Europe,7.67150557,2020-05-28,317,9086,76,54,13.149429590056744,8.308339030139408,0.03488883997358574,11692903.245795092,251.3465522495852,2020-05-28
133,133.0,134.0,135.0,141.0,0.394476633431454,0.178202686826599,0.139201835365523,0.16558209811156,0.26938898333972,0.36552355192834995,0.485714752125672,0.7185321904151791,0.817689203443183,0.419178942140086,0.171129086527141,17661,14362,29/05/2020,29.0,5.0,2020.0,54,2,Czechia,CZ,CZE,10649800.0,Europe,7.40858983,2020-05-29,319,9140,77,55,13.15797844994543,8.317412613764871,0.03490153172866521,13503135.721583312,253.13207666573632,2020-05-29
134,134.0,135.0,136.0,142.0,0.36112396232405,0.18233769886025697,0.11074790818216301,0.13468779679550902,0.232819266861443,0.327912531749909,0.450714558048471,0.6987152730321831,0.806350548788072,0.408705293184626,0.18277856366496104,17662,14363,30/05/2020,30.0,5.0,2020.0,56,0,Czechia,CZ,CZE,10649800.0,Europe,7.41797968,2020-05-30,319,9196,78,56,13.166790750718178,8.317412613764871,0.034688995215311005,15593618.666182755,254.93028515259442,2020-05-30
135,135.0,136.0,137.0,143.0,0.5704785513014909,0.26429795451640803,0.208542479038626,0.24503610200716897,0.38775751508640105,0.521926386053028,0.695697142709574,1.05935435588445,1.22019314411435,0.687941856350881,0.26001758119665,17663,14364,31/05/2020,31.0,5.0,2020.0,34,0,Czechia,CZ,CZE,10649800.0,Europe,7.27713196,2020-05-31,319,9230,79,57,13.172114932533136,8.317412613764871,0.03456121343445287,18007738.95189816,256.7412678157038,2020-05-31
136,136.0,137.0,138.0,144.0,0.7377138903628772,0.31482216100700894,0.286894567837783,0.332870247237115,0.514179446750322,0.682399316029808,0.900166996920718,1.33121498749643,1.5071434032879698,0.949135756013136,0.335570164671755,17664,14365,01/06/2020,1.0,6.0,2020.0,43,1,Czechia,CZ,CZE,10649800.0,Europe,7.49309846,2020-06-01,320,9273,80,58,13.178820439579383,8.321928094887364,0.034508788957187536,20795600.37356564,258.56511540070403,2020-06-01
137,137.0,138.0,139.0,145.0,0.83167232291879,0.34136359014318196,0.328521371167401,0.381557037714182,0.586549308211629,0.776480785589793,1.01606587472803,1.4686839748714,1.6495351015584299,1.09887035926501,0.388509341340594,17665,14366,02/06/2020,2.0,6.0,2020.0,29,1,Czechia,CZ,CZE,10649800.0,Europe,6.72313095,2020-06-02,321,9302,81,59,13.183325224524612,8.326429487122303,0.034508707804773164,24015063.526421174,260.4019192978764,2020-06-02
138,138.0,139.0,140.0,146.0,1.04319446099655,0.39140484738348497,0.44546297546054997,0.511544578599939,0.762216233578109,0.9870917576740129,1.2627688076776,1.7655596066388601,1.96132249105281,1.3278669333477,0.442622311115899,17666,14367,03/06/2020,3.0,6.0,2020.0,62,2,Czechia,CZ,CZE,10649800.0,Europe,6.7325208,2020-06-03,323,9364,82,60,13.192909219112012,8.335390354693924,0.03449380606578385,27732946.672275323,262.251771546724,2020-06-03
139,139.0,140.0,141.0,147.0,1.13411857421259,0.407913690094535,0.49735779900298704,0.5699771668317621,0.841801302975851,1.07981000060266,1.3667687051314699,1.88141589258382,2.07811355114755,1.3435707733992601,0.44785692446641795,17667,14368,04/06/2020,4.0,6.0,2020.0,74,1,Czechia,CZ,CZE,10649800.0,Europe,6.7325208,2020-06-04,324,9438,83,61,13.204265456136847,8.339850002884624,0.03432930705657978,32026412.51733886,264.114764840583,2020-06-04
140,140.0,141.0,142.0,148.0,1.06471727790829,0.39653316093855606,0.449472342624104,0.518220499932509,0.7801064189205099,1.01120055037878,1.29005871710823,1.79186673548058,1.9860853263075102,1.1607694810826499,0.410393985733965,17668,14369,05/06/2020,5.0,6.0,2020.0,56,2,Czechia,CZ,CZE,10649800.0,Europe,6.948487299999999,2020-06-05,326,9494,84,62,13.212800334429431,8.348728154231077,0.034337476300821575,36984569.68354357,265.9909925312683,2020-06-05
141,141.0,142.0,143.0,149.0,1.0926462174465101,0.401371351761391,0.463791337385653,0.5343837010126921,0.803796122304693,1.04054100020039,1.3241465635268401,1.8273939650933102,2.0192530437802,1.11311460840746,0.3935454439213621,17669,14370,06/06/2020,6.0,6.0,2020.0,35,1,Czechia,CZ,CZE,10649800.0,Europe,6.72313095,2020-06-06,327,9529,85,63,13.218109106274905,8.353146825498081,0.0343162976177983,42710322.11104948,267.8805486337497,2020-06-06
142,142.0,143.0,144.0,150.0,0.8225213861813959,0.341989503483075,0.29891612230881204,0.355717682957752,0.574650388964557,0.7742664428548861,1.0173894106172399,1.4557359822878102,1.62093459762539,0.8141677367025251,0.332382586659638,17670,14371,07/06/2020,7.0,6.0,2020.0,38,0,Czechia,CZ,CZE,10649800.0,Europe,6.35692689,2020-06-07,327,9567,86,64,13.223850882973418,8.353146825498081,0.03417999372844152,49322504.77531647,269.7835278308646,2020-06-07
143,143.0,144.0,145.0,151.0,0.688916147060688,0.310953771465745,0.222898413120126,0.26995700514809,0.462147788035307,0.6423477937023511,0.864579294686297,1.26765425913483,1.42129568273576,0.677597394266807,0.303030766991461,17671,14372,08/06/2020,8.0,6.0,2020.0,61,0,Czechia,CZ,CZE,10649800.0,Europe,6.3005878,2020-06-08,327,9628,87,65,13.233020426474495,8.353146825498081,0.033963439966763605,56958350.04442067,271.70002547806155,2020-06-08
144,144.0,145.0,146.0,152.0,0.561287482067817,0.28407315947149203,0.151990526368806,0.19065711161085003,0.35385453582605697,0.513805926493882,0.7166979467948492,1.09406550500332,1.24199555003225,0.563517328718333,0.281758664359166,17672,14373,09/06/2020,9.0,6.0,2020.0,69,1,Czechia,CZ,CZE,10649800.0,Europe,6.50716445,2020-06-09,328,9697,88,66,13.243322768605955,8.357552004618084,0.033824894297205324,65776335.86456354,273.6301376081784,2020-06-09
145,145.0,146.0,147.0,153.0,0.4404486957698429,0.261439418476823,0.0895159075051437,0.11842017864272998,0.25028831417606895,0.38902450103574393,0.574204723432604,0.9360107762286881,1.08107135894251,0.45971311584454605,0.26541549118285,17673,14374,10/06/2020,10.0,6.0,2020.0,54,0,Czechia,CZ,CZE,10649800.0,Europe,6.58228324,2020-06-10,328,9751,89,67,13.251334464658857,8.357552004618084,0.03363757563326838,75959474.88636342,275.5739609362543,2020-06-10
146,146.0,147.0,148.0,154.0,0.47616684522840796,0.292911195231576,0.0948559867781754,0.125382316713757,0.26675581442113394,0.416453541853827,0.618119771655966,1.02684762916423,1.20012497802831,0.520841945531307,0.30070823745774894,17674,14375,11/06/2020,11.0,6.0,2020.0,73,0,Czechia,CZ,CZE,10649800.0,Europe,6.9297076,2020-06-11,328,9824,90,68,13.26209484537018,8.357552004618084,0.033387622149837134,87719112.79601285,277.53159286437625,2020-06-11
147,147.0,148.0,149.0,155.0,0.527110589330296,0.33212006640998104,0.10287275992712,0.136212247743977,0.291017542783515,0.45699395113674796,0.68385364486282,1.15467554736694,1.35747452142046,0.6123916923350351,0.353564508419123,17675,14376,12/06/2020,12.0,6.0,2020.0,62,1,Czechia,CZ,CZE,10649800.0,Europe,7.00482638,2020-06-12,329,9886,91,69,13.271171191139775,8.361943773735241,0.03327938498887315,101299314.68366432,279.5031314865595,2020-06-12
148,148.0,149.0,150.0,156.0,0.5945789197115439,0.3776519386920711,0.11430555517526099,0.15180836821615804,0.32611995157600204,0.513005842780995,0.77178722813874,1.31203845237759,1.54569124430448,0.732438716832737,0.4228736903282849,17676,14377,13/06/2020,13.0,6.0,2020.0,52,0,Czechia,CZ,CZE,10649800.0,Europe,6.96726699,2020-06-13,329,9938,92,70,13.27873982655011,8.361943773735241,0.033105252565908634,116981930.48580942,281.488675593663,2020-06-13
149,149.0,150.0,151.0,157.0,0.9021025066808991,0.5039232238439241,0.227865051067143,0.28716214081659003,0.542921223927736,0.802014150318162,1.15002245795603,1.8582003565049499,2.15756293388278,1.15715151470818,0.5785757573540891,17677,14378,14/06/2020,14.0,6.0,2020.0,53,0,Czechia,CZ,CZE,10649800.0,Europe,7.145674099999999,2020-06-14,329,9991,93,71,13.286413369370345,8.361943773735241,0.032929636673005705,135092444.63223898,283.48832467833967,2020-06-14
150,150.0,151.0,152.0,158.0,1.5200475682633101,0.6907278675337221,0.519537035824995,0.619169346929782,1.02200998086906,1.4041354169206899,1.89097803196518,2.81475351199523,3.17864805339091,1.99045770202703,0.812600954093164,17678,14379,15/06/2020,15.0,6.0,2020.0,33,0,Czechia,CZ,CZE,10649800.0,Europe,7.05177562,2020-06-15,329,10024,94,72,13.291170699321858,8.361943773735241,0.03282122905027933,156006731.30392972,285.50217894002185,2020-06-15
151,151.0,152.0,153.0,159.0,1.6499176156417599,0.7225105448051171,0.5797798161208221,0.690318951481575,1.1297212973901298,1.5362498966867502,2.04556074398036,2.9914654782361,3.3675550404535604,2.0988345613980703,0.856845621657233,17679,14380,16/06/2020,16.0,6.0,2020.0,40,1,Czechia,CZ,CZE,10649800.0,Europe,7.15506394,2020-06-16,330,10064,95,73,13.296916206879287,8.366322214245816,0.03279014308426073,180158855.50366583,287.5303392899421,2020-06-16
152,152.0,153.0,154.0,160.0,2.0146484067553203,0.8127009359062379,0.7803504783734109,0.913242030215328,1.43053478724792,1.8972927016998602,2.4682072042192402,3.51242140846943,3.9218937475390696,2.26203349028223,0.854968296083745,17680,14381,17/06/2020,17.0,6.0,2020.0,47,1,Czechia,CZ,CZE,10649800.0,Europe,7.01421623,2020-06-17,331,10111,96,74,13.303638069539705,8.370687406807217,0.0327366234793789,208050081.8465207,289.5729073561896,2020-06-17
153,153.0,154.0,155.0,161.0,2.29737680225237,0.898104814504913,0.9267635091917349,1.07609827212173,1.6520758355472902,2.16897171463203,2.80079818010901,3.95291644677414,4.401330362821629,2.23709150460546,0.790931286520669,17681,14382,18/06/2020,18.0,6.0,2020.0,51,2,Czechia,CZ,CZE,10649800.0,Europe,6.79824973,2020-06-18,333,10162,97,75,13.310896748797711,8.379378367071261,0.032769139933084036,240259278.04288927,291.6299854888032,2020-06-18
154,154.0,155.0,156.0,162.0,2.17825118730274,0.8893531739045369,0.847128567415683,0.9884949846782092,1.5388279942818899,2.0433102975781297,2.66878407330805,3.8244788346164,4.284736710325189,1.9097034001854098,0.6751821121630539,17682,14383,19/06/2020,19.0,6.0,2020.0,68,1,Czechia,CZ,CZE,10649800.0,Europe,6.910927900000001,2020-06-19,334,10230,98,76,13.320518524632693,8.383704292474054,0.032649071358748775,277454928.9928853,293.7016767648983,2020-06-19
155,155.0,156.0,157.0,163.0,1.73153297163883,0.7555233770871089,0.629872389309425,0.7419772574225341,1.1888044434771499,1.60886871537508,2.13644219221103,3.14103380399103,3.5397922459665603,1.4306277539218,0.540726465083427,17683,14384,20/06/2020,20.0,6.0,2020.0,176,1,Czechia,CZ,CZE,10649800.0,Europe,8.23489643,2020-06-20,335,10406,99,77,13.345127991976693,8.388017285345137,0.032192965596771095,320409010.83830327,295.78808499383445,2020-06-20
156,156.0,157.0,158.0,164.0,1.9912586231173102,0.7648627493399929,0.839036660623068,0.965528611933447,1.4442684439392,1.87725523653209,2.41240654578259,3.3987183232803897,3.79224886877827,1.6218153792728303,0.540605126424276,17684,14385,21/06/2020,21.0,6.0,2020.0,42,1,Czechia,CZ,CZE,10649800.0,Europe,8.27245582,2020-06-21,336,10448,100,78,13.35093918154643,8.39231742277876,0.03215926493108729,370013012.920785,297.88931472241507,2020-06-21
157,157.0,158.0,159.0,165.0,2.1753317412629096,0.737607796071389,1.0148801988864302,1.1475302644771899,1.64641079424693,2.0806363337876297,2.60080750927394,3.52556763687732,3.8753075142651703,1.8307222592529802,0.551983529935807,17685,14386,22/06/2020,22.0,6.0,2020.0,50,0,Czechia,CZ,CZE,10649800.0,Europe,8.1691675,2020-06-22,336,10498,101,79,13.357826882210775,8.39231742277876,0.03200609639931416,427296440.17349255,300.00547124012706,2020-06-22
158,158.0,159.0,160.0,166.0,2.1287373232808102,0.6824609993749531,1.0221103898917099,1.15386978058226,1.6381485036017098,2.0512510783460502,2.53564238356619,3.3685916762561803,3.6706999252692403,1.8519943590998602,0.534624720881985,17686,14387,23/06/2020,23.0,6.0,2020.0,63,0,Czechia,CZ,CZE,10649800.0,Europe,8.11282841,2020-06-23,336,10561,102,80,13.366458826626095,8.39231742277876,0.031815169018085405,493448179.9536784,302.1366605844164,2020-06-23
159,159.0,160.0,161.0,167.0,1.7572614901020198,0.5839402708276321,0.813482316877248,0.9241730214435451,1.3358633195499499,1.6907900122533,2.10532050828119,2.8185927832424302,3.0812376538595294,1.5287981218555802,0.46094997730863707,17687,14388,24/06/2020,24.0,6.0,2020.0,89,3,Czechia,CZ,CZE,10649800.0,Europe,8.44147308,2020-06-24,339,10650,103,81,13.378565810000564,8.405141463136344,0.031830985915492965,569841176.7735199,304.28298954600143,2020-06-24
160,160.0,161.0,162.0,168.0,1.73832543653045,0.55173847294473,0.8440167204890621,0.9492976040145391,1.33980786901062,1.6763083130456697,2.0694554550455297,2.73924846680561,2.98493916708961,1.4830805103010902,0.4281284659261121,17688,14389,25/06/2020,25.0,6.0,2020.0,127,4,Czechia,CZ,CZE,10649800.0,Europe,8.94852485,2020-06-25,343,10777,104,82,13.395668009636845,8.422064766172811,0.03182703906467477,658060927.0402262,306.44456567422435,2020-06-25
161,161.0,162.0,163.0,169.0,1.7192967206563898,0.5235143266593499,0.8658892830059008,0.96692581811606,1.34268640278727,1.6615321796448401,2.03428774575454,2.66725436852145,2.8995886071079906,1.46318596186539,0.40581477008036504,17689,14390,26/06/2020,26.0,6.0,2020.0,93,2,Czechia,CZ,CZE,10649800.0,Europe,9.23961013,2020-06-26,345,10870,105,83,13.408064319914672,8.430452551665532,0.03173873045078197,759938385.198781,308.6214972824401,2020-06-26
162,162.0,163.0,164.0,170.0,1.57362611197945,0.473922252890274,0.7976496578306508,0.891523974748854,1.23265263158708,1.5221296373056599,1.85916694028642,2.43184331285421,2.64011331016863,1.36057552197922,0.377355754510558,17690,14391,27/06/2020,27.0,6.0,2020.0,168,0,Czechia,CZ,CZE,10649800.0,Europe,10.32883247,2020-06-27,345,11038,106,84,13.430191170191696,8.430452551665532,0.031255662257655366,877587964.2269491,310.81389345344354,2020-06-27
163,163.0,164.0,165.0,171.0,1.22631682383618,0.39224041236800394,0.5908610530102979,0.665966806101057,0.944093271894727,1.18151925788502,1.4601207344871296,1.93852353568735,2.11423572534519,1.07799719230308,0.32502838290235603,17691,14392,28/06/2020,28.0,6.0,2020.0,260,2,Czechia,CZ,CZE,10649800.0,Europe,12.27253094,2020-06-28,347,11298,107,85,13.463779785335387,8.43879185257826,0.030713400601876436,1013451419.1628127,313.02186404493614,2020-06-28
164,164.0,165.0,166.0,172.0,0.730742513477241,0.282373744205402,0.28937362456132504,0.338671784452244,0.526479318537101,0.693355983256946,0.894816479010563,1.24974406830573,1.3816304687860501,0.6504568417547729,0.24584957740908897,17692,14393,29/06/2020,29.0,6.0,2020.0,305,1,Czechia,CZ,CZE,10649800.0,Europe,14.82656951,2020-06-29,348,11603,108,86,13.502210247449966,8.442943495848729,0.02999224338533138,1170348524.4443364,315.2455196950298,2020-06-29
165,165.0,166.0,167.0,173.0,0.7071718971778579,0.271404362283278,0.281384893910634,0.329171624366895,0.5107730108002,0.672041921529198,0.8651430534244471,1.2054446423240701,1.33148182506144,0.6405900165356839,0.24212026801488198,17693,14394,30/06/2020,30.0,6.0,2020.0,202,0,Czechia,CZ,CZE,10649800.0,Europe,16.34772484,2020-06-30,348,11805,109,87,13.527110421116006,8.442943495848729,0.029479034307496824,1351535596.842446,317.48497182779187,2020-06-30
166,166.0,167.0,168.0,174.0,0.805856211664119,0.293168511815006,0.34366251908951,0.39581358159543,0.5948921314502789,0.769051646159717,0.976237853262129,1.34132763580249,1.4791467395789497,0.7691209135634799,0.271925306766565,17694,14395,01/07/2020,1.0,7.0,2020.0,149,1,Czechia,CZ,CZE,10649800.0,Europe,17.3054893,2020-07-01,349,11954,110,88,13.545205827425606,8.447083226209653,0.02919524845240087,1560773078.6002665,319.7403326588275,2020-07-01
167,167.0,168.0,169.0,175.0,0.615750167835585,0.258551500411849,0.22238194114369,0.263797753501335,0.42809230452272207,0.578671256082786,0.7632395326056222,1.0939386048835,1.22048144993345,0.633253687376793,0.258524735301513,17695,14396,02/07/2020,2.0,7.0,2020.0,92,0,Czechia,CZ,CZE,10649800.0,Europe,17.69047306,2020-07-02,349,12046,111,89,13.556266543582993,8.447083226209653,0.028972272953677568,1802403583.4309804,322.0117152009032,2020-07-02
168,168.0,169.0,170.0,176.0,0.538129328920919,0.252120502273952,0.16952629096427602,0.20629093696425502,0.355829731413431,0.49749634265910797,0.6754766443154201,1.00768254471181,1.1384463988793,0.580979768428616,0.259822051151694,17696,14397,03/07/2020,3.0,7.0,2020.0,132,2,Czechia,CZ,CZE,10649800.0,Europe,18.29142331,2020-07-03,351,12178,112,90,13.571989597604578,8.455327220304559,0.028822466743307608,2081442025.177861,324.2992332696098,2020-07-03
169,169.0,170.0,171.0,177.0,0.81248642277386,0.33671322970516,0.311052260437253,0.36460132470816203,0.572267579461312,0.7615013408565501,0.994966391664792,1.43278056499614,1.60925841325382,0.9006067533029101,0.340397356900686,17697,14398,04/07/2020,4.0,7.0,2020.0,141,1,Czechia,CZ,CZE,10649800.0,Europe,17.96277864,2020-07-04,352,12319,113,91,13.588597528959296,8.459431618637296,0.028573747869145218,2403679699.709407,326.603001489064,2020-07-04
170,170.0,171.0,172.0,178.0,0.8741912987385791,0.35449138959656895,0.335574756163115,0.393799722177301,0.61832334172631,0.822479627372735,1.0736226492524,1.5311453029258502,1.7055736324273998,1.00959614265588,0.38159147401107796,17698,14399,05/07/2020,5.0,7.0,2020.0,121,-1,Czechia,CZ,CZE,10649800.0,Europe,18.70457661,2020-07-05,351,12440,114,92,13.602698865017965,8.455327220304559,0.028215434083601287,2775804480.2143326,328.9231352976546,2020-07-05
171,171.0,172.0,173.0,179.0,0.94050160136741,0.373228320370077,0.36597795974868796,0.42846827171932705,0.670203825952115,0.889082247386249,1.1537329353240802,1.62831637125718,1.81012600771028,1.09927480399323,0.415486821983621,17699,14400,06/07/2020,6.0,7.0,2020.0,75,-3,Czechia,CZ,CZE,10649800.0,Europe,18.9393228,2020-07-06,348,12515,115,93,13.611370670575695,8.442943495848729,0.02780663204155014,3205539620.4866548,331.25975095382546,2020-07-06
172,172.0,173.0,174.0,180.0,0.85977520443827,0.360092955917,0.31022764231945504,0.368553160851235,0.598187069894792,0.8085468570077919,1.06520224048784,1.5262622053711101,1.70193405301908,0.9804054266609441,0.40024883939582506,17700,14401,07/07/2020,7.0,7.0,2020.0,51,2,Czechia,CZ,CZE,10649800.0,Europe,18.82664463,2020-07-07,350,12566,116,94,13.617237864746105,8.451211111832329,0.027852936495304792,3701804046.9897594,333.61296554190096,2020-07-07
173,173.0,174.0,175.0,181.0,0.758515808101493,0.34408207425879606,0.243790973858703,0.29604393088584996,0.507734407920111,0.7065345310957121,0.952615955036024,1.39843289517528,1.5702398969967197,0.8284234064871259,0.370482210211431,17701,14402,08/07/2020,8.0,7.0,2020.0,119,1,Czechia,CZ,CZE,10649800.0,Europe,19.10834006,2020-07-08,351,12685,117,95,13.630835898951302,8.455327220304559,0.02767047694126921,4274897466.476911,335.98289697795326,2020-07-08
174,174.0,175.0,176.0,182.0,0.79963450169277,0.36314787825960204,0.25629974846765896,0.31210724901778103,0.5355988747680179,0.7446022893853811,1.00329447162868,1.4761581396435,1.6564867284605,0.846098312086332,0.37838666829457396,17702,14403,09/07/2020,9.0,7.0,2020.0,129,0,Czechia,CZ,CZE,10649800.0,Europe,19.12711976,2020-07-09,351,12814,118,96,13.645433275164262,8.455327220304559,0.02739191509286717,4936714130.979302,338.36966401571084,2020-07-09
175,175.0,176.0,177.0,183.0,0.839504746294165,0.381747559867666,0.270198717631613,0.32763550966124894,0.561665857963381,0.781320668309602,1.05344697230222,1.5501801684400502,1.74102025189474,0.8884053957122751,0.397306971278049,17703,14404,10/07/2020,10.0,7.0,2020.0,105,1,Czechia,CZ,CZE,10649800.0,Europe,19.23979793,2020-07-10,352,12919,119,97,13.657206781556859,8.459431618637296,0.027246690920349877,5700989696.741386,340.7733862525091,2020-07-10
176,176.0,177.0,178.0,184.0,0.702659161521281,0.356345844736965,0.189301973756804,0.237613955627447,0.4425716989176379,0.642625627184053,0.897753437065559,1.3724665115460601,1.55650592079831,0.7590303250450658,0.3795151625225329,17704,14405,11/07/2020,11.0,7.0,2020.0,143,0,Czechia,CZ,CZE,10649800.0,Europe,19.00505174,2020-07-11,352,13062,120,98,13.673088192909365,8.459431618637296,0.02694839993875364,6583586300.530658,343.1941841352832,2020-07-11
177,177.0,178.0,179.0,185.0,0.928412354138554,0.426898804893604,0.296594485596087,0.36013451764808796,0.6182865085238101,0.861707092814884,1.16542522515493,1.7226499901608,1.9381834842173897,1.0154049026683,0.45410287741057703,17705,14406,12/07/2020,12.0,7.0,2020.0,53,0,Czechia,CZ,CZE,10649800.0,Europe,17.06135326,2020-07-12,352,13115,121,99,13.678930187152345,8.459431618637296,0.026839496759435758,7602821769.930473,345.63217896660325,2020-07-12
178,178.0,179.0,180.0,186.0,0.9791632896050391,0.448056142225077,0.31402379143064,0.38044978714189903,0.6531199406049201,0.909607706201178,1.22942646203373,1.81273527660909,2.0374063794761597,1.09495430374984,0.4896784510881189,17706,14407,13/07/2020,13.0,7.0,2020.0,59,0,Czechia,CZ,CZE,10649800.0,Europe,14.75145073,2020-07-13,352,13174,122,100,13.68540583478614,8.459431618637296,0.026719295582207377,8779849800.20235,348.0874929107531,2020-07-13
