,date,new_confirmed_cases,new_deaths,country
3353,2020-07-05,108,0.0,Stockholm
3384,2020-07-06,53,2337.0,Stockholm
3409,2020-07-07,46,7.0,Stockholm
3421,2020-07-08,123,0.0,Stockholm
3450,2020-07-09,85,9.0,Stockholm
3462,2020-07-10,73,9.0,Stockholm
3482,2020-07-11,73,-2362.0,Stockholm
3507,2020-07-12,28,0.0,Stockholm
3533,2020-07-13,31,2366.0,Stockholm
3561,2020-07-14,88,0.0,Stockholm
3585,2020-07-15,64,6.0,Stockholm
3596,2020-07-16,86,0.0,Stockholm
3608,2020-07-17,78,1.0,Stockholm
3638,2020-07-18,30,-2373.0,Stockholm
3670,2020-07-19,18,0.0,Stockholm
3683,2020-07-20,23,2377.0,Stockholm
3706,2020-07-21,78,0.0,Stockholm
3732,2020-07-22,69,0.0,Stockholm
3749,2020-07-23,56,3.0,Stockholm
3776,2020-07-24,60,4.0,Stockholm
3804,2020-07-25,21,-2384.0,Stockholm
3826,2020-07-26,21,0.0,Stockholm
3833,2020-07-27,9,2384.0,Stockholm
3871,2020-07-28,78,0.0,Stockholm
3875,2020-07-29,46,0.0,Stockholm
3897,2020-07-30,49,-2384.0,Stockholm
3926,2020-07-31,43,2387.0,Stockholm
3957,2020-08-01,64,-2387.0,Stockholm
3968,2020-08-02,6,0.0,Stockholm
3990,2020-08-03,22,2385.0,Stockholm
4014,2020-08-04,92,0.0,Stockholm
4044,2020-08-05,59,0.0,Stockholm
4051,2020-08-06,67,2.0,Stockholm
4070,2020-08-07,49,0.0,Stockholm
4093,2020-08-08,51,-2387.0,Stockholm
4124,2020-08-09,24,0.0,Stockholm
4148,2020-08-10,37,2387.0,Stockholm
4171,2020-08-11,102,0.0,Stockholm
4181,2020-08-12,81,0.0,Stockholm
4210,2020-08-13,55,0.0,Stockholm
4241,2020-08-14,81,5.0,Stockholm
4254,2020-08-15,55,-2392.0,Stockholm
4288,2020-08-16,5,0.0,Stockholm
4305,2020-08-17,35,2392.0,Stockholm
4332,2020-08-18,71,0.0,Stockholm
4354,2020-08-19,73,0.0,Stockholm
4365,2020-08-20,65,0.0,Stockholm
4385,2020-08-21,59,0.0,Stockholm
4410,2020-08-22,49,-2392.0,Stockholm
4435,2020-08-23,1,0.0,Stockholm
4449,2020-08-24,30,2392.0,Stockholm
4470,2020-08-25,48,0.0,Stockholm
4496,2020-08-26,47,0.0,Stockholm
4518,2020-08-27,35,0.0,Stockholm
4539,2020-08-28,39,1.0,Stockholm
4572,2020-08-29,26,-2393.0,Stockholm
4595,2020-08-30,14,0.0,Stockholm
4606,2020-08-31,20,2394.0,Stockholm
4634,2020-09-01,31,4.0,Stockholm
4660,2020-09-02,38,0.0,Stockholm
4673,2020-09-03,59,0.0,Stockholm
4704,2020-09-04,53,0.0,Stockholm
4720,2020-09-05,42,-2398.0,Stockholm
4739,2020-09-06,11,0.0,Stockholm
4753,2020-09-07,11,2398.0,Stockholm
4787,2020-09-08,39,0.0,Stockholm
4807,2020-09-09,44,0.0,Stockholm
4827,2020-09-10,50,0.0,Stockholm
4857,2020-09-11,65,2.0,Stockholm
4871,2020-09-12,78,-2400.0,Stockholm
4893,2020-09-13,18,0.0,Stockholm
4926,2020-09-14,23,0.0,Stockholm
4943,2020-09-15,52,2400.0,Stockholm
4959,2020-09-16,94,0.0,Stockholm
4984,2020-09-17,135,0.0,Stockholm
5014,2020-09-18,124,0.0,Stockholm
5034,2020-09-19,95,-2400.0,Stockholm
5051,2020-09-20,14,0.0,Stockholm
5069,2020-09-21,67,0.0,Stockholm
5091,2020-09-22,141,2403.0,Stockholm
5120,2020-09-23,181,0.0,Stockholm
5132,2020-09-24,159,0.0,Stockholm
5167,2020-09-25,185,0.0,Stockholm
5175,2020-09-26,155,-2403.0,Stockholm
5197,2020-09-27,35,0.0,Stockholm
5214,2020-09-28,82,0.0,Stockholm
5247,2020-09-29,261,2403.0,Stockholm
5266,2020-09-30,221,2.0,Stockholm
5283,2020-10-01,228,0.0,Stockholm
5305,2020-10-02,235,0.0,Stockholm
5326,2020-10-03,182,-2405.0,Stockholm
5355,2020-10-04,44,0.0,Stockholm
5368,2020-10-05,71,0.0,Stockholm
5399,2020-10-06,297,2405.0,Stockholm
5416,2020-10-07,270,3.0,Stockholm
5441,2020-10-08,283,0.0,Stockholm
5457,2020-10-09,0,0.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1133,2020-03-26,16,9.0,Sörmland
1152,2020-03-27,26,-9.0,Sörmland
1169,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1216,2020-03-30,60,1.0,Sörmland
1252,2020-03-31,49,6.0,Sörmland
1264,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1305,2020-04-03,59,8.0,Sörmland
1335,2020-04-04,17,10.0,Sörmland
1350,2020-04-05,27,0.0,Sörmland
1367,2020-04-06,18,5.0,Sörmland
1395,2020-04-07,42,14.0,Sörmland
1425,2020-04-08,33,4.0,Sörmland
1438,2020-04-09,38,10.0,Sörmland
1461,2020-04-10,41,4.0,Sörmland
1482,2020-04-11,22,1.0,Sörmland
1513,2020-04-12,14,0.0,Sörmland
1525,2020-04-13,20,0.0,Sörmland
1548,2020-04-14,16,8.0,Sörmland
1579,2020-04-15,42,22.0,Sörmland
1592,2020-04-16,47,3.0,Sörmland
1612,2020-04-17,64,2.0,Sörmland
1645,2020-04-18,8,7.0,Sörmland
1653,2020-04-19,13,0.0,Sörmland
1693,2020-04-20,13,3.0,Sörmland
1694,2020-04-21,53,8.0,Sörmland
1731,2020-04-22,50,11.0,Sörmland
1758,2020-04-23,26,3.0,Sörmland
1773,2020-04-24,53,3.0,Sörmland
1800,2020-04-25,8,0.0,Sörmland
1814,2020-04-26,8,0.0,Sörmland
1834,2020-04-27,10,5.0,Sörmland
1850,2020-04-28,57,0.0,Sörmland
1872,2020-04-29,34,4.0,Sörmland
1913,2020-04-30,23,3.0,Sörmland
1914,2020-05-01,55,6.0,Sörmland
1944,2020-05-02,7,0.0,Sörmland
1978,2020-05-03,1,0.0,Sörmland
1988,2020-05-04,2,5.0,Sörmland
2007,2020-05-05,39,1.0,Sörmland
2032,2020-05-06,34,2.0,Sörmland
2046,2020-05-07,20,2.0,Sörmland
2077,2020-05-08,23,3.0,Sörmland
2090,2020-05-09,7,4.0,Sörmland
2121,2020-05-10,6,0.0,Sörmland
2145,2020-05-11,1,0.0,Sörmland
2174,2020-05-12,33,6.0,Sörmland
2183,2020-05-13,14,0.0,Sörmland
2220,2020-05-14,11,0.0,Sörmland
2231,2020-05-15,19,6.0,Sörmland
2248,2020-05-16,5,0.0,Sörmland
2277,2020-05-17,0,0.0,Sörmland
2296,2020-05-18,6,0.0,Sörmland
2326,2020-05-19,20,4.0,Sörmland
2340,2020-05-20,24,3.0,Sörmland
2362,2020-05-21,6,3.0,Sörmland
2386,2020-05-22,15,0.0,Sörmland
2405,2020-05-23,2,0.0,Sörmland
2427,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2471,2020-05-26,18,8.0,Sörmland
2498,2020-05-27,23,0.0,Sörmland
2508,2020-05-28,19,1.0,Sörmland
2538,2020-05-29,7,2.0,Sörmland
2565,2020-05-30,2,1.0,Sörmland
2582,2020-05-31,0,0.0,Sörmland
2615,2020-06-01,16,0.0,Sörmland
2638,2020-06-02,20,0.0,Sörmland
2648,2020-06-03,15,1.0,Sörmland
2670,2020-06-04,26,0.0,Sörmland
2689,2020-06-05,17,3.0,Sörmland
2714,2020-06-06,1,0.0,Sörmland
2728,2020-06-07,3,0.0,Sörmland
2758,2020-06-08,29,2.0,Sörmland
2782,2020-06-09,3,0.0,Sörmland
2815,2020-06-10,6,3.0,Sörmland
2816,2020-06-11,8,0.0,Sörmland
2850,2020-06-12,23,0.0,Sörmland
2861,2020-06-13,53,0.0,Sörmland
2890,2020-06-14,19,0.0,Sörmland
2917,2020-06-15,6,0.0,Sörmland
2935,2020-06-16,3,3.0,Sörmland
2957,2020-06-17,25,0.0,Sörmland
2978,2020-06-18,62,0.0,Sörmland
3000,2020-06-19,5,-236.0,Sörmland
3023,2020-06-20,0,0.0,Sörmland
3036,2020-06-21,0,0.0,Sörmland
3063,2020-06-22,57,237.0,Sörmland
3087,2020-06-23,25,1.0,Sörmland
3102,2020-06-24,41,0.0,Sörmland
3144,2020-06-25,8,0.0,Sörmland
3155,2020-06-26,40,0.0,Sörmland
3180,2020-06-27,0,-238.0,Sörmland
3196,2020-06-28,1,0.0,Sörmland
3222,2020-06-29,23,242.0,Sörmland
3234,2020-06-30,17,1.0,Sörmland
3274,2020-07-01,2,1.0,Sörmland
3278,2020-07-02,21,0.0,Sörmland
3300,2020-07-03,8,0.0,Sörmland
3330,2020-07-04,0,-244.0,Sörmland
3351,2020-07-05,0,0.0,Sörmland
3375,2020-07-06,9,244.0,Sörmland
3401,2020-07-07,12,0.0,Sörmland
3418,2020-07-08,18,2.0,Sörmland
3449,2020-07-09,13,0.0,Sörmland
3464,2020-07-10,10,1.0,Sörmland
3481,2020-07-11,5,-247.0,Sörmland
3506,2020-07-12,0,0.0,Sörmland
3531,2020-07-13,1,247.0,Sörmland
3546,2020-07-14,23,0.0,Sörmland
3575,2020-07-15,0,1.0,Sörmland
3595,2020-07-16,4,0.0,Sörmland
3616,2020-07-17,3,0.0,Sörmland
3636,2020-07-18,11,-248.0,Sörmland
3660,2020-07-19,3,0.0,Sörmland
3681,2020-07-20,0,248.0,Sörmland
3714,2020-07-21,0,5.0,Sörmland
3733,2020-07-22,14,0.0,Sörmland
3740,2020-07-23,0,0.0,Sörmland
3777,2020-07-24,4,1.0,Sörmland
3792,2020-07-25,0,-254.0,Sörmland
3825,2020-07-26,0,0.0,Sörmland
3832,2020-07-27,1,254.0,Sörmland
3868,2020-07-28,3,0.0,Sörmland
3874,2020-07-29,1,-1.0,Sörmland
3898,2020-07-30,2,-253.0,Sörmland
3925,2020-07-31,0,253.0,Sörmland
3956,2020-08-01,2,-253.0,Sörmland
3960,2020-08-02,0,0.0,Sörmland
4002,2020-08-03,0,253.0,Sörmland
4015,2020-08-04,2,0.0,Sörmland
4046,2020-08-05,0,0.0,Sörmland
4050,2020-08-06,3,0.0,Sörmland
4086,2020-08-07,3,0.0,Sörmland
4092,2020-08-08,4,-253.0,Sörmland
4116,2020-08-09,0,0.0,Sörmland
4149,2020-08-10,0,253.0,Sörmland
4169,2020-08-11,6,0.0,Sörmland
4188,2020-08-12,4,0.0,Sörmland
4209,2020-08-13,1,0.0,Sörmland
4240,2020-08-14,1,0.0,Sörmland
4246,2020-08-15,4,-253.0,Sörmland
4276,2020-08-16,0,0.0,Sörmland
4301,2020-08-17,1,253.0,Sörmland
4319,2020-08-18,4,0.0,Sörmland
4345,2020-08-19,1,0.0,Sörmland
4374,2020-08-20,2,0.0,Sörmland
4384,2020-08-21,0,0.0,Sörmland
4409,2020-08-22,1,-253.0,Sörmland
4436,2020-08-23,0,0.0,Sörmland
4460,2020-08-24,0,254.0,Sörmland
4469,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4517,2020-08-27,1,0.0,Sörmland
4538,2020-08-28,4,0.0,Sörmland
4573,2020-08-29,2,-253.0,Sörmland
4596,2020-08-30,0,0.0,Sörmland
4607,2020-08-31,0,253.0,Sörmland
4633,2020-09-01,0,0.0,Sörmland
4650,2020-09-02,0,0.0,Sörmland
4671,2020-09-03,1,0.0,Sörmland
4695,2020-09-04,0,0.0,Sörmland
4721,2020-09-05,1,-253.0,Sörmland
4740,2020-09-06,0,0.0,Sörmland
4760,2020-09-07,0,253.0,Sörmland
4784,2020-09-08,6,0.0,Sörmland
4817,2020-09-09,2,0.0,Sörmland
4828,2020-09-10,3,1.0,Sörmland
4859,2020-09-11,3,0.0,Sörmland
4870,2020-09-12,2,-254.0,Sörmland
4902,2020-09-13,1,0.0,Sörmland
4924,2020-09-14,3,0.0,Sörmland
4941,2020-09-15,2,254.0,Sörmland
4968,2020-09-16,0,0.0,Sörmland
4985,2020-09-17,6,0.0,Sörmland
5004,2020-09-18,2,0.0,Sörmland
5016,2020-09-19,3,-254.0,Sörmland
5050,2020-09-20,7,0.0,Sörmland
5070,2020-09-21,6,0.0,Sörmland
5098,2020-09-22,14,254.0,Sörmland
5112,2020-09-23,7,0.0,Sörmland
5134,2020-09-24,3,0.0,Sörmland
5166,2020-09-25,2,0.0,Sörmland
5176,2020-09-26,7,-254.0,Sörmland
5198,2020-09-27,0,0.0,Sörmland
5233,2020-09-28,1,0.0,Sörmland
5246,2020-09-29,10,254.0,Sörmland
5265,2020-09-30,5,0.0,Sörmland
5284,2020-10-01,7,0.0,Sörmland
5306,2020-10-02,3,0.0,Sörmland
5327,2020-10-03,12,-254.0,Sörmland
5354,2020-10-04,0,0.0,Sörmland
5369,2020-10-05,0,0.0,Sörmland
5398,2020-10-06,10,254.0,Sörmland
5412,2020-10-07,4,0.0,Sörmland
5434,2020-10-08,17,0.0,Sörmland
5464,2020-10-09,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1208,2020-03-29,280,8.0,Totalt_antal_fall
1230,2020-03-30,416,36.0,Totalt_antal_fall
1232,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1277,2020-04-02,554,43.0,Totalt_antal_fall
1301,2020-04-03,601,51.0,Totalt_antal_fall
1341,2020-04-04,357,40.0,Totalt_antal_fall
1362,2020-04-05,340,28.0,Totalt_antal_fall
1382,2020-04-06,389,76.0,Totalt_antal_fall
1407,2020-04-07,738,114.0,Totalt_antal_fall
1413,2020-04-08,654,96.0,Totalt_antal_fall
1437,2020-04-09,645,106.0,Totalt_antal_fall
1456,2020-04-10,454,77.0,Totalt_antal_fall
1494,2020-04-11,395,17.0,Totalt_antal_fall
1498,2020-04-12,464,12.0,Totalt_antal_fall
1532,2020-04-13,437,20.0,Totalt_antal_fall
1551,2020-04-14,479,114.0,Totalt_antal_fall
1569,2020-04-15,604,170.0,Totalt_antal_fall
1584,2020-04-16,623,130.0,Totalt_antal_fall
1617,2020-04-17,688,67.0,Totalt_antal_fall
1649,2020-04-18,532,111.0,Totalt_antal_fall
1669,2020-04-19,388,29.0,Totalt_antal_fall
1690,2020-04-20,461,40.0,Totalt_antal_fall
1714,2020-04-21,707,185.0,Totalt_antal_fall
1723,2020-04-22,722,172.0,Totalt_antal_fall
1743,2020-04-23,758,84.0,Totalt_antal_fall
1760,2020-04-24,780,131.0,Totalt_antal_fall
1786,2020-04-25,473,40.0,Totalt_antal_fall
1825,2020-04-26,300,2.0,Totalt_antal_fall
1846,2020-04-27,563,80.0,Totalt_antal_fall
1869,2020-04-28,742,81.0,Totalt_antal_fall
1888,2020-04-29,799,107.0,Totalt_antal_fall
1894,2020-04-30,635,124.0,Totalt_antal_fall
1935,2020-05-01,532,67.0,Totalt_antal_fall
1943,2020-05-02,299,16.0,Totalt_antal_fall
1979,2020-05-03,261,10.0,Totalt_antal_fall
1997,2020-05-04,477,90.0,Totalt_antal_fall
2018,2020-05-05,657,85.0,Totalt_antal_fall
2024,2020-05-06,745,87.0,Totalt_antal_fall
2066,2020-05-07,784,99.0,Totalt_antal_fall
2069,2020-05-08,700,135.0,Totalt_antal_fall
2091,2020-05-09,509,45.0,Totalt_antal_fall
2113,2020-05-10,279,5.0,Totalt_antal_fall
2155,2020-05-11,455,31.0,Totalt_antal_fall
2173,2020-05-12,754,57.0,Totalt_antal_fall
2189,2020-05-13,698,147.0,Totalt_antal_fall
2200,2020-05-14,657,69.0,Totalt_antal_fall
2238,2020-05-15,688,117.0,Totalt_antal_fall
2263,2020-05-16,358,28.0,Totalt_antal_fall
2267,2020-05-17,259,5.0,Totalt_antal_fall
2295,2020-05-18,430,19.0,Totalt_antal_fall
2330,2020-05-19,666,45.0,Totalt_antal_fall
2347,2020-05-20,808,88.0,Totalt_antal_fall
2374,2020-05-21,610,40.0,Totalt_antal_fall
2389,2020-05-22,532,54.0,Totalt_antal_fall
2419,2020-05-23,403,67.0,Totalt_antal_fall
2433,2020-05-24,210,6.0,Totalt_antal_fall
2463,2020-05-25,491,31.0,Totalt_antal_fall
2476,2020-05-26,746,96.0,Totalt_antal_fall
2506,2020-05-27,800,95.0,Totalt_antal_fall
2529,2020-05-28,774,46.0,Totalt_antal_fall
2547,2020-05-29,773,84.0,Totalt_antal_fall
2553,2020-05-30,432,45.0,Totalt_antal_fall
2578,2020-05-31,265,0.0,Totalt_antal_fall
2599,2020-06-01,648,8.0,Totalt_antal_fall
2619,2020-06-02,901,65.0,Totalt_antal_fall
2661,2020-06-03,1046,74.0,Totalt_antal_fall
2675,2020-06-04,1039,20.0,Totalt_antal_fall
2701,2020-06-05,1146,77.0,Totalt_antal_fall
2706,2020-06-06,780,17.0,Totalt_antal_fall
2748,2020-06-07,462,3.0,Totalt_antal_fall
2751,2020-06-08,677,35.0,Totalt_antal_fall
2780,2020-06-09,936,23.0,Totalt_antal_fall
2814,2020-06-10,1437,78.0,Totalt_antal_fall
2836,2020-06-11,1293,19.0,Totalt_antal_fall
2839,2020-06-12,1329,40.0,Totalt_antal_fall
2873,2020-06-13,1032,20.0,Totalt_antal_fall
2896,2020-06-14,418,0.0,Totalt_antal_fall
2904,2020-06-15,685,17.0,Totalt_antal_fall
2926,2020-06-16,1209,48.0,Totalt_antal_fall
2962,2020-06-17,1457,102.0,Totalt_antal_fall
2987,2020-06-18,1494,12.0,Totalt_antal_fall
3009,2020-06-19,1209,-5053.0,Totalt_antal_fall
3030,2020-06-20,698,0.0,Totalt_antal_fall
3052,2020-06-21,321,0.0,Totalt_antal_fall
3079,2020-06-22,800,5122.0,Totalt_antal_fall
3101,2020-06-23,1309,39.0,Totalt_antal_fall
3122,2020-06-24,1698,48.0,Totalt_antal_fall
3132,2020-06-25,1279,21.0,Totalt_antal_fall
3146,2020-06-26,1204,50.0,Totalt_antal_fall
3189,2020-06-27,755,-5280.0,Totalt_antal_fall
3208,2020-06-28,415,0.0,Totalt_antal_fall
3213,2020-06-29,727,5310.0,Totalt_antal_fall
3253,2020-06-30,803,23.0,Totalt_antal_fall
3256,2020-07-01,684,37.0,Totalt_antal_fall
3289,2020-07-02,687,41.0,Totalt_antal_fall
3312,2020-07-03,694,9.0,Totalt_antal_fall
3343,2020-07-04,364,-5420.0,Totalt_antal_fall
3344,2020-07-05,315,0.0,Totalt_antal_fall
3387,2020-07-06,251,5433.0,Totalt_antal_fall
3396,2020-07-07,278,14.0,Totalt_antal_fall
3423,2020-07-08,533,35.0,Totalt_antal_fall
3433,2020-07-09,334,18.0,Totalt_antal_fall
3457,2020-07-10,369,26.0,Totalt_antal_fall
3495,2020-07-11,308,-5526.0,Totalt_antal_fall
3518,2020-07-12,106,0.0,Totalt_antal_fall
3527,2020-07-13,170,5536.0,Totalt_antal_fall
3552,2020-07-14,312,9.0,Totalt_antal_fall
3566,2020-07-15,287,27.0,Totalt_antal_fall
3587,2020-07-16,268,21.0,Totalt_antal_fall
3628,2020-07-17,284,26.0,Totalt_antal_fall
3642,2020-07-18,191,-5619.0,Totalt_antal_fall
3673,2020-07-19,110,0.0,Totalt_antal_fall
3695,2020-07-20,131,5639.0,Totalt_antal_fall
3717,2020-07-21,226,7.0,Totalt_antal_fall
3720,2020-07-22,297,21.0,Totalt_antal_fall
3760,2020-07-23,220,9.0,Totalt_antal_fall
3763,2020-07-24,262,21.0,Totalt_antal_fall
3795,2020-07-25,138,-5697.0,Totalt_antal_fall
3816,2020-07-26,42,0.0,Totalt_antal_fall
3836,2020-07-27,71,5700.0,Totalt_antal_fall
3850,2020-07-28,283,2.0,Totalt_antal_fall
3893,2020-07-29,301,28.0,Totalt_antal_fall
3913,2020-07-30,302,-5730.0,Totalt_antal_fall
3916,2020-07-31,258,5743.0,Totalt_antal_fall
3938,2020-08-01,303,-5743.0,Totalt_antal_fall
3973,2020-08-02,38,0.0,Totalt_antal_fall
4003,2020-08-03,165,5744.0,Totalt_antal_fall
4004,2020-08-04,333,3.0,Totalt_antal_fall
4032,2020-08-05,425,13.0,Totalt_antal_fall
4062,2020-08-06,378,6.0,Totalt_antal_fall
4071,2020-08-07,380,-3.0,Totalt_antal_fall
4106,2020-08-08,260,-5763.0,Totalt_antal_fall
4126,2020-08-09,73,0.0,Totalt_antal_fall
4144,2020-08-10,196,5766.0,Totalt_antal_fall
4178,2020-08-11,417,4.0,Totalt_antal_fall
4196,2020-08-12,443,4.0,Totalt_antal_fall
4214,2020-08-13,363,2.0,Totalt_antal_fall
4244,2020-08-14,344,7.0,Totalt_antal_fall
4258,2020-08-15,226,-5783.0,Totalt_antal_fall
4289,2020-08-16,63,0.0,Totalt_antal_fall
4311,2020-08-17,174,5787.0,Totalt_antal_fall
4333,2020-08-18,314,3.0,Totalt_antal_fall
4335,2020-08-19,351,12.0,Totalt_antal_fall
4377,2020-08-20,333,3.0,Totalt_antal_fall
4399,2020-08-21,298,5.0,Totalt_antal_fall
4420,2020-08-22,160,-5810.0,Totalt_antal_fall
4442,2020-08-23,57,0.0,Totalt_antal_fall
4447,2020-08-24,174,5813.0,Totalt_antal_fall
4484,2020-08-25,222,1.0,Totalt_antal_fall
4490,2020-08-26,244,3.0,Totalt_antal_fall
4531,2020-08-27,202,3.0,Totalt_antal_fall
4551,2020-08-28,179,1.0,Totalt_antal_fall
4575,2020-08-29,131,-5821.0,Totalt_antal_fall
4576,2020-08-30,48,0.0,Totalt_antal_fall
4604,2020-08-31,162,5808.0,Totalt_antal_fall
4641,2020-09-01,171,5.0,Totalt_antal_fall
4663,2020-09-02,213,7.0,Totalt_antal_fall
4685,2020-09-03,286,12.0,Totalt_antal_fall
4707,2020-09-04,262,3.0,Totalt_antal_fall
4723,2020-09-05,171,-5835.0,Totalt_antal_fall
4750,2020-09-06,67,0.0,Totalt_antal_fall
4771,2020-09-07,185,5837.0,Totalt_antal_fall
4791,2020-09-08,236,1.0,Totalt_antal_fall
4809,2020-09-09,314,4.0,Totalt_antal_fall
4839,2020-09-10,257,1.0,Totalt_antal_fall
4844,2020-09-11,292,3.0,Totalt_antal_fall
4883,2020-09-12,206,-5846.0,Totalt_antal_fall
4905,2020-09-13,106,0.0,Totalt_antal_fall
4910,2020-09-14,220,0.0,Totalt_antal_fall
4948,2020-09-15,292,5851.0,Totalt_antal_fall
4971,2020-09-16,330,9.0,Totalt_antal_fall
4991,2020-09-17,389,4.0,Totalt_antal_fall
5015,2020-09-18,437,1.0,Totalt_antal_fall
5037,2020-09-19,279,-5865.0,Totalt_antal_fall
5056,2020-09-20,133,0.0,Totalt_antal_fall
