,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,16859,161,2020-07-01,195893,Germany,8995,475,5,122,103,17.579706319996777,13.134907566138846,0.04591792458127651,3.2228189212728868e+16,1015284287488.0627,2020-07-01
158,,,,,,,,,,,,,,,,16860,162,2020-07-02,196370,Germany,9006,477,11,123,104,17.583215016324004,13.136670762341845,0.04586240260732291,4.227754443835513e+16,1275080991212.2495,2020-07-02
159,,,,,,,,,,,,,,,,16861,163,2020-07-03,196780,Germany,9010,410,4,124,105,17.586224072313808,13.137311390700901,0.045787173493241184,5.546047753223268e+16,1601355949448.7188,2020-07-03
160,,,,,,,,,,,,,,,,16862,164,2020-07-04,197198,Germany,9020,418,10,125,106,17.589285394282893,13.138911718142744,0.04574082901449305,7.275409697902872e+16,2011119995128.1748,2020-07-04
161,,,,,,,,,,,,,,,,16863,165,2020-07-05,197523,Germany,9023,325,3,126,107,17.591661127999842,13.139391470419257,0.04568075616510482,9.544019205672451e+16,2525736789623.045,2020-07-05
162,,,,,,,,,,,,,,,,16864,166,2020-07-06,198064,Germany,9022,541,-1,127,108,17.595607155061952,13.139231570719351,0.04555093303174732,1.252002380353924e+17,3172036649184.982,2020-07-06
163,,,,,,,,,,,,,,,,16865,167,2020-07-07,198343,Germany,9032,279,10,128,109,17.59763795665159,13.140829770773001,0.04553727633443076,1.6424002578287437e+17,3983715383610.6465,2020-07-07
164,,,,,,,,,,,,,,,,16866,168,2020-07-08,198699,Germany,9046,356,14,129,110,17.600225086336568,13.14306428063141,0.04552614759007343,2.15453153224308e+17,5003091077681.504,2020-07-08
165,,,,,,,,,,,,,,,,16867,169,2020-07-09,199001,Germany,9057,302,11,130,111,17.602416154911346,13.144817542234778,0.04551233410887383,2.826354965120656e+17,6283310407805.687,2020-07-09
166,,,,,,,,,,,,,,,,16868,170,2020-07-10,199332,Germany,9063,331,6,131,112,17.604813807972707,13.145772969449098,0.04546685931009572,3.707665573381343e+17,7891119523479.59,2020-07-10
167,,,,,,,,,,,,,,,,16869,171,2020-07-11,199709,Germany,9070,377,7,132,113,17.607539824558668,13.146886835415886,0.0454160803969776,4.86378539627286e+17,9910343957618.855,2020-07-11
168,,,,,,,,,,,,,,,,16870,172,2020-07-12,199919,Germany,9071,210,1,133,114,17.60905606459427,13.147045888945716,0.04537337621736803,6.380405112811402e+17,12446258996087.885,2020-07-12
169,,,,,,,,,,,,,,,,16871,173,2020-07-13,200180,Germany,9074,261,3,134,115,17.610938316032463,13.147522944350744,0.04532920371665501,8.369935366553344e+17,15631078362180.195,2020-07-13
170,,,,,,,,,,,,,,,,16872,174,2020-07-14,200456,Germany,9078,276,4,135,116,17.612926074967138,13.148158772937894,0.04528674621862154,1.097983855282376e+18,19630847376823.414,2020-07-14
171,,,,,,,,,,,,,,,,16873,175,2020-07-15,200890,Germany,9080,434,2,136,117,17.616046225120865,13.148476582178278,0.04519886505052517,1.4403558613824717e+18,24654099979726.805,2020-07-15
172,,,,,,,,,,,,,,,,16874,176,2020-07-16,201450,Germany,9087,560,7,137,118,17.620062279923324,13.149588363516527,0.04510796723752792,1.8894858949317489e+18,30962730958215.05,2020-07-16
173,,,,,,,,,,,,,,,,16875,177,2020-07-17,202045,Germany,9088,595,1,138,119,17.624317124080136,13.149747119504681,0.04498007869534015,2.4786631157381827e+18,38885650223660.56,2020-07-17
174,,,,,,,,,,,,,,,,16876,178,2020-07-18,202426,Germany,9091,381,3,139,120,17.627035079004735,13.15022328267779,0.04491023880331578,3.25155686941121e+18,48835931021636.06,2020-07-18
175,,,,,,,,,,,,,,,,16877,179,2020-07-19,202735,Germany,9092,309,1,140,121,17.629235650402606,13.150381968817847,0.04484672108910647,4.265453424422522e+18,61332346123373.73,2020-07-19
176,,,,,,,,,,,,,,,,16878,180,2020-07-20,203325,Germany,9094,590,2,141,122,17.63342808833359,13.15069928874454,0.04472642321406615,5.595501984626978e+18,77026414820079.27,2020-07-20
177,,,,,,,,,,,,,,,,16879,181,2020-07-21,203717,Germany,9099,392,5,142,123,17.636206851364758,13.151492283345327,0.044664902781800235,7.34028468830442e+18,96736370855604.16,2020-07-21
178,,,,,,,,,,,,,,,,16880,182,2020-07-22,204276,Germany,9102,559,3,143,124,17.64016018895878,13.151967870968187,0.04455736356693885,9.629123437608464e+18,121489822266445.5,2020-07-22
179,,,,,,,,,,,,,,,,16881,183,2020-07-23,204881,Germany,9110,605,8,144,125,17.64442667412638,13.153235338689413,0.044464835685105016,1.263166513479175e+19,152577327263641.62,2020-07-23
180,,,,,,,,,,,,,,,,16882,184,2020-07-24,205623,Germany,9120,742,10,145,126,17.649642120924252,13.154818109052105,0.04435301498373236,1.6570455775270685e+19,191619679415286.28,2020-07-24
181,,,,,,,,,,,,,,,,16883,185,2020-07-25,206278,Germany,9124,655,4,146,127,17.654230437283253,13.155450731312136,0.04423157098672665,2.1737435379277177e+19,240652410143292.62,2020-07-25
182,,,,,,,,,,,,,,,,16884,186,2020-07-26,206667,Germany,9124,389,0,147,128,17.656948516140773,13.155450731312136,0.04414831588981308,2.8515576353271763e+19,302231914198449.75,2020-07-26
183,,,,,,,,,,,,,,,,16885,187,2020-07-27,207112,Germany,9125,445,1,148,129,17.660051619684978,13.155608843542106,0.044058287303487965,3.740726909920864e+19,379568731124154.06,2020-07-27
184,,,,,,,,,,,,,,,,16886,188,2020-07-28,207707,Germany,9131,595,6,149,130,17.66419031216541,13.156557153199973,0.04396096424289985,4.907155879036073e+19,476694931537246.9,2020-07-28
185,,,,,,,,,,,,,,,,16887,189,2020-07-29,208546,Germany,9135,839,4,150,131,17.6700061154316,13.15718901351485,0.043803285606053344,6.437299327383392e+19,598674335160057.0,2020-07-29
186,,,,,,,,,,,,,,,,16888,190,2020-07-30,209535,Germany,9144,989,9,151,132,17.67683172126835,13.158609688214476,0.04363948743646647,8.444570266732634e+19,751866520635182.2,2020-07-30
187,,,,,,,,,,,,,,,,16889,191,2020-07-31,210399,Germany,9147,864,3,152,133,17.68276832213514,13.159082935730902,0.043474541228808124,1.107774601787419e+20,944258391669520.8,2020-07-31
188,,,,,,,,,,,,,,,,16890,192,2020-08-01,211005,Germany,9154,606,7,153,134,17.686917660050497,13.160186576600662,0.04338285822610839,1.4531995466953328e+20,1185880586204402.5,2020-08-01
189,,,,,,,,,,,,,,,,16891,193,2020-08-02,211220,Germany,9154,215,0,154,135,17.688386921513462,13.160186576600662,0.04333869898683837,1.90633448276218e+20,1489330438726652.0,2020-08-02
190,,,,,,,,,,,,,,,,16892,194,2020-08-03,212111,Germany,9154,891,0,155,136,17.694459914890125,13.160186576600662,0.043156649112964435,2.5007654099757888e+20,1870428761142904.8,2020-08-03
191,,,,,,,,,,,,,,,,16893,195,2020-08-04,212828,Germany,9163,717,9,156,137,17.69932844108316,13.161604304002845,0.043053545586107085,3.2805510744734794e+20,2349044684470246.0,2020-08-04
192,,,,,,,,,,,,,,,,16894,196,2020-08-05,214113,Germany,9179,1285,16,157,138,17.708012866919496,13.1641212734183,0.04286988646182156,4.3034885676595315e+20,2950131565698457.0,2020-08-05
193,,,,,,,,,,,,,,,,16895,197,2020-08-06,215039,Germany,9181,926,2,158,139,17.71423880868921,13.164435586064615,0.04269458098298448,5.6453972005141525e+20,3705027968377343.0,2020-08-06
194,,,,,,,,,,,,,,,,16896,198,2020-08-07,216196,Germany,9195,1157,14,159,140,17.721980305402308,13.1666338592993,0.04253085163462784,7.405738170441016e+20,4653091545498023.0,2020-08-07
195,,,,,,,,,,,,,,,,16897,199,2020-08-08,216903,Germany,9201,707,6,160,141,17.726690481597263,13.167574951988176,0.04241988354241297,9.714986545877161e+20,5843751009595640.0,2020-08-08
196,,,,,,,,,,,,,,,,16898,200,2020-08-09,217288,Germany,9202,385,1,161,142,17.72924897652835,13.167731741103244,0.042349324398954384,1.2744301974282856e+21,7339083172603946.0,2020-08-09
197,,,,,,,,,,,,,,,,16899,201,2020-08-10,218508,Germany,9203,1220,1,162,143,17.737326574982113,13.16788851318065,0.042117451077306085,1.6718214898675076e+21,9217049413288598.0,2020-08-10
198,,,,,,,,,,,,,,,,16900,202,2020-08-11,219540,Germany,9208,1032,5,163,144,17.74412429594761,13.168672118132232,0.041942242871458514,2.193126857495145e+21,1.1575560310329816e+16,2020-08-11
199,,,,,,,,,,,,,,,,16901,203,2020-08-12,220859,Germany,9213,1319,5,164,145,17.752766097807907,13.169455297697029,0.04171439696820143,2.8769850383055313e+21,1.4537580356778698e+16,2020-08-12
200,,,,,,,,,,,,,,,,16902,204,2020-08-13,222281,Germany,9217,1422,4,165,146,17.762025110263423,13.170081535380607,0.04146553236668901,3.7740830551350276e+21,1.8257538897810576e+16,2020-08-13
201,,,,,,,,,,,,,,,,16903,205,2020-08-14,223791,Germany,9230,1510,13,166,147,17.771792492357676,13.172114932533136,0.04124383911774825,4.950913097360554e+21,2.292938153560288e+16,2020-08-14
202,,,,,,,,,,,,,,,,16904,206,2020-08-15,224488,Germany,9235,697,5,167,148,17.77627880223977,13.1728962458698,0.04113805637717829,6.494700868934521e+21,2.8796681773373864e+16,2020-08-15
203,,,,,,,,,,,,,,,,16905,207,2020-08-16,225007,Germany,9235,519,0,168,149,17.779610359026663,13.1728962458698,0.041043167545898575,8.519870687979987e+21,3.616534008426578e+16,2020-08-16
204,,,,,,,,,,,,,,,,16906,208,2020-08-17,226700,Germany,9236,1693,1,169,150,17.79042486551551,13.173052457774114,0.04074106749007498,1.1176526525972192e+22,4.541953249002302e+16,2020-08-17
205,,,,,,,,,,,,,,,,16907,209,2020-08-18,228120,Germany,9241,1420,5,170,151,17.79943341225707,13.173833263682056,0.04050938102752937,1.4661577594363296e+22,5.704174015246586e+16,2020-08-18
206,,,,,,,,,,,,,,,,16908,210,2020-08-19,229706,Germany,9249,1586,8,171,152,17.809429015337212,13.175081674828329,0.040264512028418936,1.9233333098257488e+22,7.163790425047123e+16,2020-08-19
207,,,,,,,,,,,,,,,,16909,211,2020-08-20,231292,Germany,9263,1586,14,172,153,17.819355840886807,13.177263798253467,0.04004894246234197,2.523064790863628e+22,8.996901762958984e+16,2020-08-20
208,,,,,,,,,,,,,,,,16910,212,2020-08-21,233029,Germany,9266,1737,3,173,154,17.830149981044862,13.177730967033273,0.03976329126417742,3.309803821508396e+22,1.1299080030220514e+17,2020-08-21
209,,,,,,,,,,,,,,,,16911,213,2020-08-22,233861,Germany,9272,832,6,174,155,17.835291764096887,13.178664851006472,0.039647482906512835,4.341862871116338e+22,1.4190352733976984e+17,2020-08-22
210,,,,,,,,,,,,,,,,16912,214,2020-08-23,234494,Germany,9275,633,3,175,156,17.839191483399265,13.179131566395528,0.03955325082944553,5.6957373331532325e+22,1.7821460700881344e+17,2020-08-23
211,,,,,,,,,,,,,,,,16913,215,2020-08-24,236122,Germany,9276,1628,1,176,157,17.849172941298765,13.179287104646006,0.039284776513836064,7.4717753027363904e+22,2.2381717175542432e+17,2020-08-24
212,,,,,,,,,,,,,,,,16914,216,2020-08-25,237583,Germany,9281,1461,5,177,158,17.85807208375254,13.180064544466989,0.039064242811985714,9.801615297395615e+22,2.8108877949673338e+17,2020-08-25
213,,,,,,,,,,,,,,,,16915,217,2020-08-26,239010,Germany,9285,1427,4,178,159,17.866711455189268,13.180686194822785,0.0388477469561943,1.2857943198981703e+23,3.530153711588393e+17,2020-08-26
214,,,,,,,,,,,,,,,,16916,218,2020-08-27,240571,Germany,9290,1561,5,179,160,17.876103215546784,13.181462881270015,0.03861645834285928,1.686729159347545e+23,4.433469471728285e+17,2020-08-27
215,,,,,,,,,,,,,,,,16917,219,2020-08-28,242126,Germany,9290,1555,0,180,161,17.88539848172507,13.181462881270015,0.038368452789043724,2.2126830185550926e+23,5.5679307935581965e+17,2020-08-28
216,,,,,,,,,,,,,,,,16918,220,2020-08-29,242835,Germany,9299,709,9,181,162,17.889616847790553,13.182859864042895,0.038293491465398316,2.9026391780028686e+23,6.992684514813655e+17,2020-08-29
217,,,,,,,,,,,,,,,,16919,221,2020-08-30,243305,Germany,9300,470,1,182,163,17.892406442888593,13.183015000882756,0.03822362877869341,3.807736637839376e+23,8.782012301641157e+17,2020-08-30
218,,,,,,,,,,,,,,,,16920,222,2020-08-31,244802,Germany,9303,1497,3,183,164,17.901255819143422,13.183480311333778,0.038002140505388034,4.995060499775921e+23,1.1029203434359692e+18,2020-08-31
219,,,,,,,,,,,,,,,,16921,223,2020-09-01,246015,Germany,9307,1213,4,184,165,17.908386756529254,13.184100491908998,0.03783102656342093,6.552614261310796e+23,1.3851418583615496e+18,2020-09-01
220,,,,,,,,,,,,,,,,16922,224,2020-09-02,247411,Germany,9322,1396,15,185,166,17.916550119022148,13.186423797538946,0.037678195391474115,8.595842564761683e+23,1.7395798157173663e+18,2020-09-02
221,,,,,,,,,,,,,,,,16923,225,2020-09-03,248840,Germany,9322,1429,0,186,167,17.924858885802607,13.186423797538946,0.037461822858061405,1.1276187862062127e+24,2.1847133685143352e+18,2020-09-03
222,,,,,,,,,,,,,,,,16924,226,2020-09-04,250283,Germany,9327,1443,5,187,168,17.933200776455422,13.187197402062221,0.03726581509730985,1.4792315208490995e+24,2.74375022027775e+18,2020-09-04
223,,,,,,,,,,,,,,,,16925,227,2020-09-05,251058,Germany,9329,775,2,188,169,17.93766117186417,13.18750672775828,0.03715874419456858,1.9404837158090463e+24,3.445836593380484e+18,2020-09-05
224,,,,,,,,,,,,,,,,16926,228,2020-09-06,251728,Germany,9330,670,1,189,170,17.941506172518718,13.18766136573912,0.037063814911332864,2.5455630158277627e+24,4.3275768109379794e+18,2020-09-06
225,,,,,,,,,,,,,,,,16927,229,2020-09-07,253626,Germany,9331,1898,1,190,171,17.952343122707347,13.187815987146573,0.036790392152224134,3.339317415940525e+24,5.434941717940082e+18,2020-09-07
226,,,,,,,,,,,,,,,,16928,230,2020-09-08,254957,Germany,9336,1331,5,191,172,17.95989442301968,13.188588845707347,0.03661793949567967,4.380579359092203e+24,6.825665440009407e+18,2020-09-08
227,,,,,,,,,,,,,,,,16929,231,2020-09-09,256433,Germany,9342,1476,6,192,173,17.96822240672441,13.189515729800195,0.03643056860856442,5.746526349876834e+24,8.572255438388986e+18,2020-09-09
228,,,,,,,,,,,,,,,,16930,232,2020-09-10,258149,Germany,9345,1716,3,193,174,17.977844483933197,13.18997894863252,0.036200024017137386,7.538401289612016e+24,1.076577279487755e+19,2020-09-10
229,,,,,,,,,,,,,,,,16931,233,2020-09-11,259735,Germany,9348,1586,3,194,175,17.986680908646253,13.190442018782823,0.03599052880820837,9.8890165194218e+24,1.352057981752203e+19,2020-09-11
230,,,,,,,,,,,,,,,,16932,234,2020-09-12,260817,Germany,9352,1082,4,195,176,17.992678381645312,13.191059214531656,0.03585655842985695,1.2972597765013698e+25,1.6980302490589882e+19,2020-09-12
231,,,,,,,,,,,,,,,,16933,235,2020-09-13,261737,Germany,9354,920,2,196,177,17.997758357337734,13.19136771341894,0.03573816464619064,1.7017697608485383e+25,2.1325318630068666e+19,2020-09-13
232,,,,,,,,,,,,,,,,16934,236,2020-09-14,263222,Germany,9356,1485,2,197,178,18.005920548481406,13.191676146352426,0.03554414144714348,2.2324135623390014e+25,2.6782162150879056e+19,2020-09-14
233,,,,,,,,,,,,,,,,16935,237,2020-09-15,265014,Germany,9367,1792,11,198,179,18.015709049950637,13.193371349821494,0.035345302512320105,2.9285220762355643e+25,3.3635333751337677e+19,2020-09-15
234,,,,,,,,,,,,,,,,16936,238,2020-09-16,266869,Germany,9373,1855,6,199,180,18.02577220350698,13.194295167381913,0.03512210110578599,3.8416903102906364e+25,4.2242133782568485e+19,2020-09-16
235,,,,,,,,,,,,,,,,16937,239,2020-09-17,269048,Germany,9376,2179,3,200,181,18.037504056825835,13.194756854422247,0.03484880021408819,5.039601565562457e+25,5.30512906366944e+19,2020-09-17
236,,,,,,,,,,,,,,,,16938,240,2020-09-18,271247,Germany,9386,2199,10,201,182,18.049247655831508,13.196294745028265,0.03460314768458269,6.611044068697434e+25,6.662635587268532e+19,2020-09-18
237,,,,,,,,,,,,,,,,16939,241,2020-09-19,272932,Germany,9388,1685,2,202,183,18.05818202820905,13.196602126523173,0.03439684610086029,8.672491884461516e+25,8.367508581974634e+19,2020-09-19
238,,,,,,,,,,,,,,,,16940,242,2020-09-20,273965,Germany,9390,1033,2,203,184,18.063632069988643,13.196909442541136,0.03427445111601847,1.1376737880506831e+26,1.0508634151207294e+20,2020-09-20
239,,,,,,,,,,,,,,,,16941,243,2020-09-21,275560,Germany,9390,1595,0,204,185,18.07200695758121,13.196909442541136,0.03407606328930179,1.4924218612837228e+26,1.3197643078826664e+20,2020-09-21
240,,,,,,,,,,,,,,,,16942,244,2020-09-22,277412,Germany,9405,1852,15,205,186,18.081670670050908,13.199212228410554,0.0339026430003028,1.957787052344696e+26,1.657473086700718e+20,2020-09-22
241,,,,,,,,,,,,,,,,16943,245,2020-09-23,279025,Germany,9423,1613,18,206,187,18.09003486444897,13.20197072837312,0.033771167458113066,2.568261857965253e+26,2.0815967038422496e+20,2020-09-23
242,,,,,,,,,,,,,,,,16944,246,2020-09-24,281346,Germany,9436,2321,13,207,188,18.101985926649817,13.203959703239462,0.03353877432058746,3.369094183751853e+26,2.6142474784143e+20,2020-09-24
243,,,,,,,,,,,,,,,,16945,247,2020-09-25,283712,Germany,9451,2366,15,208,189,18.114067647165264,13.206251272060687,0.033311950146627564,4.419641082854108e+26,3.2831959551918644e+20,2020-09-25
244,,,,,,,,,,,,,,,,16946,248,2020-09-26,285026,Germany,9459,1314,8,209,190,18.12073400199553,13.207471955404491,0.033186446148772385,5.797768253394344e+26,4.123318763503775e+20,2020-09-26
245,,,,,,,,,,,,,,,,16947,249,2020-09-27,286339,Germany,9464,1313,5,210,191,18.12736465638674,13.208234358339787,0.033051732387135525,7.60562138189738e+26,5.178416962465084e+20,2020-09-27
246,,,,,,,,,,,,,,,,16948,250,2020-09-28,288631,Germany,9468,2292,4,211,192,18.13886673318639,13.208843990734616,0.032803129255000334,9.97719710009244e+26,6.503499674703612e+20,2020-09-28
247,,,,,,,,,,,,,,,,16949,251,2020-09-29,290471,Germany,9483,1840,15,212,193,18.148034609685787,13.211127820625654,0.03264697680663474,1.308827470836584e+27,8.167652069240877e+20,2020-09-29
248,,,,,,,,,,,,,,,,16950,252,2020-09-30,292913,Germany,9495,2442,12,213,194,18.160112698447314,13.21295228503686,0.03241576850464131,1.7169444797282812e+27,1.0257637220104111e+21,2020-09-30
