,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,1.11102941029591,0.0761241095136124,0.965561157973643,0.9882220847623009,1.0590067088193,1.10980421265021,1.1614400742731898,1.23856647054753,1.26414762433551,1.0943715701785202,0.0715413075828391,49326,41193,16/05/2020,16.0,5.0,2020.0,1581,31,Pakistan,PK,PAK,216565317.0,Asia,9.55139091,2020-05-16,834,38799,60,39,15.243731848620806,9.703903573444665,0.02149539936596304,407860.4894437537,945.2364209099862,2020-05-16
121,121.0,122.0,123.0,129.0,1.16561885660969,0.0785382573764588,1.0154557591195301,1.03864896120544,1.1119428749365001,1.16424577373301,1.2178340052286298,1.29693262486223,1.32338669475459,1.13721699899412,0.0720681990371246,49327,41194,17/05/2020,17.0,5.0,2020.0,1352,39,Pakistan,PK,PAK,216565317.0,Asia,9.71900778,2020-05-17,873,40151,61,40,15.293148299473232,9.769837843629439,0.021742920475206096,460094.3821130454,1012.374637680992,2020-05-17
122,122.0,123.0,124.0,130.0,1.14083052641704,0.0789067393353867,0.9893814259334759,1.0130604487386299,1.0869997560579499,1.1397473908286,1.19334655596903,1.27234004025588,1.2986310981123501,1.1075565457246201,0.0703299109834597,49328,41195,18/05/2020,18.0,5.0,2020.0,1974,30,Pakistan,PK,PAK,216565317.0,Asia,10.130431,2020-05-18,903,42125,62,41,15.362389065843944,9.818582177480858,0.021436201780415432,519017.7669346871,1084.2815451747376,2020-05-18
123,123.0,124.0,125.0,131.0,1.1954524783879399,0.0814039349793732,1.0395961585615299,1.06367895672858,1.13977743468738,1.1942022801303402,1.2497665441726,1.33129617655893,1.3585476771848797,1.15632086311417,0.0710322259704254,49329,41196,19/05/2020,19.0,5.0,2020.0,1841,36,Pakistan,PK,PAK,216565317.0,Asia,10.37331384,2020-05-19,939,43966,63,42,15.424100662551075,9.874981347653774,0.02135741254605832,585487.3540439836,1161.2958537756067,2020-05-19
124,124.0,125.0,126.0,132.0,1.1822279851789699,0.0817643846288264,1.02437956410894,1.04928899189848,1.12667983932143,1.1813048842688898,1.23675288009459,1.3181693209827,1.3450482487053799,1.1422545497833,0.0697743018302436,49330,41197,20/05/2020,20.0,5.0,2020.0,1932,46,Pakistan,PK,PAK,216565317.0,Asia,10.78104302,2020-05-20,985,45898,64,43,15.486143669289925,9.943979914343739,0.0214606300928145,660469.5707624247,1243.780331776356,2020-05-20
125,125.0,126.0,127.0,133.0,1.12400760743538,0.0793987257143351,0.9709841755292299,0.9949080339327471,1.06985969411666,1.1231352223126398,1.1771822366376101,1.25609299827093,1.28218620105093,1.08329934655385,0.0670545461684321,49331,41198,21/05/2020,21.0,5.0,2020.0,2193,32,Pakistan,PK,PAK,216565317.0,Asia,11.09041851,2020-05-21,1017,48091,65,44,15.553479305348036,9.9901039638575,0.0211474080389262,745054.6128624522,1332.1235141623285,2020-05-21
126,126.0,127.0,128.0,134.0,1.1149181354806799,0.07727371466638,0.9675637710742159,0.9902174704972521,1.0618959658519,1.11356477825375,1.16645752748975,1.24431641262521,1.26982516771536,1.0703143212528798,0.065748886102309,49332,41199,22/05/2020,22.0,5.0,2020.0,2603,50,Pakistan,PK,PAK,216565317.0,Asia,11.4778305,2020-05-22,1067,50694,66,45,15.629527383533784,10.059344460824423,0.02104785576202312,840472.2953501423,1426.7415327671165,2020-05-22
127,127.0,128.0,129.0,135.0,1.06616357405197,0.0730000620264054,0.9278830014113351,0.9488947745142241,1.0159732723842199,1.06458212502657,1.11462646938575,1.1888533825374499,1.21360784754607,1.02432863828738,0.0636486846280959,49333,41200,23/05/2020,23.0,5.0,2020.0,1743,34,Pakistan,PK,PAK,216565317.0,Asia,11.52677647,2020-05-23,1101,52437,67,46,15.678297528706972,10.10459875356437,0.0209966245208536,948109.9332265287,1528.0800764204587,2020-05-23
128,128.0,129.0,130.0,136.0,0.9733012287658741,0.0666564337140484,0.84728551995774,0.866572968652532,0.9273071994127099,0.9717053051312651,1.01749285254851,1.08574724097617,1.1084361374165,0.939553189547973,0.0605219412903362,49334,41201,24/05/2020,24.0,5.0,2020.0,2164,32,Pakistan,PK,PAK,216565317.0,Asia,11.60665999,2020-05-24,1133,54601,68,47,15.736639753438707,10.145932145820515,0.02075053570447428,1069532.5122029448,1636.6164903214435,2020-05-24
129,129.0,130.0,131.0,137.0,0.9729361314058979,0.06435176223863501,0.8513281110535279,0.8696321880927959,0.928781511767152,0.971384964626899,1.01550887201299,1.08137550091069,1.10322623707977,0.9450968957142751,0.0605036288807606,49335,41202,25/05/2020,25.0,5.0,2020.0,1748,34,Pakistan,PK,PAK,216565317.0,Asia,11.7322572,2020-05-25,1167,56349,69,48,15.782102387323306,10.188588845707347,0.020710216685300542,1206505.442640304,1752.8620245259146,2020-05-25
130,130.0,131.0,132.0,138.0,0.993850485696259,0.0639558729597866,0.872571186001728,0.891019869301254,0.9499285480766549,0.992503010893527,1.0362554552011098,1.10139979333202,1.12308825586971,0.9775906875349809,0.0617049770492613,49336,41203,26/05/2020,26.0,5.0,2020.0,1356,30,Pakistan,PK,PAK,216565317.0,Asia,11.83199616,2020-05-26,1197,57705,70,49,15.816408709905133,10.2252074369435,0.020743436443982324,1361020.2275407442,1877.3642421393554,2020-05-26
131,131.0,132.0,133.0,139.0,1.16492095559451,0.0691615304452931,1.03308610037668,1.05333321444249,1.117610682979,1.1635806934586201,1.2108403937156498,1.28085604505123,1.30442663056398,1.16259598517587,0.0676889552302255,49337,41204,27/05/2020,27.0,5.0,2020.0,1446,28,Pakistan,PK,PAK,216565317.0,Asia,11.45843681,2020-05-27,1225,59151,71,50,15.852114938357046,10.258566033889931,0.02070970904972021,1535323.4177886003,2010.7095985588048,2020-05-27
132,132.0,133.0,134.0,140.0,1.3793849278678,0.0764108205237863,1.2317071139564097,1.25542533079206,1.3277779612515,1.3785745465136598,1.4302934862823302,1.50622443360353,1.5313077269982498,1.39185821584978,0.0742918954874892,49338,41205,28/05/2020,28.0,5.0,2020.0,2076,35,Pakistan,PK,PAK,216565317.0,Asia,11.74657159,2020-05-28,1260,61227,72,51,15.901880375214246,10.29920801838728,0.020579156254593563,1731949.275632277,2153.526203913074,2020-05-28
133,133.0,134.0,135.0,141.0,1.46028778790834,0.0912445394329129,1.26357903903233,1.30916732259046,1.40651592837834,1.4641995875536498,1.52028706480077,1.60059529980222,1.62702627203663,1.46570080893574,0.0754874321809987,49339,41206,29/05/2020,29.0,5.0,2020.0,2801,57,Pakistan,PK,PAK,216565317.0,Asia,12.37963695,2020-05-29,1317,64028,73,52,15.966415325712312,10.363039630256514,0.020569126007371773,1953756.6213141624,2306.4867817134564,2020-05-29
134,134.0,135.0,136.0,142.0,1.60292830160399,0.12107970402901198,1.3139357386768,1.37927209299297,1.53780796912651,1.61649081997152,1.68441787533799,1.7756197806197602,1.80503365733051,1.5597416578196899,0.0756585835749008,49340,41207,30/05/2020,30.0,5.0,2020.0,2429,78,Pakistan,PK,PAK,216565317.0,Asia,12.77120473,2020-05-30,1395,66457,74,53,16.02013354795089,10.44604940671655,0.020991016747671426,2203970.398576144,2470.311837651376,2020-05-30
135,135.0,136.0,137.0,143.0,1.6766521540839,0.15901224202692402,1.30681905482723,1.37897854424145,1.58506972620213,1.7004790571497301,1.78868052397129,1.89732737071745,1.9309313112125301,1.56837459769074,0.07280996282662,49341,41208,31/05/2020,31.0,5.0,2020.0,3039,88,Pakistan,PK,PAK,216565317.0,Asia,13.55018449,2020-05-31,1483,69496,75,54,16.08464232218796,10.53430288245463,0.021339357660872568,2486228.5633778567,2645.773053469265,2020-05-31
136,136.0,137.0,138.0,144.0,1.73937699563724,0.19564211077777602,1.31132529108472,1.38451360859728,1.61318506776155,1.7652360534849,1.88134686114938,2.02083657299195,2.06368374959969,1.57093415297362,0.0694940354615686,49342,41209,01/06/2020,1.0,6.0,2020.0,2964,60,Pakistan,PK,PAK,216565317.0,Asia,14.0073214,2020-06-01,1543,72460,76,55,16.14489718534065,10.591522346570734,0.02129450731438035,2804634.9775610957,2833.696921891197,2020-06-01
137,137.0,138.0,139.0,145.0,1.64863760361357,0.206136329211953,1.2191123634263799,1.28763478043925,1.50812152907991,1.6693902686264899,1.79766158447294,1.9579336040377302,2.00893475149763,1.45324480409794,0.0636067970993423,49343,41210,02/06/2020,2.0,6.0,2020.0,3938,78,Pakistan,PK,PAK,216565317.0,Asia,14.975620499999998,2020-06-02,1621,76398,77,56,16.221247250430242,10.662668375517544,0.02121783292756355,3163819.076502048,3034.9686397351925,2020-06-02
138,138.0,139.0,140.0,146.0,1.5718112041260002,0.199785599148812,1.17641559484465,1.23116288511049,1.42788358197642,1.5856228212197399,1.7187700437573998,1.8806793824193897,1.9308434712348899,1.36615927441699,0.0587357748236307,49344,41211,03/06/2020,3.0,6.0,2020.0,4065,67,Pakistan,PK,PAK,216565317.0,Asia,15.96054275,2020-06-03,1688,80463,78,57,16.296037908271593,10.721099188707186,0.020978586431030413,3569003.178282654,3250.5362775454055,2020-06-03
139,139.0,140.0,141.0,147.0,1.3878630948173298,0.168366100399126,1.06603720272071,1.10780123450624,1.26351721400687,1.39422082004774,1.51281606480306,1.65438270941205,1.69615766969235,1.20484044008329,0.0528357484980228,49345,41212,04/06/2020,4.0,6.0,2020.0,4801,82,Pakistan,PK,PAK,216565317.0,Asia,17.16479837,2020-06-04,1770,85264,79,58,16.379649117760035,10.78953364497036,0.020759054231563143,4026078.4130155486,3481.4152453847532,2020-06-04
140,140.0,141.0,142.0,148.0,1.295618668508,0.139154071007475,1.04229757246361,1.07162739952688,1.1894032758672,1.29583072192097,1.3996082193011299,1.52184119574052,1.5567296731452,1.13465725409259,0.0495205024258097,49346,41213,05/06/2020,5.0,6.0,2020.0,3985,68,Pakistan,PK,PAK,216565317.0,Asia,17.80294303,2020-06-05,1838,89249,80,59,16.44554838395031,10.843921051289037,0.020594068280877096,4541690.376288611,3728.6930758237313,2020-06-05
141,141.0,142.0,143.0,149.0,1.27351097620833,0.11502722998130499,1.06764704757194,1.09213674095808,1.18611659974726,1.27029208598563,1.3585027973453603,1.4641780364808,1.49420192284682,1.13671624138568,0.0483818562049548,49347,41214,06/06/2020,6.0,6.0,2020.0,4734,97,Pakistan,PK,PAK,216565317.0,Asia,19.184050600000006,2020-06-06,1935,93983,81,60,16.52011219981076,10.918117851031774,0.020588829894768203,5123335.752078144,3993.534546655124,2020-06-06
142,142.0,143.0,144.0,150.0,1.23872591067414,0.0944701036146907,1.06538669613969,1.08835018125274,1.1692279821622802,1.23613065632792,1.30677036461917,1.39602902848693,1.42202355392548,1.13351084857992,0.0475610586777664,49348,41215,07/06/2020,7.0,6.0,2020.0,4960,67,Pakistan,PK,PAK,216565317.0,Asia,20.47511606,2020-06-07,2002,98943,82,61,16.594310022926187,10.967226258835993,0.02023387202732886,5779471.309968964,4277.187167464754,2020-06-07
143,143.0,144.0,145.0,151.0,1.22259650367646,0.08124758682422999,1.07002139146362,1.09179662061389,1.1645845381742,1.22112920270565,1.27962805517857,1.35762667681886,1.3811537050034801,1.14183375531633,0.0471285227564561,49349,41216,08/06/2020,8.0,6.0,2020.0,4728,65,Pakistan,PK,PAK,216565317.0,Asia,21.85114434,2020-06-08,2067,103671,83,62,16.66165285839165,11.013322673425447,0.01993807332812455,6519636.861434573,4580.987055902145,2020-06-08
144,144.0,145.0,146.0,152.0,1.25528373121425,0.0751309129584549,1.11079990339327,1.1328369670738603,1.20325404343057,1.25458915937384,1.3070567838253,1.37959632782793,1.4019976816434399,1.18693440883185,0.0474394399697867,49350,41217,09/06/2020,9.0,6.0,2020.0,4646,105,Pakistan,PK,PAK,216565317.0,Asia,23.37031649,2020-06-09,2172,108317,84,63,16.724900161436338,11.084808387804364,0.020052254032146385,7354593.962887017,4906.365231330722,2020-06-09
145,145.0,146.0,147.0,153.0,1.19571244405353,0.0701575523332535,1.05431580002296,1.07868326171247,1.14932164955843,1.19672121100741,1.24347882950194,1.30908895609545,1.32990348445512,1.13792208304964,0.0458110181004919,49351,41218,10/06/2020,10.0,6.0,2020.0,5385,83,Pakistan,PK,PAK,216565317.0,Asia,25.18916729,2020-06-10,2255,113702,85,64,16.794898105665258,11.138911718142744,0.019832544722168475,8296482.382154063,5254.8543555031565,2020-06-10
146,146.0,147.0,148.0,154.0,1.18546052277915,0.0674062988820446,1.0504957368721999,1.07176672035159,1.14004433640312,1.1870098753445,1.23201648886392,1.29394744982077,1.3137905503798502,1.1270510518473602,0.0448671939468341,49352,41219,11/06/2020,11.0,6.0,2020.0,5834,101,Pakistan,PK,PAK,216565317.0,Asia,26.92444054,2020-06-11,2356,119536,86,65,16.867085646616836,11.202123823830462,0.01970954356846473,9358996.603311216,5628.095952013149,2020-06-11
147,147.0,148.0,149.0,155.0,1.2093223000037,0.0664187585962843,1.07729064940662,1.0974307415646898,1.1642155420965201,1.21088423917906,1.25547344963814,1.31617141272179,1.33530325627606,1.14868031955391,0.04461104700776401,49353,41220,12/06/2020,12.0,6.0,2020.0,6397,107,Pakistan,PK,PAK,216565317.0,Asia,28.58490956,2020-06-12,2463,125933,87,66,16.942296856762873,11.266200912498961,0.019558018946582708,10557584.936141234,6027.8481385301575,2020-06-12
148,148.0,149.0,150.0,156.0,1.18297410091221,0.0647953105680653,1.0527983493993198,1.0738883095027298,1.13939205529531,1.18456080844098,1.2278073835791998,1.28693298586754,1.3054557832294298,1.12672541165788,0.043594315011373,49354,41221,13/06/2020,13.0,6.0,2020.0,6472,88,Pakistan,PK,PAK,216565317.0,Asia,30.45178282,2020-06-13,2551,132405,88,67,17.014598077994346,11.316847183602473,0.01926664400891205,11909674.125151493,6455.993908239006,2020-06-13
149,149.0,150.0,151.0,157.0,1.24055907793396,0.0655443070468918,1.10982849525616,1.13041711646102,1.19611418469025,1.2419607875493999,1.28613493503795,1.34591570123374,1.36484665888307,1.18382320961994,0.0440878802074409,49355,41222,14/06/2020,14.0,6.0,2020.0,6825,81,Pakistan,PK,PAK,216565317.0,Asia,32.19998519,2020-06-14,2632,139230,89,68,17.087110577778713,11.36194377373524,0.018903971845148314,13434922.72382752,6914.549999493258,2020-06-14
150,150.0,151.0,152.0,158.0,1.23282506286006,0.0662372684222887,1.09599597307125,1.12003852489804,1.1896373579963602,1.23536382273948,1.2786749784136298,1.3370657221028202,1.3555912303380302,1.17919900666853,0.0434069152841162,49356,41223,15/06/2020,15.0,6.0,2020.0,5248,97,Pakistan,PK,PAK,216565317.0,Asia,33.25463237,2020-06-15,2729,144478,90,69,17.14049030136841,11.414156679274141,0.01888868893533964,15155506.91803006,7405.676395462023,2020-06-15
151,151.0,152.0,153.0,159.0,1.24293990902875,0.0679818952391491,1.1004887101753602,1.12511899664017,1.19887097495411,1.24641954432308,1.2902801561398503,1.34886916534161,1.367197721389,1.1874948110444798,0.0428779524777013,49357,41224,16/06/2020,16.0,6.0,2020.0,4443,110,Pakistan,PK,PAK,216565317.0,Asia,33.48781837,2020-06-16,2839,148921,91,70,17.184187683424867,11.471167133724391,0.019063798926947845,17096442.954233833,7931.686498517286,2020-06-16
152,152.0,153.0,154.0,160.0,1.3068082193289499,0.0724943742240961,1.15393465455659,1.18021089107842,1.2596969621777099,1.311448505377,1.35779001888857,1.4182897765886102,1.43700088441142,1.2438932911982,0.0431242407944304,49358,41225,17/06/2020,17.0,6.0,2020.0,5839,136,Pakistan,PK,PAK,216565317.0,Asia,34.30697077,2020-06-17,2975,154760,92,71,17.239673108330578,11.538673953082668,0.019223313517704836,19285950.860518213,8495.058027287245,2020-06-17
153,153.0,154.0,155.0,161.0,1.32057771820951,0.0782152044487816,1.1504185026498799,1.1824850698601101,1.27149142778696,1.32704841195269,1.37575610978355,1.4377739580792002,1.4564223904871898,1.25341574219284,0.0424947734822376,49359,41226,18/06/2020,18.0,6.0,2020.0,5358,118,Pakistan,PK,PAK,216565317.0,Asia,34.564168,2020-06-18,3093,160118,93,72,17.288775974989473,11.594791118089265,0.01931700370976405,21755864.74859162,9098.444687705185,2020-06-18
154,154.0,155.0,156.0,162.0,1.2601346849856598,0.0801239795227907,1.08531777454161,1.1171150164410801,1.2093765801775902,1.26772840745743,1.31740135534325,1.37892182824352,1.3974927835816802,1.18986240425718,0.0405268743161668,49360,41227,19/06/2020,19.0,6.0,2020.0,4944,136,Pakistan,PK,PAK,216565317.0,Asia,35.00699052,2020-06-19,3229,165062,94,73,17.332648500674765,11.65687172561398,0.01956234626988647,24542095.66239113,9744.688673029072,2020-06-19
155,155.0,156.0,157.0,163.0,1.2052306157561499,0.077521454373252,1.04407872435406,1.0685151141215,1.1528101861999298,1.21130601150202,1.26169126920928,1.3230456766567902,1.34129805369502,1.1293262854635402,0.0385770510410426,49361,41228,20/06/2020,20.0,6.0,2020.0,6604,153,Pakistan,PK,PAK,216565317.0,Asia,35.87047136,2020-06-20,3382,171666,95,74,17.389244803301448,11.723660944409986,0.01970104738270828,27685153.70279397,10436.83405171216,2020-06-20
156,156.0,157.0,158.0,164.0,1.05771127346711,0.0657737443538879,0.92860052558629,0.946596757262554,1.01107911360079,1.06014877710691,1.10537863072568,1.16181509104169,1.1788555424070801,0.9881519221455171,0.0353588557898234,49362,41229,21/06/2020,21.0,6.0,2020.0,4951,119,Pakistan,PK,PAK,216565317.0,Asia,35.86631557,2020-06-21,3501,176617,96,75,17.430264688517813,11.773551346428507,0.019822553887791097,31230737.019816916,11178.141106186717,2020-06-21
157,157.0,158.0,159.0,165.0,1.06386152691405,0.0568758630537829,0.9578967964342799,0.972723056393999,1.02287322875307,1.06273819508854,1.10386332601556,1.15864565018862,1.1751316015662299,0.9975497179402241,0.0350287083206383,49363,41230,22/06/2020,22.0,6.0,2020.0,4471,89,Pakistan,PK,PAK,216565317.0,Asia,35.74764467,2020-06-22,3590,181088,97,76,17.466331422082767,11.809768128710413,0.019824615656476408,35230396.23589049,11972.10169010239,2020-06-22
158,158.0,159.0,160.0,166.0,0.9388304919584141,0.0441508895507784,0.855587635345091,0.8681107388485749,0.9080609880985001,0.9377354226719878,0.968576959103901,1.01311152107078,1.02743083008214,0.894328652781193,0.0330102729280027,49364,41231,23/06/2020,23.0,6.0,2020.0,3946,105,Pakistan,PK,PAK,216565317.0,Asia,35.42441655,2020-06-23,3695,185034,98,77,17.497430864770266,11.85135864903351,0.01996930293891933,39742283.960518695,12822.455676357815,2020-06-23
159,159.0,160.0,161.0,167.0,0.8240902585046059,0.0365742623909078,0.753763239040458,0.7648366406795931,0.7992161998028441,0.823590017961335,0.848436871171759,0.8850691321220401,0.897193338765745,0.798967840921538,0.0312421148664014,49365,41232,24/06/2020,24.0,6.0,2020.0,3892,60,Pakistan,PK,PAK,216565317.0,Asia,34.73501715,2020-06-24,3755,188926,99,78,17.527461733547298,11.874597192401636,0.019875506812191017,44832000.293810464,13733.208573402508,2020-06-24
160,160.0,161.0,162.0,168.0,0.778001316138179,0.0388002679358411,0.7081857097088,0.7187536094484471,0.7521397394182651,0.776066267648848,0.8011003378491509,0.842432570956466,0.860105398430058,0.7672906323692941,0.030864955738726003,49366,41233,25/06/2020,25.0,6.0,2020.0,4044,148,Pakistan,PK,PAK,216565317.0,Asia,33.90847667,2020-06-25,3903,192970,100,79,17.558017051384198,11.930367747438954,0.020225941856247084,50573546.61198966,14708.6503927887,2020-06-25
161,161.0,162.0,163.0,169.0,0.736785234165953,0.0448145267996933,0.661851768734806,0.672647950506365,0.7068847094788959,0.7325418889264681,0.760973293919016,0.8153998323880041,0.8407650554611871,0.7430248900551791,0.030905761079317997,49367,41234,26/06/2020,26.0,6.0,2020.0,2775,59,Pakistan,PK,PAK,216565317.0,Asia,32.23600204,2020-06-26,3962,195745,101,80,17.578615931034445,11.952013164889484,0.020240619172903526,57050401.502344,15753.375856846997,2020-06-26
162,162.0,163.0,164.0,170.0,0.797302865763903,0.0572477003731816,0.707455505623025,0.719309762959505,0.758480401556977,0.789513379328522,0.8269368030210981,0.9021563117885141,0.9348723036128991,0.823736879368303,0.0333521313603948,49368,41235,27/06/2020,27.0,6.0,2020.0,3138,73,Pakistan,PK,PAK,216565317.0,Asia,30.69651268,2020-06-27,4035,198883,102,81,17.601560438070177,11.978352958165145,0.02028831021253702,64356734.49105186,16872.30604167199,2020-06-27
163,163.0,164.0,165.0,171.0,0.8650007642856421,0.0640050224265957,0.7608791781783959,0.77414403871455,0.819192098975127,0.8565298273707959,0.903257136967079,0.9843896139579201,1.01070973973475,0.9153848363675559,0.03615552725079,49369,41236,28/06/2020,28.0,6.0,2020.0,4072,83,Pakistan,PK,PAK,216565317.0,Asia,29.42530267,2020-06-28,4118,202955,103,82,17.630800357149674,12.007728114632256,0.020290212115986302,72598775.21075067,18070.71155736508,2020-06-28
164,164.0,165.0,166.0,172.0,0.7969760760823299,0.0564808307667655,0.697798520951172,0.7109264372391311,0.755934497678062,0.7926520608643,0.8351130305438771,0.89602489548265,0.914227550676537,0.8554929137928259,0.035801264189973,49370,41237,29/06/2020,29.0,6.0,2020.0,3557,49,Pakistan,PK,PAK,216565317.0,Asia,28.64447588,2020-06-29,4167,206512,104,83,17.655866090645638,12.024793384702546,0.020178004183776247,81896357.9147096,19354.237374722714,2020-06-29
165,165.0,166.0,167.0,173.0,0.854044454540683,0.0575702104121041,0.7523254738245959,0.766091032646312,0.8127832389578299,0.8503899282616251,0.891690798610364,0.9538632466494059,0.975093270645636,0.9117732672125121,0.0375371113722835,49371,41238,30/06/2020,30.0,6.0,2020.0,2825,137,Pakistan,PK,PAK,216565317.0,Asia,27.89735717,2020-06-30,4304,209337,105,84,17.675467802747313,12.071462362556625,0.02056014942413429,92384663.79390109,20728.929415313665,2020-06-30
166,166.0,167.0,168.0,174.0,0.8764980976226009,0.0540320980998205,0.7794032134237671,0.7927590645881141,0.8376734779498201,0.873622270115437,0.9126950108220642,0.969865552881386,0.9880797003426871,0.9275503861456179,0.0383494886545632,49372,41239,01/07/2020,1.0,7.0,2020.0,4133,91,Pakistan,PK,PAK,216565317.0,Asia,27.10960407,2020-07-01,4395,213470,106,85,17.703673809423933,12.101647450030766,0.02058837307349979,104216186.42920336,22201.263030195332,2020-07-01
167,167.0,168.0,169.0,175.0,0.918448235612207,0.0511604897673373,0.8246118063432671,0.837878499574728,0.882161506577442,0.916427147476795,0.952775923517192,1.0057477507350998,1.02292222259129,0.9650519812325479,0.0395632739993504,49373,41240,02/07/2020,2.0,7.0,2020.0,4339,78,Pakistan,PK,PAK,216565317.0,Asia,26.63907628,2020-07-02,4473,217809,107,86,17.732704042757497,12.127027043004599,0.02053634147349283,117562948.95520824,23778.173501415225,2020-07-02
168,168.0,169.0,170.0,176.0,0.9424614993971311,0.0478399199613833,0.8525492903058579,0.865890632308429,0.9090655904404259,0.941288903776554,0.974664302988272,1.02296333600733,1.03871889601226,0.9835798380941769,0.040288999987285,49374,41241,03/07/2020,3.0,7.0,2020.0,4087,78,Pakistan,PK,PAK,216565317.0,Asia,26.24335272,2020-07-03,4551,221896,108,87,17.759524135517584,12.151967870968187,0.020509608104697697,132619005.17184895,25467.088709971944,2020-07-03
169,169.0,170.0,171.0,177.0,0.86350415208044,0.0422721554569023,0.7829882218864972,0.795309497576802,0.834468959584889,0.8627178528172851,0.8917016742924909,0.934279640839348,0.948383958066798,0.8942083779323109,0.0386239191793024,49375,41242,04/07/2020,4.0,7.0,2020.0,3387,68,Pakistan,PK,PAK,216565317.0,Asia,24.75788863,2020-07-04,4619,225283,109,88,17.78137892542232,12.173364830849035,0.020503100544648288,149603260.96848676,27275.964124114867,2020-07-04
170,170.0,171.0,172.0,178.0,0.8657698362287329,0.0425407248023856,0.785993634729543,0.7981686557182309,0.836618069876712,0.864564400713284,0.8933987267646349,0.937477854781617,0.9527671178772309,0.8870657484632399,0.0386045815427669,49376,41243,05/07/2020,5.0,7.0,2020.0,3191,93,Pakistan,PK,PAK,216565317.0,Asia,23.94520079,2020-07-05,4712,228474,110,89,17.80167047251982,12.202123823830462,0.020623790890867237,168762657.08224452,29213.32027279145,2020-07-05
171,171.0,172.0,173.0,179.0,0.8525150821210129,0.0431144495654625,0.772767176959595,0.784762369085765,0.822977022546749,0.850841543004892,0.8801189011146291,0.9258381038448891,0.942106136010374,0.8709548269490899,0.0385287731601318,49377,41244,06/07/2020,6.0,7.0,2020.0,3344,50,Pakistan,PK,PAK,216565317.0,Asia,23.42480352,2020-07-06,4762,231818,111,90,17.822633066245047,12.217351905270336,0.020541976895668158,190375759.46595573,31288.282880757008,2020-07-06
172,172.0,173.0,174.0,180.0,0.863161420589305,0.0453859311869287,0.7809427008702641,0.793103272050272,0.8319531473737081,0.8607810374548259,0.89152079435327,0.941483486713312,0.9597563238381239,0.8858990818718191,0.0393054158492359,49378,41245,07/07/2020,7.0,7.0,2020.0,2691,77,Pakistan,PK,PAK,216565317.0,Asia,22.84530168,2020-07-07,4839,234509,112,91,17.839283766073876,12.2404932238768,0.020634602509924996,214756809.46749303,33510.62585440007,2020-07-07
173,173.0,174.0,175.0,181.0,0.8752022461767399,0.0475203284540478,0.789397984691152,0.802094062214316,0.842253550141186,0.872462311762097,0.9051780095722471,0.9579588856035921,0.976682492366005,0.904891620927729,0.0402671486284265,49379,41246,08/07/2020,8.0,7.0,2020.0,2980,83,Pakistan,PK,PAK,216565317.0,Asia,22.42418162,2020-07-08,4922,237489,113,92,17.857501166773158,12.26502894245816,0.020725170428946185,242260292.70761585,35890.81732076235,2020-07-08
174,174.0,175.0,176.0,182.0,0.860168469715452,0.0477841288737611,0.7734233521269871,0.786000228369025,0.826868941665124,0.8577098337263259,0.890901924580353,0.9429255150754321,0.960620489291125,0.894399737439335,0.0405707959778818,49380,41247,09/07/2020,9.0,7.0,2020.0,3359,61,Pakistan,PK,PAK,216565317.0,Asia,22.10787981,2020-07-09,4983,240848,114,93,17.87776341828256,12.282798858683533,0.020689397462299874,273286093.0850416,38440.06893661749,2020-07-09
175,175.0,176.0,177.0,183.0,0.9142104453701151,0.0506233230437159,0.822055055434303,0.8354043532666551,0.878978338145998,0.9116695561215,0.9468243148611679,1.00156137067768,1.02015981623685,0.9514682039528001,0.0423397793699421,49381,41248,10/07/2020,10.0,7.0,2020.0,2751,75,Pakistan,PK,PAK,216565317.0,Asia,22.09679771,2020-07-10,5058,243599,115,94,17.894148685275464,12.30435132166324,0.020763632034614263,308285306.84483063,41170.388699872565,2020-07-10
176,176.0,177.0,178.0,184.0,0.8915425027769621,0.0482984369441886,0.8015526467716959,0.8148785131365341,0.8579616484686039,0.8899373418088609,0.923412848763654,0.973707852145347,0.9903895397282151,0.927818856466972,0.0422609908711346,49382,41249,11/07/2020,11.0,7.0,2020.0,2752,65,Pakistan,PK,PAK,216565317.0,Asia,21.91856049,2020-07-11,5123,246351,116,95,17.9103558023569,12.322773176454566,0.020795531578926003,347766801.24310875,44094.63751205606,2020-07-11
177,177.0,178.0,179.0,185.0,0.878003598600903,0.0468138488847315,0.7903174655795892,0.8034457214336,0.84562199892175,0.8765576539362758,0.908887039364257,0.957324521920724,0.973535196426086,0.9097415645900699,0.0421882548590127,49383,41250,12/07/2020,12.0,7.0,2020.0,2521,74,Pakistan,PK,PAK,216565317.0,Asia,21.20237933,2020-07-12,5197,248872,117,96,17.925044399679592,12.343463343667905,0.020882220579253596,392304613.1671062,47226.58975832405,2020-07-12
