,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,4150,4150,2020-08-14,1532,80,1384,0.0,8.0,2.0,Umbria,153,127,10.581200581924957,6.321928094887363,0.05221932114882506,1788.5202906194027,81.03157315437434,2020-08-14
169,,,,,,,,,,,,,,,,4151,4151,2020-08-15,1545,80,1385,0.0,13.0,1.0,Umbria,154,128,10.593391122791736,6.321928094887363,0.051779935275080916,1797.4436347151316,81.1765691599448,2020-08-15
170,,,,,,,,,,,,,,,,4152,4152,2020-08-16,1548,80,1385,0.0,3.0,0.0,Umbria,155,129,10.59618975614441,6.321928094887363,0.05167958656330749,1806.4114994519,81.32182461798307,2020-08-16
171,,,,,,,,,,,,,,,,4153,4153,2020-08-17,1549,80,1384,0.0,1.0,-1.0,Umbria,156,130,10.597121428789569,6.321928094887363,0.05164622336991608,1815.4241069535503,81.46733999274748,2020-08-17
172,,,,,,,,,,,,,,,,4154,4154,2020-08-18,1559,80,1386,0.0,10.0,2.0,Umbria,157,131,10.606405212697783,6.321928094887363,0.05131494547787043,1824.4816804521527,81.61311574932691,2020-08-18
173,,,,,,,,,,,,,,,,4155,4155,2020-08-19,1563,80,1388,0.0,4.0,2.0,Umbria,158,132,10.610102062999665,6.321928094887363,0.05118362124120281,1833.584444293535,81.75915235364243,2020-08-19
174,,,,,,,,,,,,,,,,4156,4156,2020-08-20,1580,80,1388,0.0,17.0,0.0,Umbria,159,133,10.625708843064468,6.321928094887363,0.05063291139240506,1842.732623942836,81.90545027244895,2020-08-20
175,,,,,,,,,,,,,,,,4157,4157,2020-08-21,1602,80,1398,0.0,22.0,10.0,Umbria,160,134,10.64565843240871,6.321928094887363,0.04993757802746567,1851.9264459900955,82.05200997333648,2020-08-21
176,,,,,,,,,,,,,,,,4158,4158,2020-08-22,1620,80,1398,0.0,18.0,0.0,Umbria,161,135,10.661778097771988,6.321928094887363,0.04938271604938271,1861.1661381558613,82.19883192473182,2020-08-22
177,,,,,,,,,,,,,,,,4159,4159,2020-08-23,1639,80,1399,0.0,19.0,1.0,Umbria,162,136,10.678600139099457,6.321928094887363,0.048810250152532035,1870.4519292968334,82.34591659589991,2020-08-23
178,,,,,,,,,,,,,,,,4160,4160,2020-08-24,1650,80,1400,0.0,11.0,1.0,Umbria,163,137,10.688250309133178,6.321928094887363,0.048484848484848485,1879.784049411532,82.49326445694534,2020-08-24
179,,,,,,,,,,,,,,,,4161,4161,2020-08-25,1679,80,1404,0.0,29.0,4.0,Umbria,164,138,10.71338651493703,6.321928094887363,0.04764740917212626,1889.1627296459912,82.64087597881388,2020-08-25
180,,,,,,,,,,,,,,,,4162,4162,2020-08-26,1699,80,1407,0.0,20.0,3.0,Umbria,165,139,10.73047013718422,6.321928094887363,0.047086521483225424,1898.5882022994879,82.78875163329417,2020-08-26
181,,,,,,,,,,,,,,,,4163,4163,2020-08-27,1719,80,1417,0.0,20.0,10.0,Umbria,166,140,10.747353829478064,6.321928094887363,0.04653868528214078,1908.0607008302939,82.93689189301891,2020-08-27
182,,,,,,,,,,,,,,,,4164,4164,2020-08-28,1741,80,1432,0.0,22.0,15.0,Umbria,167,141,10.7657004876511,6.321928094887363,0.04595060310166571,1917.580459861459,83.0852972314665,2020-08-28
183,,,,,,,,,,,,,,,,4165,4165,2020-08-29,1753,80,1435,0.0,12.0,3.0,Umbria,168,142,10.77561028075954,6.321928094887363,0.04563605248146035,1927.1477151866213,83.23396812296264,2020-08-29
184,,,,,,,,,,,,,,,,4166,4166,2020-08-30,1784,80,1442,0.0,31.0,7.0,Umbria,169,143,10.800899899920303,6.321928094887363,0.044843049327354265,1936.762703775849,83.3829050426817,2020-08-30
185,,,,,,,,,,,,,,,,4167,4167,2020-08-31,1793,80,1445,0.0,9.0,3.0,Umbria,170,144,10.808159772868375,6.321928094887363,0.044617958728388175,1946.4256637815085,83.53210846664851,2020-08-31
186,,,,,,,,,,,,,,,,4168,4168,2020-09-01,1803,80,1445,0.0,10.0,0.0,Umbria,171,145,10.816183681432342,6.321928094887363,0.04437049362174154,1956.1368345441642,83.68157887173949,2020-09-01
187,,,,,,,,,,,,,,,,4169,4169,2020-09-02,1830,80,1452,0.0,27.0,7.0,Umbria,172,146,10.837627933171403,6.321928094887363,0.04371584699453552,1965.896456598506,83.83131673568438,2020-09-02
188,,,,,,,,,,,,,,,,4170,4170,2020-09-03,1839,80,1457,0.0,9.0,5.0,Umbria,173,147,10.844705764411938,6.321928094887363,0.04350190320826537,1975.704771679308,83.9813225370678,2020-09-03
189,,,,,,,,,,,,,,,,4171,4171,2020-09-04,1874,80,1467,0.0,35.0,10.0,Umbria,174,148,10.871905237659185,6.321928094887363,0.042689434364994665,1985.5620227274146,84.13159675533083,2020-09-04
190,,,,,,,,,,,,,,,,4172,4172,2020-09-05,1890,81,1472,1.0,16.0,5.0,Umbria,175,149,10.884170519108435,6.339850002884624,0.042857142857142864,1995.4684538957583,84.28213987077234,2020-09-05
191,,,,,,,,,,,,,,,,4173,4173,2020-09-06,1915,81,1478,0.0,25.0,6.0,Umbria,176,150,10.90312867681232,6.339850002884624,0.0422976501305483,2005.424310555409,84.43295236455069,2020-09-06
192,,,,,,,,,,,,,,,,4174,4174,2020-09-07,1928,81,1481,0.0,13.0,3.0,Umbria,177,151,10.912889336229961,6.339850002884624,0.042012448132780086,2015.429839301646,84.58403471868512,2020-09-07
193,,,,,,,,,,,,,,,,4175,4175,2020-09-08,1935,81,1483,0.0,7.0,2.0,Umbria,178,152,10.918117851031774,6.339850002884624,0.04186046511627907,2025.4852879600785,84.73538741605745,2020-09-08
194,,,,,,,,,,,,,,,,4176,4176,2020-09-09,1968,81,1514,0.0,33.0,31.0,Umbria,179,153,10.942514505339242,6.339850002884624,0.041158536585365856,2035.5909055927664,84.88701094041366,2020-09-09
195,,,,,,,,,,,,,,,,4177,4177,2020-09-10,1992,81,1521,0.0,24.0,7.0,Umbria,180,154,10.960001932068081,6.339850002884624,0.04066265060240964,2045.7469425044026,85.03890577636514,2020-09-10
196,,,,,,,,,,,,,,,,4178,4178,2020-09-11,2009,81,1533,0.0,17.0,12.0,Umbria,181,155,10.972261848733295,6.339850002884624,0.04031856645097063,2055.9536502485057,85.19107240939056,2020-09-11
197,,,,,,,,,,,,,,,,4179,4179,2020-09-12,2042,81,1542,0.0,33.0,9.0,Umbria,182,156,10.995767150877802,6.339850002884624,0.039666993143976495,2066.211281633657,85.3435113258372,2020-09-12
198,,,,,,,,,,,,,,,,4180,4180,2020-09-13,2066,81,1547,0.0,24.0,5.0,Umbria,183,157,11.012624538865062,6.339850002884624,0.03920619554695063,2076.5200907297553,85.4962230129228,2020-09-13
199,,,,,,,,,,,,,,,,4181,4181,2020-09-14,2078,81,1554,0.0,12.0,7.0,Umbria,184,158,11.020979938904214,6.339850002884624,0.03897978825794033,2086.8803328743147,85.64920795873665,2020-09-14
200,,,,,,,,,,,,,,,,4182,4182,2020-09-15,2100,81,1560,0.0,22.0,6.0,Umbria,185,159,11.036173612553485,6.339850002884624,0.03857142857142857,2097.2922646787893,85.80246665224159,2020-09-15
201,,,,,,,,,,,,,,,,4183,4183,2020-09-16,2117,81,1568,0.0,17.0,8.0,Umbria,186,160,11.047805554007587,6.339850002884624,0.038261691072272085,2107.7561440349227,85.95599958327536,2020-09-16
202,,,,,,,,,,,,,,,,4184,4184,2020-09-17,2139,82,1590,1.0,22.0,22.0,Umbria,187,161,11.062720767165043,6.357552004618085,0.0383356708742403,2118.272230121145,86.10980724255207,2020-09-17
203,,,,,,,,,,,,,,,,4185,4185,2020-09-18,2160,82,1623,0.0,21.0,33.0,Umbria,188,162,11.076815597050832,6.357552004618085,0.03796296296296296,2128.840783408987,86.26389012166422,2020-09-18
204,,,,,,,,,,,,,,,,4186,4186,2020-09-19,2192,83,1638,1.0,32.0,15.0,Umbria,189,163,11.098032082960527,6.3750394313469245,0.03786496350364964,2139.4620656695315,86.41824871308364,2020-09-19
205,,,,,,,,,,,,,,,,4187,4187,2020-09-20,2216,83,1648,0.0,24.0,10.0,Umbria,190,164,11.113742166049187,6.3750394313469245,0.03745487364620938,2150.136339979898,86.57288351016355,2020-09-20
206,,,,,,,,,,,,,,,,4188,4188,2020-09-21,2221,84,1669,1.0,5.0,21.0,Umbria,191,165,11.116993677546981,6.392317422778762,0.03782080144079244,2160.86387072976,86.7277950071398,2020-09-21
207,,,,,,,,,,,,,,,,4189,4189,2020-09-22,2247,84,1694,0.0,26.0,25.0,Umbria,192,166,11.13378440917991,6.392317422778762,0.037383177570093455,2171.6449236278913,86.88298369913286,2020-09-22
208,,,,,,,,,,,,,,,,4190,4190,2020-09-23,2266,85,1713,1.0,19.0,19.0,Umbria,193,167,11.145932145820515,6.409390936137703,0.037511032656663716,2182.4797657087506,87.03845008214898,2020-09-23
209,,,,,,,,,,,,,,,,4191,4191,2020-09-24,2295,85,1735,0.0,29.0,22.0,Umbria,194,168,11.164278438301169,6.409390936137703,0.037037037037037035,2193.3686653390932,87.19419465308201,2020-09-24
210,,,,,,,,,,,,,,,,4192,4192,2020-09-25,2318,85,1748,0.0,23.0,13.0,Umbria,195,169,11.178664851006472,6.409390936137703,0.036669542709232096,2204.3118922246163,87.35021790971486,2020-09-25
211,,,,,,,,,,,,,,,,4193,4193,2020-09-26,2353,85,1768,0.0,35.0,20.0,Umbria,196,170,11.200285605224297,6.409390936137703,0.03612409689757756,2215.309717416644,87.50652035072119,2020-09-26
212,,,,,,,,,,,,,,,,4194,4194,2020-09-27,2374,85,1788,0.0,21.0,20.0,Umbria,197,171,11.213104219641908,6.409390936137703,0.03580454928390901,2226.3624133188378,87.66310247566713,2020-09-27
213,,,,,,,,,,,,,,,,4195,4195,2020-09-28,2385,85,1792,0.0,11.0,4.0,Umbria,198,172,11.219773550892873,6.409390936137703,0.03563941299790356,2237.4702536939453,87.81996478501252,2020-09-28
214,,,,,,,,,,,,,,,,4196,4196,2020-09-29,2408,85,1803,0.0,23.0,11.0,Umbria,199,173,11.233619676759703,6.409390936137703,0.03529900332225914,2248.633513670579,87.97710778011276,2020-09-29
215,,,,,,,,,,,,,,,,4197,4197,2020-09-30,2454,85,1832,0.0,46.0,29.0,Umbria,200,174,11.260919533662904,6.409390936137703,0.03463732681336593,2259.852469750032,88.13453196322041,2020-09-30
216,,,,,,,,,,,,,,,,4198,4198,2020-10-01,2500,85,1853,0.0,46.0,21.0,Umbria,201,175,11.287712379549447,6.409390936137703,0.034,2271.127399813125,88.29223783748674,2020-10-01
