,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
165,,,,,,,,,,,,,,,,16361,169,2020-07-09,1,France-Saint_Pierre_and_Miquelon,0,0,0,-83,-83,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,16362,170,2020-07-10,2,France-Saint_Pierre_and_Miquelon,0,1,0,-82,-82,1.0,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,16363,171,2020-07-11,2,France-Saint_Pierre_and_Miquelon,0,0,0,-81,-81,1.0,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,16364,172,2020-07-12,2,France-Saint_Pierre_and_Miquelon,0,0,0,-80,-80,1.0,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,16365,173,2020-07-13,2,France-Saint_Pierre_and_Miquelon,0,0,0,-79,-79,1.0,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,16366,174,2020-07-14,2,France-Saint_Pierre_and_Miquelon,0,0,0,-78,-78,1.0,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,16367,175,2020-07-15,2,France-Saint_Pierre_and_Miquelon,0,0,0,-77,-77,1.0,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,16368,176,2020-07-16,2,France-Saint_Pierre_and_Miquelon,0,0,0,-76,-76,1.0,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,16369,177,2020-07-17,4,France-Saint_Pierre_and_Miquelon,0,2,0,-75,-75,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,16370,178,2020-07-18,4,France-Saint_Pierre_and_Miquelon,0,0,0,-74,-74,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,16371,179,2020-07-19,4,France-Saint_Pierre_and_Miquelon,0,0,0,-73,-73,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,16372,180,2020-07-20,4,France-Saint_Pierre_and_Miquelon,0,0,0,-72,-72,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,16373,181,2020-07-21,4,France-Saint_Pierre_and_Miquelon,0,0,0,-71,-71,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,16374,182,2020-07-22,4,France-Saint_Pierre_and_Miquelon,0,0,0,-70,-70,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,16375,183,2020-07-23,4,France-Saint_Pierre_and_Miquelon,0,0,0,-69,-69,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,16376,184,2020-07-24,4,France-Saint_Pierre_and_Miquelon,0,0,0,-68,-68,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,16377,185,2020-07-25,4,France-Saint_Pierre_and_Miquelon,0,0,0,-67,-67,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,16378,186,2020-07-26,4,France-Saint_Pierre_and_Miquelon,0,0,0,-66,-66,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,16379,187,2020-07-27,4,France-Saint_Pierre_and_Miquelon,0,0,0,-65,-65,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,16380,188,2020-07-28,4,France-Saint_Pierre_and_Miquelon,0,0,0,-64,-64,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,16381,189,2020-07-29,4,France-Saint_Pierre_and_Miquelon,0,0,0,-63,-63,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,16382,190,2020-07-30,4,France-Saint_Pierre_and_Miquelon,0,0,0,-62,-62,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,16383,191,2020-07-31,4,France-Saint_Pierre_and_Miquelon,0,0,0,-61,-61,2.0,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,16384,192,2020-08-01,4,France-Saint_Pierre_and_Miquelon,0,0,0,-60,-60,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,16385,193,2020-08-02,4,France-Saint_Pierre_and_Miquelon,0,0,0,-59,-59,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,16386,194,2020-08-03,4,France-Saint_Pierre_and_Miquelon,0,0,0,-58,-58,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,16387,195,2020-08-04,4,France-Saint_Pierre_and_Miquelon,0,0,0,-57,-57,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,16388,196,2020-08-05,4,France-Saint_Pierre_and_Miquelon,0,0,0,-56,-56,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,16389,197,2020-08-06,4,France-Saint_Pierre_and_Miquelon,0,0,0,-55,-55,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,16390,198,2020-08-07,4,France-Saint_Pierre_and_Miquelon,0,0,0,-54,-54,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,16391,199,2020-08-08,4,France-Saint_Pierre_and_Miquelon,0,0,0,-53,-53,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,16392,200,2020-08-09,4,France-Saint_Pierre_and_Miquelon,0,0,0,-52,-52,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,16393,201,2020-08-10,4,France-Saint_Pierre_and_Miquelon,0,0,0,-51,-51,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,16394,202,2020-08-11,4,France-Saint_Pierre_and_Miquelon,0,0,0,-50,-50,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,16395,203,2020-08-12,4,France-Saint_Pierre_and_Miquelon,0,0,0,-49,-49,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,16396,204,2020-08-13,4,France-Saint_Pierre_and_Miquelon,0,0,0,-48,-48,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,16397,205,2020-08-14,4,France-Saint_Pierre_and_Miquelon,0,0,0,-47,-47,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,16398,206,2020-08-15,4,France-Saint_Pierre_and_Miquelon,0,0,0,-46,-46,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,16399,207,2020-08-16,4,France-Saint_Pierre_and_Miquelon,0,0,0,-45,-45,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,16400,208,2020-08-17,4,France-Saint_Pierre_and_Miquelon,0,0,0,-44,-44,2.0,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,16401,209,2020-08-18,5,France-Saint_Pierre_and_Miquelon,0,1,0,-43,-43,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,16402,210,2020-08-19,5,France-Saint_Pierre_and_Miquelon,0,0,0,-42,-42,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,16403,211,2020-08-20,5,France-Saint_Pierre_and_Miquelon,0,0,0,-41,-41,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,16404,212,2020-08-21,5,France-Saint_Pierre_and_Miquelon,0,0,0,-40,-40,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,16405,213,2020-08-22,5,France-Saint_Pierre_and_Miquelon,0,0,0,-39,-39,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,16406,214,2020-08-23,5,France-Saint_Pierre_and_Miquelon,0,0,0,-38,-38,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,16407,215,2020-08-24,5,France-Saint_Pierre_and_Miquelon,0,0,0,-37,-37,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,16408,216,2020-08-25,5,France-Saint_Pierre_and_Miquelon,0,0,0,-36,-36,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,16409,217,2020-08-26,5,France-Saint_Pierre_and_Miquelon,0,0,0,-35,-35,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,16410,218,2020-08-27,5,France-Saint_Pierre_and_Miquelon,0,0,0,-34,-34,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,16411,219,2020-08-28,5,France-Saint_Pierre_and_Miquelon,0,0,0,-33,-33,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,16412,220,2020-08-29,5,France-Saint_Pierre_and_Miquelon,0,0,0,-32,-32,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,16413,221,2020-08-30,5,France-Saint_Pierre_and_Miquelon,0,0,0,-31,-31,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,16414,222,2020-08-31,5,France-Saint_Pierre_and_Miquelon,0,0,0,-30,-30,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,16415,223,2020-09-01,5,France-Saint_Pierre_and_Miquelon,0,0,0,-29,-29,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,16416,224,2020-09-02,5,France-Saint_Pierre_and_Miquelon,0,0,0,-28,-28,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,16417,225,2020-09-03,5,France-Saint_Pierre_and_Miquelon,0,0,0,-27,-27,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,16418,226,2020-09-04,5,France-Saint_Pierre_and_Miquelon,0,0,0,-26,-26,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,16419,227,2020-09-05,5,France-Saint_Pierre_and_Miquelon,0,0,0,-25,-25,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,16420,228,2020-09-06,6,France-Saint_Pierre_and_Miquelon,0,1,0,-24,-24,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,16421,229,2020-09-07,9,France-Saint_Pierre_and_Miquelon,0,3,0,-23,-23,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,16422,230,2020-09-08,9,France-Saint_Pierre_and_Miquelon,0,0,0,-22,-22,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,16423,231,2020-09-09,9,France-Saint_Pierre_and_Miquelon,0,0,0,-21,-21,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,16424,232,2020-09-10,10,France-Saint_Pierre_and_Miquelon,0,1,0,-20,-20,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,16425,233,2020-09-11,10,France-Saint_Pierre_and_Miquelon,0,0,0,-19,-19,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,16426,234,2020-09-12,11,France-Saint_Pierre_and_Miquelon,0,1,0,-18,-18,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,16427,235,2020-09-13,11,France-Saint_Pierre_and_Miquelon,0,0,0,-17,-17,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,16428,236,2020-09-14,11,France-Saint_Pierre_and_Miquelon,0,0,0,-16,-16,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,16429,237,2020-09-15,11,France-Saint_Pierre_and_Miquelon,0,0,0,-15,-15,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,16430,238,2020-09-16,11,France-Saint_Pierre_and_Miquelon,0,0,0,-14,-14,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,16431,239,2020-09-17,11,France-Saint_Pierre_and_Miquelon,0,0,0,-13,-13,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,16432,240,2020-09-18,11,France-Saint_Pierre_and_Miquelon,0,0,0,-12,-12,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,16433,241,2020-09-19,11,France-Saint_Pierre_and_Miquelon,0,0,0,-11,-11,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,16434,242,2020-09-20,11,France-Saint_Pierre_and_Miquelon,0,0,0,-10,-10,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,16435,243,2020-09-21,11,France-Saint_Pierre_and_Miquelon,0,0,0,-9,-9,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,16436,244,2020-09-22,11,France-Saint_Pierre_and_Miquelon,0,0,0,-8,-8,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,16437,245,2020-09-23,12,France-Saint_Pierre_and_Miquelon,0,1,0,-7,-7,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,16438,246,2020-09-24,16,France-Saint_Pierre_and_Miquelon,0,4,0,-6,-6,4.0,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,16439,247,2020-09-25,16,France-Saint_Pierre_and_Miquelon,0,0,0,-5,-5,4.0,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,16440,248,2020-09-26,16,France-Saint_Pierre_and_Miquelon,0,0,0,-4,-4,4.0,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,16441,249,2020-09-27,16,France-Saint_Pierre_and_Miquelon,0,0,0,-3,-3,4.0,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,16442,250,2020-09-28,16,France-Saint_Pierre_and_Miquelon,0,0,0,-2,-2,4.0,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,16443,251,2020-09-29,16,France-Saint_Pierre_and_Miquelon,0,0,0,-1,-1,4.0,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,16444,252,2020-09-30,16,France-Saint_Pierre_and_Miquelon,0,0,0,0,0,4.0,-19.93156856932417,0.0,1.0,1.0,2020-09-30
