,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,1.5300953883544999,0.25242151606018304,1.12211539237752,1.17837036156732,1.35948603534033,1.50103179008324,1.6661619835786299,1.97748705303494,2.10906862559099,1.7603007883565,0.19321811339322,28904,23190,26/05/2020,26.0,5.0,2020.0,6,1,Kosovo,XK,XKX,1798506.0,Europe,7.95104381,2020-05-26,30,1038,56,-36,10.019590728357883,4.906890595608519,0.02890173410404624,1085.7457716929423,39.29941485089599,2020-05-26
131,131.0,132.0,133.0,139.0,1.39335735766448,0.25259602462167,0.965367205612884,1.0243189967512099,1.22112131181027,1.3709488335871398,1.53802329137005,1.83394169267074,1.9569652259963,1.4126258261296398,0.16311598019603302,28905,23191,27/05/2020,27.0,5.0,2020.0,9,0,Kosovo,XK,XKX,1798506.0,Europe,7.11701824,2020-05-27,30,1047,57,-35,10.032045726930807,4.906890595608519,0.02865329512893983,1115.9165134635593,40.242765994920454,2020-05-27
132,132.0,133.0,134.0,140.0,1.5577531624367198,0.294165488053377,1.0866969649722902,1.1426534725421598,1.3509431547909498,1.5267476926838701,1.72694245496245,2.06883616413066,2.1988811570382802,1.42286156690712,0.153431108644184,28906,23192,28/05/2020,28.0,5.0,2020.0,1,0,Kosovo,XK,XKX,1798506.0,Europe,6.727806299999999,2020-05-28,30,1048,58,-34,10.03342300153745,4.906890595608519,0.02862595419847328,1146.9256408698575,41.2087615315983,2020-05-28
133,133.0,134.0,135.0,141.0,1.2295413343083201,0.237094762376647,0.8480597746521759,0.8946212485710071,1.0627934200573599,1.2026812448575501,1.3640212406191299,1.65620977705142,1.77472522232467,1.08381237236028,0.12772851300497198,28907,23193,29/05/2020,29.0,5.0,2020.0,4,0,Kosovo,XK,XKX,1798506.0,Europe,5.94938243,2020-05-29,30,1052,59,-33,10.038918989292304,4.906890595608519,0.028517110266159693,1178.7964510014306,42.197945021534636,2020-05-29
134,134.0,135.0,136.0,142.0,1.13175325378492,0.193330257351,0.815476268303418,0.855588314423884,0.995175130335345,1.11069606340982,1.24493101281883,1.4791203281767902,1.56964508033432,0.9981616347776079,0.118459992006686,28908,23194,30/05/2020,30.0,5.0,2020.0,12,0,Kosovo,XK,XKX,1798506.0,Europe,6.06058584,2020-05-30,30,1064,60,-32,10.055282435501187,4.906890595608519,0.028195488721804513,1211.552888328217,43.210873073073756,2020-05-30
135,135.0,136.0,137.0,143.0,1.06706375127979,0.15430513521815198,0.8000911043263729,0.836405860879726,0.9587834624469499,1.05464022241758,1.16196297696472,1.3398215554733899,1.40421653017416,0.963898994305908,0.114393764679375,28909,23195,31/05/2020,31.0,5.0,2020.0,6,0,Kosovo,XK,XKX,1798506.0,Europe,5.11535686,2020-05-31,30,1070,61,-31,10.06339508128851,4.906890595608519,0.02803738317757009,1245.2195626899324,44.24811565549991,2020-05-31
136,136.0,137.0,138.0,144.0,0.864670739803426,0.11967355034083302,0.6486523223064511,0.679548774945911,0.7811057226777,0.8581645232581461,0.9413038699661,1.07181318497536,1.1170277821384298,0.810025546375438,0.10457384837048801,28910,23196,01/06/2020,1.0,6.0,2020.0,13,0,Kosovo,XK,XKX,1798506.0,Europe,5.44896709,2020-06-01,30,1083,62,-30,10.080817527608328,4.906890595608519,0.027700831024930747,1279.8217677853854,45.31025641975586,2020-06-01
137,137.0,138.0,139.0,145.0,0.8631835353470341,0.11464607488784101,0.653956627849184,0.6841991205141179,0.783273555615308,0.8578344827738179,0.937214461937591,1.06053047298592,1.1021508288483899,0.8324463093897461,0.10658382816591698,28911,23197,02/06/2020,2.0,6.0,2020.0,27,0,Kosovo,XK,XKX,1798506.0,Europe,6.78340801,2020-06-02,30,1110,63,-29,10.116343961237467,4.906890595608519,0.027027027027027032,1315.3855001755744,46.397893026860295,2020-06-02
138,138.0,139.0,140.0,146.0,1.16070358040003,0.13612130043752302,0.9104580710423629,0.9472761061346779,1.06614575952636,1.15497831949839,1.24877074680647,1.3939053712379097,1.44362834462257,1.15288411774065,0.12731475250955301,28912,23198,03/06/2020,3.0,6.0,2020.0,13,0,Kosovo,XK,XKX,1798506.0,Europe,7.45062847,2020-06-03,30,1123,64,-28,10.1331422124006,4.906890595608519,0.02671415850400712,1351.937478814856,47.5116374842085,2020-06-03
139,139.0,140.0,141.0,147.0,1.10408563920003,0.130055909177086,0.863937893326277,0.899073802528835,1.0138011518010799,1.0991646146863001,1.1886023622286002,1.32634990069194,1.3730573379201898,1.13571540443957,0.128594446977117,28913,23199,04/06/2020,4.0,6.0,2020.0,19,0,Kosovo,XK,XKX,1798506.0,Europe,7.72863699,2020-06-04,30,1142,65,-27,10.157346935362844,4.906890595608519,0.02626970227670753,1389.505165124831,48.65211648994572,2020-06-04
140,140.0,141.0,142.0,148.0,1.18972072750497,0.133178565996163,0.943301510887675,0.9792541531782221,1.0974302505365001,1.18487752841527,1.27666507742774,1.4166211917656601,1.46449310995816,1.22508843827869,0.133668107176841,28914,23200,05/06/2020,5.0,6.0,2020.0,5,0,Kosovo,XK,XKX,1798506.0,Europe,7.95104381,2020-06-05,30,1147,66,-26,10.163649676015824,4.906890595608519,0.026155187445510025,1428.1167836260502,49.819971785606825,2020-06-05
141,141.0,142.0,143.0,149.0,0.7062482363785909,0.101985960676578,0.520880252251626,0.547559226699073,0.634975558341661,0.7013530082494499,0.7718463045610792,0.882306790455573,0.9203111756818629,0.7108367775064391,0.100527501138319,28915,23201,06/06/2020,6.0,6.0,2020.0,11,0,Kosovo,XK,XKX,1798506.0,Europe,7.39502676,2020-06-06,30,1158,67,-25,10.177419537989236,4.906890595608519,0.02590673575129533,1467.8013431430368,51.01586051722103,2020-06-06
142,142.0,143.0,144.0,150.0,0.8392861790172241,0.11178055842307599,0.636574144361155,0.665579124580298,0.761644305985678,0.8338467013961149,0.910911658210568,1.0313526915444,1.0734353705009498,0.814396472743268,0.10602538989307002,28916,23202,07/06/2020,7.0,6.0,2020.0,36,0,Kosovo,XK,XKX,1798506.0,Europe,9.00747621,2020-06-07,30,1194,68,-24,10.221587121264808,4.906890595608519,0.02512562814070352,1508.5886585985531,52.240455605084406,2020-06-07
143,143.0,144.0,145.0,151.0,0.660840014057034,0.10011445623529902,0.481047083711999,0.50633223457998,0.5907987834378411,0.655251448085989,0.7246228765414129,0.8345751509460541,0.872901506486255,0.64435024978045,0.0950042612765261,28917,23203,08/06/2020,8.0,6.0,2020.0,40,1,Kosovo,XK,XKX,1798506.0,Europe,11.2315444,2020-06-08,31,1234,69,-23,10.269126679149418,4.954196310386875,0.025121555915721232,1550.509373413485,53.494446122408654,2020-06-08
144,144.0,145.0,146.0,152.0,0.659556282185646,0.10680435194504598,0.47358472305242605,0.49912526148320296,0.5852505163502522,0.65167638126351,0.724598329538746,0.8463980363317859,0.892294580858345,0.661835068162293,0.098660546820273,28918,23204,09/06/2020,9.0,6.0,2020.0,29,0,Kosovo,XK,XKX,1798506.0,Europe,12.51038362,2020-06-09,31,1263,70,-22,10.302638923787553,4.954196310386875,0.02454473475851148,1593.5949825291789,54.77853768305891,2020-06-09
145,145.0,146.0,147.0,153.0,0.606696408821888,0.11027021650160301,0.42017898531260295,0.445060587284984,0.5294123136867821,0.596386933466156,0.6724462100603941,0.803334814554611,0.852934315215069,0.63183065579846,0.0999011983920503,28919,23205,10/06/2020,10.0,6.0,2020.0,6,0,Kosovo,XK,XKX,1798506.0,Europe,12.3435785,2020-06-10,31,1269,71,-21,10.309476353841106,4.954196310386875,0.024428684003152092,1637.8778560695193,56.09345283859904,2020-06-10
146,146.0,147.0,148.0,154.0,0.526649758199285,0.109481749469742,0.34602255195727005,0.369366172478093,0.44970351539624,0.51479161800664,0.590600335469531,0.7243497330790201,0.7751695228485909,0.567577867187154,0.0988026246922741,28920,23206,11/06/2020,11.0,6.0,2020.0,29,0,Kosovo,XK,XKX,1798506.0,Europe,13.90042624,2020-06-11,31,1298,72,-20,10.34207466799914,4.954196310386875,0.023882896764252697,1683.391263660537,57.43993148486744,2020-06-11
147,147.0,148.0,149.0,155.0,0.46220026168603895,0.10962564305675,0.28656891407512397,0.308342701784734,0.385125924034812,0.44893733194185703,0.524258224808415,0.661785040117125,0.716225802605734,0.5094139206359021,0.098036754736027,28921,23207,12/06/2020,12.0,6.0,2020.0,28,0,Kosovo,XK,XKX,1798506.0,Europe,15.23486716,2020-06-12,31,1326,73,-19,10.372865060112588,4.954196310386875,0.023378582202111614,1730.1693994258014,58.81873127831273,2020-06-12
148,148.0,149.0,150.0,156.0,0.560013756865172,0.13754002414947197,0.348848893266693,0.37404375096542297,0.463995483381349,0.540308497088245,0.633481237689171,0.814457009939557,0.8878858156465809,0.628511860491917,0.11475004121698801,28922,23208,13/06/2020,13.0,6.0,2020.0,58,0,Kosovo,XK,XKX,1798506.0,Europe,17.79254559,2020-06-13,31,1384,74,-18,10.434628227636725,4.954196310386875,0.02239884393063584,1778.247407676394,60.23062806232294,2020-06-13
149,149.0,150.0,151.0,157.0,1.9609439202738002,0.37597385975905,1.41136463559224,1.47241563077088,1.6911666994348502,1.88997903923736,2.1625117249854697,2.6952100387776,2.87462538629263,2.26490698260791,0.231161100927337,28923,23209,14/06/2020,14.0,6.0,2020.0,53,1,Kosovo,XK,XKX,1798506.0,Europe,20.40582572,2020-06-14,32,1437,75,-17,10.488844346457336,5.0,0.022268615170494086,1827.6614093147505,61.676416303788535,2020-06-14
150,150.0,151.0,152.0,158.0,1.9914620855918,0.294659730233486,1.47034678585358,1.54951051840405,1.7898407405393602,1.97240448385773,2.17291696147497,2.50052943516832,2.62193769449567,2.43697383260064,0.250028239684625,28924,23210,15/06/2020,15.0,6.0,2020.0,49,1,Kosovo,XK,XKX,1798506.0,Europe,22.4074871,2020-06-15,33,1486,76,-16,10.537218400538595,5.044394119358453,0.02220726783310902,1878.4485289722159,63.15690954014473,2020-06-15
151,151.0,152.0,153.0,159.0,1.98359084502316,0.330380647869336,1.29884789505378,1.4282581323782,1.7837616921603798,1.98189086089126,2.18298188699948,2.5255959254173903,2.65998644220606,2.1806741165012897,0.223732443648274,28925,23211,16/06/2020,16.0,6.0,2020.0,129,0,Kosovo,XK,XKX,1798506.0,Europe,28.07886101,2020-06-16,33,1615,77,-15,10.657318449581286,5.044394119358453,0.020433436532507742,1930.6469229007014,64.67294083714475,2020-06-16
152,152.0,153.0,154.0,160.0,1.5919896404466798,0.333699613585846,0.956950672966668,1.0347188346960001,1.3706790865906102,1.59788244270955,1.8039715164979802,2.13576293748198,2.2666170702239303,1.45798806984082,0.164036473707239,28926,23212,17/06/2020,17.0,6.0,2020.0,141,1,Kosovo,XK,XKX,1798506.0,Europe,35.19587925,2020-06-17,34,1756,78,-14,10.778077129535358,5.087462841250339,0.0193621867881549,1984.29580763939,66.22536325762148,2020-06-17
153,153.0,154.0,155.0,161.0,1.48313951748176,0.340380701590366,0.929323560075215,0.985022351561955,1.2262915897928899,1.4579300174752199,1.70006839485957,2.0853913135166002,2.2204256853738302,1.21001888352524,0.13613776057462598,28927,23213,18/06/2020,18.0,6.0,2020.0,77,0,Kosovo,XK,XKX,1798506.0,Europe,38.42077813,2020-06-18,34,1833,79,-13,10.839991070539886,5.087462841250339,0.01854882705946536,2039.4354894780367,67.81505034150152,2020-06-18
154,154.0,155.0,156.0,162.0,3.4157837496817898,0.707500676142337,2.4210853030532102,2.51435773686374,2.89540954259988,3.3094008000491697,3.7902256903089797,4.72568875448771,5.15534029659793,2.7450219093417205,0.19410236066011802,28928,23214,19/06/2020,19.0,6.0,2020.0,83,0,Kosovo,XK,XKX,1798506.0,Europe,42.75771112,2020-06-19,34,1916,80,-12,10.90388184573618,5.087462841250339,0.017745302713987474,2096.107394739,69.44289659734146,2020-06-19
155,155.0,156.0,157.0,163.0,2.9239401138123102,0.6358318729010191,1.65274565353201,1.90127803306954,2.5303701910679903,2.9232944859757,3.2988215465094703,3.94702357140364,4.26088960040178,2.5029052041531097,0.17832461219529602,28929,23215,20/06/2020,20.0,6.0,2020.0,82,0,Kosovo,XK,XKX,1798506.0,Europe,46.70543218,2020-06-20,34,1998,81,-11,10.964340867792416,5.087462841250339,0.01701701701701702,2154.3541009007404,71.10981800566316,2020-06-20
156,,,,,,,,,,,,,,,,28930,23216,21/06/2020,21.0,6.0,2020.0,75,1,Kosovo,XK,XKX,1798506.0,Europe,48.87389867,2020-06-21,35,2073,82,-10,11.017504401109417,5.1292830169449655,0.016883743367100818,2214.219368586192,72.81675253437113,2020-06-21
157,,,,,,,,,,,,,,,,28931,23217,22/06/2020,22.0,6.0,2020.0,96,1,Kosovo,XK,XKX,1798506.0,Europe,51.98759415,2020-06-22,36,2169,83,-9,11.082814337672275,5.169925001442311,0.016597510373443983,2275.7481744400225,74.56466066654221,2020-06-22
158,,,,,,,,,,,,,,,,28932,23218,23/06/2020,23.0,6.0,2020.0,47,1,Kosovo,XK,XKX,1798506.0,Europe,52.98842484,2020-06-23,37,2216,84,-8,11.113742166049187,5.20945336562895,0.016696750902527074,2338.986744919485,76.3545259408842,2020-06-23
159,,,,,,,,,,,,,,,,28933,23219,24/06/2020,24.0,6.0,2020.0,52,1,Kosovo,XK,XKX,1798506.0,Europe,55.54610327,2020-06-24,38,2268,85,-7,11.147204924942226,5.247927513443585,0.016754850088183417,2403.982591024257,78.18735550516807,2020-06-24
160,,,,,,,,,,,,,,,,28934,23220,25/06/2020,25.0,6.0,2020.0,95,2,Kosovo,XK,XKX,1798506.0,Europe,59.21581579,2020-06-25,40,2363,86,-6,11.20640391397385,5.3219280948873635,0.016927634363097757,2470.784543991349,80.06418068294461,2020-06-25
161,,,,,,,,,,,,,,,,28935,23221,26/06/2020,26.0,6.0,2020.0,69,2,Kosovo,XK,XKX,1798506.0,Europe,61.49548570000001,2020-06-26,42,2432,87,-5,11.247927513443585,5.392317422778762,0.01726973684210526,2539.442791981908,81.98605755386484,2020-06-26
162,,,,,,,,,,,,,,,,28936,23222,27/06/2020,27.0,6.0,2020.0,62,2,Kosovo,XK,XKX,1798506.0,Europe,61.71789252,2020-06-27,44,2494,88,-4,11.284245749829669,5.459431618637297,0.01764234161988773,2610.008917787469,83.95406754793045,2020-06-27
163,,,,,,,,,,,,,,,,28937,23223,28/06/2020,28.0,6.0,2020.0,96,4,Kosovo,XK,XKX,1798506.0,Europe,64.10876583,2020-06-28,48,2590,89,-3,11.338736382573915,5.584962500721157,0.01853281853281853,2682.535937584002,85.9693180540087,2020-06-28
164,,,,,,,,,,,,,,,,28938,23224,29/06/2020,29.0,6.0,2020.0,87,1,Kosovo,XK,XKX,1798506.0,Europe,66.22163062,2020-06-29,49,2677,90,-2,11.386401423640775,5.614709844115208,0.018304071722076952,2757.0783407628332,88.03294304295444,2020-06-29
165,,,,,,,,,,,,,,,,28939,23225,30/06/2020,30.0,6.0,2020.0,122,0,Kosovo,XK,XKX,1798506.0,Europe,65.83241869,2020-06-30,49,2799,91,-1,11.450695771572914,5.614709844115208,0.017506252232940337,2833.692130868424,90.14610370568927,2020-06-30
166,,,,,,,,,,,,,,,,28940,23226,01/07/2020,1.0,7.0,2020.0,79,2,Kosovo,XK,XKX,1798506.0,Europe,62.38511298,2020-07-01,51,2878,92,0,11.490850876740296,5.672425341971495,0.017720639332870047,2912.4348676737013,92.309989106598,2020-07-01
167,,,,,,,,,,,,,,,,28941,23227,02/07/2020,2.0,7.0,2020.0,113,3,Kosovo,XK,XKX,1798506.0,Europe,64.38677436,2020-07-02,54,2991,93,1,11.546412195119352,5.754887502163467,0.018054162487462392,2993.3657104245904,94.52581685260854,2020-07-02
168,,,,,,,,,,,,,,,,28942,23228,03/07/2020,3.0,7.0,2020.0,73,1,Kosovo,XK,XKX,1798506.0,Europe,63.83075731,2020-07-03,55,3064,94,2,11.581200581924955,5.78135971352466,0.017950391644908616,3076.5454622862258,96.79483377833313,2020-07-03
169,,,,,,,,,,,,,,,,28943,23229,04/07/2020,4.0,7.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,59.27141750000001,2020-07-04,55,3064,95,3,11.581200581924955,5.78135971352466,0.017950391644908616,3162.0366160242406,99.11831664765549,2020-07-04
170,,,,,,,,,,,,,,,,28944,23230,05/07/2020,5.0,7.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,55.10128963,2020-07-05,55,3064,96,4,11.581200581924955,5.78135971352466,0.017950391644908616,3249.9034009554393,101.49757287215913,2020-07-05
171,,,,,,,,,,,,,,,,28945,23231,06/07/2020,6.0,7.0,2020.0,292,11,Kosovo,XK,XKX,1798506.0,Europe,65.9992238,2020-07-06,66,3356,97,5,11.712527000439826,6.0443941193584525,0.019666269368295592,3340.2118312031475,103.93394124680107,2020-07-06
172,,,,,,,,,,,,,,,,28946,23232,07/07/2020,7.0,7.0,2020.0,152,9,Kosovo,XK,XKX,1798506.0,Europe,71.83740282,2020-07-07,75,3508,98,6,11.776433032444734,6.2288186904958796,0.021379703534777653,3433.029755293475,106.42879270324471,2020-07-07
173,,,,,,,,,,,,,,,,28947,23233,08/07/2020,8.0,7.0,2020.0,195,4,Kosovo,XK,XKX,1798506.0,Europe,79.78844663,2020-07-08,79,3703,99,7,11.854478834171632,6.303780748177103,0.02133405347015933,3528.4269071297663,108.98353108127577,2020-07-08
174,,,,,,,,,,,,,,,,28948,23234,09/07/2020,9.0,7.0,2020.0,183,3,Kosovo,XK,XKX,1798506.0,Europe,84.68139667,2020-07-09,82,3886,100,8,11.924070185585347,6.357552004618085,0.021101389603705608,3626.474958383531,111.5995939187356,2020-07-09
175,,,,,,,,,,,,,,,,28949,23235,10/07/2020,10.0,7.0,2020.0,214,4,Kosovo,XK,XKX,1798506.0,Europe,92.74364389,2020-07-10,86,4100,101,9,12.001408194392807,6.426264754702097,0.02097560975609756,3727.2475723412126,114.2784532604162,2020-07-10
176,,,,,,,,,,,,,,,,28950,23236,11/07/2020,11.0,7.0,2020.0,207,8,Kosovo,XK,XKX,1798506.0,Europe,100.80589111,2020-07-11,94,4307,102,10,12.072467608241858,6.554588851677637,0.02182493615045275,3830.8204592472575,117.02161648637207,2020-07-11
177,,,,,,,,,,,,,,,,28951,23237,12/07/2020,12.0,7.0,2020.0,408,7,Kosovo,XK,XKX,1798506.0,Europe,118.15362306,2020-07-12,101,4715,103,11,12.203042055562461,6.658211482751795,0.02142099681866384,3937.271433185043,119.8306271601148,2020-07-12
178,,,,,,,,,,,,,,,,28952,23238,13/07/2020,13.0,7.0,2020.0,216,1,Kosovo,XK,XKX,1798506.0,Europe,125.326243,2020-07-13,102,4931,104,12,12.267664537501119,6.672425341971495,0.020685459338876496,4046.6804705384448,122.70706589716856,2020-07-13
179,,,,,,,,,,,,,,,,28953,23239,14/07/2020,14.0,7.0,2020.0,187,6,Kosovo,XK,XKX,1798506.0,Europe,128.94035383,2020-07-14,108,5118,105,13,12.321364432039447,6.754887502163467,0.021101992966002344,4159.129770077916,125.6525512544738,2020-07-14
180,,,,,,,,,,,,,,,,28954,23240,15/07/2020,15.0,7.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,124.54781913,2020-07-15,108,5118,106,14,12.321364432039447,6.754887502163467,0.021101992966002344,4274.703814716235,128.6687406411409,2020-07-15
181,,,,,,,,,,,,,,,,28955,23241,16/07/2020,16.0,7.0,2020.0,119,4,Kosovo,XK,XKX,1798506.0,Europe,124.88142936,2020-07-16,112,5237,107,15,12.354524889449351,6.807354922057604,0.021386289860607217,4393.489434980338,131.75733125106552,2020-07-16
182,,,,,,,,,,,,,,,,28956,23242,17/07/2020,17.0,7.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,120.8225049,2020-07-17,112,5237,108,16,12.354524889449351,6.807354922057604,0.021386289860607217,4515.575874246907,134.92006101793044,2020-07-17
183,,,,,,,,,,,,,,,,28957,23243,18/07/2020,18.0,7.0,2020.0,235,12,Kosovo,XK,XKX,1798506.0,Europe,133.88890557,2020-07-18,124,5472,109,17,12.417852514885896,6.954196310386875,0.02266081871345029,4641.0548557907205,138.15870959313213,2020-07-18
184,,,,,,,,,,,,,,,,28958,23244,19/07/2020,19.0,7.0,2020.0,145,6,Kosovo,XK,XKX,1798506.0,Europe,141.95115279,2020-07-19,130,5617,110,18,12.455584087578615,7.0223678130284535,0.023144027060708564,4770.020651696143,141.4750993471809,2020-07-19
185,,,,,,,,,,,,,,,,28959,23245,20/07/2020,20.0,7.0,2020.0,118,5,Kosovo,XK,XKX,1798506.0,Europe,132.27645613,2020-07-20,135,5735,111,19,12.485577770903188,7.076815597050832,0.023539668700959027,4902.570153683551,144.87109639513938,2020-07-20
186,,,,,,,,,,,,,,,,28960,23246,21/07/2020,21.0,7.0,2020.0,142,4,Kosovo,XK,XKX,1798506.0,Europe,131.72043908,2020-07-21,139,5877,112,20,12.520864182988744,7.118941072723508,0.0236515228858261,5038.802945903857,148.34861164667538,2020-07-21
187,,,,,,,,,,,,,,,,28961,23247,22/07/2020,22.0,7.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,120.87810661,2020-07-22,139,5877,113,21,12.520864182988744,7.118941072723508,0.0236515228858261,5178.8213797558665,151.9096018813211,2020-07-22
188,,,,,,,,,,,,,,,,28962,23248,23/07/2020,23.0,7.0,2020.0,409,11,Kosovo,XK,XKX,1798506.0,Europe,133.44409193,2020-07-23,150,6286,114,22,12.617926556798752,7.2288186904958796,0.023862551702195357,5322.730650782669,155.55607084954238,2020-07-23
189,,,,,,,,,,,,,,,,28963,23249,24/07/2020,24.0,7.0,2020.0,181,8,Kosovo,XK,XKX,1798506.0,Europe,131.60923567,2020-07-24,158,6467,115,23,12.658880895047878,7.303780748177103,0.024431730323179215,5470.638877704807,159.29007040023848,2020-07-24
190,,,,,,,,,,,,,,,,28964,23250,25/07/2020,25.0,7.0,2020.0,213,6,Kosovo,XK,XKX,1798506.0,Europe,131.9428459,2020-07-25,164,6680,116,24,12.705632387361414,7.357552004618085,0.02455089820359281,5622.657183649641,163.113701635307,2020-07-25
191,,,,,,,,,,,,,,,,28965,23251,26/07/2020,26.0,7.0,2020.0,237,5,Kosovo,XK,XKX,1798506.0,Europe,122.43495435,2020-07-26,169,6917,117,25,12.755930741084399,7.400879436282184,0.024432557467110014,5778.899779637915,167.02911609192256,2020-07-26
192,,,,,,,,,,,,,,,,28966,23252,27/07/2020,27.0,7.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,110.42498607,2020-07-27,169,6917,118,26,12.755930741084399,7.400879436282184,0.024432557467110014,5939.48405039024,171.03851695319563,2020-07-27
193,,,,,,,,,,,,,,,,28967,23253,28/07/2020,28.0,7.0,2020.0,496,16,Kosovo,XK,XKX,1798506.0,Europe,127.60591291,2020-07-28,185,7413,119,27,12.85584179604994,7.531381460516312,0.024956158100634018,6104.530642517977,175.14416028789185,2020-07-28
194,,,,,,,,,,,,,,,,28968,23254,29/07/2020,29.0,7.0,2020.0,239,7,Kosovo,XK,XKX,1798506.0,Europe,140.8947204,2020-07-29,192,7652,120,28,12.901621158346114,7.584962500721157,0.02509147935180345,6274.163555164781,179.34835631991047,2020-07-29
195,,,,,,,,,,,,,,,,28969,23255,30/07/2020,30.0,7.0,2020.0,194,4,Kosovo,XK,XKX,1798506.0,Europe,145.06484827,2020-07-30,196,7846,121,29,12.937741620077094,7.6147098441152075,0.024980881978078,6448.510233166883,183.65347072823445,2020-07-30
196,,,,,,,,,,,,,,,,28970,23256,31/07/2020,31.0,7.0,2020.0,258,16,Kosovo,XK,XKX,1798506.0,Europe,159.41008815,2020-07-31,212,8104,122,30,12.984418458801134,7.7279204545632,0.0261599210266535,6627.7016628021065,188.0619259780864,2020-07-31
197,,,,,,,,,,,,,,,,28971,23257,01/08/2020,1.0,8.0,2020.0,226,15,Kosovo,XK,XKX,1798506.0,Europe,158.90967281,2020-08-01,227,8330,123,31,13.02410078025291,7.826548487290915,0.02725090036014406,6811.872470199587,192.57620268403653,2020-08-01
198,,,,,,,,,,,,,,,,28972,23258,02/08/2020,2.0,8.0,2020.0,224,9,Kosovo,XK,XKX,1798506.0,Europe,163.3022075,2020-08-02,236,8554,124,32,13.062383491876336,7.8826430493618425,0.02758943184475099,7001.16102248408,197.19884100583155,2020-08-02
199,,,,,,,,,,,,,,,,28973,23259,03/08/2020,3.0,8.0,2020.0,245,13,Kosovo,XK,XKX,1798506.0,Europe,170.36362403,2020-08-03,249,8799,125,33,13.103123856478113,7.960001932068081,0.028298670303443574,7195.709531730877,201.93244207772912,2020-08-03
200,,,,,,,,,,,,,,,,28974,23260,04/08/2020,4.0,8.0,2020.0,250,7,Kosovo,XK,XKX,1798506.0,Europe,176.36860817,2020-08-04,256,9049,126,34,13.143542654233215,8.0,0.028290418830810037,7395.664161809433,206.77966947214261,2020-08-04
201,,,,,,,,,,,,,,,,28975,23261,05/08/2020,5.0,8.0,2020.0,225,40,Kosovo,XK,XKX,1798506.0,Europe,188.87899179,2020-08-05,296,9274,127,35,13.178976011374527,8.209453365628951,0.031917187836963554,7601.175138195957,211.74325069841873,2020-08-05
202,,,,,,,,,,,,,,,,28976,23262,06/08/2020,6.0,8.0,2020.0,218,-12,Kosovo,XK,XKX,1798506.0,Europe,178.25906614,2020-08-06,284,9492,128,36,13.212496385193946,8.149747119504681,0.029919932574799836,7812.396860837489,216.82597873759354,2020-08-06
203,,,,,,,,,,,,,,,,28977,23263,07/08/2020,7.0,8.0,2020.0,196,16,Kosovo,XK,XKX,1798506.0,Europe,179.09309171,2020-08-07,300,9688,129,37,13.241983149694331,8.228818690495881,0.030966143682906688,8029.4880201522365,222.03071361398742,2020-08-07
204,,,,,,,,,,,,,,,,28978,23264,08/08/2020,8.0,8.0,2020.0,181,3,Kosovo,XK,XKX,1798506.0,Europe,177.31383715,2020-08-08,303,9869,130,38,13.268688192228188,8.243173983472952,0.030702198804336805,8252.611716253341,227.36038400452625,2020-08-08
205,,,,,,,,,,,,,,,,28979,23265,09/08/2020,9.0,8.0,2020.0,190,12,Kosovo,XK,XKX,1798506.0,Europe,174.70055702,2020-08-09,315,10059,131,39,13.296199268514938,8.299208018387281,0.031315240083507306,8481.935581485634,232.8179888866922,2020-08-09
206,,,,,,,,,,,,,,,,28980,23266,10/08/2020,10.0,8.0,2020.0,188,12,Kosovo,XK,XKX,1798506.0,Europe,185.15367755,2020-08-10,327,10247,132,40,13.322913975268015,8.353146825498081,0.03191177905728506,8717.631906367462,238.40659922603217,2020-08-10
207,,,,,,,,,,,,,,,,28981,23267,11/08/2020,11.0,8.0,2020.0,172,14,Kosovo,XK,XKX,1798506.0,Europe,167.13872514,2020-08-11,341,10419,133,41,13.346929196103249,8.413627929024173,0.032728668778193686,8959.877769032157,244.12935970417544,2020-08-11
208,,,,,,,,,,,,,,,,28982,23268,12/08/2020,12.0,8.0,2020.0,171,13,Kosovo,XK,XKX,1798506.0,Europe,163.3578092,2020-08-12,354,10590,134,42,13.370414968879697,8.467605550082997,0.03342776203966006,9208.85516826648,249.98949048832736,2020-08-12
209,,,,,,,,,,,,,,,,28983,23269,13/08/2020,13.0,8.0,2020.0,205,11,Kosovo,XK,XKX,1798506.0,Europe,163.96942796,2020-08-13,365,10795,135,43,13.398075622909868,8.51175265376738,0.03381194997684113,9464.751160245854,255.99028904324214,2020-08-13
