,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,27495,171,2020-07-11,2406,Mali,121,2,0,90,55,11.232420927176076,6.918863237274595,0.05029093931837074,1648.4769025937965,104.32267388464555,2020-07-11
168,,,,,,,,,,,,,,,,27496,172,2020-07-12,2411,Mali,121,5,0,91,56,11.235415935602527,6.918863237274595,0.050186644545831605,1671.6230737322314,104.7907682666443,2020-07-12
169,,,,,,,,,,,,,,,,27497,173,2020-07-13,2412,Mali,121,1,0,92,57,11.236014191900084,6.918863237274595,0.050165837479270316,1695.094238953097,105.26096298160329,2020-07-13
170,,,,,,,,,,,,,,,,27498,174,2020-07-14,2423,Mali,121,11,0,93,58,11.242578689451346,6.918863237274595,0.04993809327280231,1718.8949614799633,105.73326745368715,2020-07-14
171,,,,,,,,,,,,,,,,27499,175,2020-07-15,2433,Mali,121,10,0,94,59,11.248520604938431,6.918863237274595,0.049732840115084255,1743.0298686083584,106.20769114934672,2020-07-15
172,,,,,,,,,,,,,,,,27500,176,2020-07-16,2440,Mali,121,7,0,95,60,11.252665432450248,6.918863237274595,0.04959016393442623,1767.5036526054125,106.6842435775086,2020-07-16
173,,,,,,,,,,,,,,,,27501,177,2020-07-17,2467,Mali,121,27,0,96,61,11.268542000300126,6.918863237274595,0.04904742602351034,1792.3210716221054,107.1629342897658,2020-07-17
174,,,,,,,,,,,,,,,,27502,178,2020-07-18,2472,Mali,121,5,0,97,62,11.271463027904375,6.918863237274595,0.04894822006472492,1817.4869506183534,107.64377288056927,2020-07-18
175,,,,,,,,,,,,,,,,27503,179,2020-07-19,2475,Mali,121,3,0,98,63,11.273212809854336,6.918863237274595,0.048888888888888885,1843.006182301062,108.12676898742,2020-07-19
176,,,,,,,,,,,,,,,,27504,180,2020-07-20,2475,Mali,121,0,0,99,64,11.273212809854336,6.918863237274595,0.048888888888888885,1868.8837280753519,108.61193229106243,2020-07-20
177,,,,,,,,,,,,,,,,27505,181,2020-07-21,2477,Mali,122,2,1,100,65,11.274378153246365,6.930737337562888,0.04925312878482035,1895.1246190091613,109.09927251567835,2020-07-21
178,,,,,,,,,,,,,,,,27506,182,2020-07-22,2494,Mali,123,17,1,101,66,11.284245749829669,6.94251450533924,0.04931836407377706,1921.7339568113625,109.58879942908173,2020-07-22
179,,,,,,,,,,,,,,,,27507,183,2020-07-23,2494,Mali,123,0,0,102,67,11.284245749829669,6.94251450533924,0.04931836407377706,1948.71691482364,110.08052284291469,2020-07-23
180,,,,,,,,,,,,,,,,27508,184,2020-07-24,2503,Mali,123,9,0,103,68,11.289442575688332,6.94251450533924,0.0491410307630843,1976.0787390262694,110.57445261284398,2020-07-24
181,,,,,,,,,,,,,,,,27509,185,2020-07-25,2503,Mali,123,0,0,104,69,11.289442575688332,6.94251450533924,0.0491410307630843,2003.8247490580468,111.07059863875871,2020-07-25
182,,,,,,,,,,,,,,,,27510,186,2020-07-26,2510,Mali,123,7,0,105,70,11.293471648838134,6.94251450533924,0.04900398406374502,2031.960339250516,111.56897086496843,2020-07-26
183,,,,,,,,,,,,,,,,27511,187,2020-07-27,2513,Mali,124,3,1,106,71,11.295194955880653,6.954196310386875,0.04934341424592121,2060.4909796767192,112.06957928040285,2020-07-27
184,,,,,,,,,,,,,,,,27512,188,2020-07-28,2520,Mali,124,7,0,107,72,11.29920801838728,6.954196310386875,0.049206349206349205,2089.422217214687,112.5724339188118,2020-07-28
185,,,,,,,,,,,,,,,,27513,189,2020-07-29,2521,Mali,124,1,0,108,73,11.299780402858538,6.954196310386875,0.04918683062276874,2118.759676625856,113.07754485896645,2020-07-29
186,,,,,,,,,,,,,,,,27514,190,2020-07-30,2522,Mali,124,1,0,109,74,11.300352560328221,6.954196310386875,0.04916732751784298,2148.509061648621,113.58492222486124,2020-07-30
187,,,,,,,,,,,,,,,,27515,191,2020-07-31,2535,Mali,124,13,0,110,75,11.307770031890705,6.954196310386875,0.04891518737672584,2178.6761561072362,114.09457618591685,2020-07-31
188,,,,,,,,,,,,,,,,27516,192,2020-08-01,2535,Mali,124,0,0,111,76,11.307770031890705,6.954196310386875,0.04891518737672584,2209.2668250363167,114.60651695718398,2020-08-01
189,,,,,,,,,,,,,,,,27517,193,2020-08-02,2541,Mali,124,6,0,112,77,11.311180660053356,6.954196310386875,0.048799685163321525,2240.287015821093,115.12075479954815,2020-08-02
190,,,,,,,,,,,,,,,,27518,194,2020-08-03,2543,Mali,124,2,0,113,78,11.312315746690107,6.954196310386875,0.048761305544632316,2271.7427593536954,115.63730001993534,2020-08-03
191,,,,,,,,,,,,,,,,27519,195,2020-08-04,2543,Mali,124,0,0,114,79,11.312315746690107,6.954196310386875,0.048761305544632316,2303.6401712056672,116.15616297151851,2020-08-04
192,,,,,,,,,,,,,,,,27520,196,2020-08-05,2546,Mali,124,3,0,115,80,11.314016703901355,6.954196310386875,0.04870384917517675,2335.9854528169517,116.67735405392521,2020-08-05
193,,,,,,,,,,,,,,,,27521,197,2020-08-06,2552,Mali,124,6,0,116,81,11.317412613764871,6.954196310386875,0.048589341692789965,2368.7848927015634,117.20088371344593,2020-08-06
194,,,,,,,,,,,,,,,,27522,198,2020-08-07,2561,Mali,125,9,1,117,82,11.322491537597468,6.965784284662088,0.048809058961343216,2402.0448676701762,117.72676244324356,2020-08-07
195,,,,,,,,,,,,,,,,27523,199,2020-08-08,2565,Mali,125,4,0,118,83,11.324743110494413,6.965784284662088,0.048732943469785565,2435.7718440699105,118.25500078356372,2020-08-08
196,,,,,,,,,,,,,,,,27524,200,2020-08-09,2567,Mali,125,2,0,119,84,11.325867580575418,6.965784284662088,0.04869497467861317,2469.9723790415037,118.7856093219458,2020-08-09
197,,,,,,,,,,,,,,,,27525,201,2020-08-10,2573,Mali,125,6,0,120,85,11.329235741733802,6.965784284662088,0.04858142246404975,2504.6531217941306,119.31859869343548,2020-08-10
198,,,,,,,,,,,,,,,,27526,202,2020-08-11,2577,Mali,125,4,0,121,86,11.331476821859619,6.965784284662088,0.04850601474582848,2539.8208148981344,119.85397958079768,2020-08-11
199,,,,,,,,,,,,,,,,27527,203,2020-08-12,2582,Mali,125,5,0,122,87,11.33427328530719,6.965784284662088,0.04841208365608056,2575.482295595916,120.39176271473076,2020-08-12
200,,,,,,,,,,,,,,,,27528,204,2020-08-13,2597,Mali,125,15,0,123,88,11.342630298678408,6.965784284662088,0.04813246053138237,2611.644497131209,120.93195887408164,2020-08-13
201,,,,,,,,,,,,,,,,27529,205,2020-08-14,2597,Mali,125,0,0,124,89,11.342630298678408,6.965784284662088,0.04813246053138237,2648.314450097023,121.47457888606148,2020-08-14
202,,,,,,,,,,,,,,,,27530,206,2020-08-15,2614,Mali,125,17,0,125,90,11.352043425795431,6.965784284662088,0.0478194338179036,2685.49928380254,122.01963362646343,2020-08-15
203,,,,,,,,,,,,,,,,27531,207,2020-08-16,2640,Mali,125,26,0,126,91,11.366322214245816,6.965784284662088,0.04734848484848485,2723.2062276591564,122.56713401987983,2020-08-16
204,,,,,,,,,,,,,,,,27532,208,2020-08-17,2640,Mali,125,0,0,127,92,11.366322214245816,6.965784284662088,0.04734848484848485,2761.442612586038,123.11709103992165,2020-08-17
205,,,,,,,,,,,,,,,,27533,209,2020-08-18,2666,Mali,125,26,0,128,93,11.380461065088973,6.965784284662088,0.046886721680420115,2800.2158724353626,123.66951570943827,2020-08-18
206,,,,,,,,,,,,,,,,27534,210,2020-08-19,2667,Mali,125,1,0,129,94,11.381002109550927,6.965784284662088,0.046869141357330335,2839.5335454376127,124.22441910073843,2020-08-19
207,,,,,,,,,,,,,,,,27535,211,2020-08-20,2667,Mali,125,0,0,130,95,11.381002109550927,6.965784284662088,0.046869141357330335,2879.403275667143,124.78181233581226,2020-08-20
208,,,,,,,,,,,,,,,,27536,212,2020-08-21,2688,Mali,125,21,0,131,96,11.39231742277876,6.965784284662088,0.046502976190476185,2919.832814528313,125.34170658655395,2020-08-21
209,,,,,,,,,,,,,,,,27537,213,2020-08-22,2699,Mali,125,11,0,132,97,11.398209261466851,6.965784284662088,0.04631344942571323,2960.830022262526,125.90411307498596,2020-08-22
210,,,,,,,,,,,,,,,,27538,214,2020-08-23,2705,Mali,125,6,0,133,98,11.401412878714178,6.965784284662088,0.046210720887245836,3002.40286947638,126.46904307348372,2020-08-23
211,,,,,,,,,,,,,,,,27539,215,2020-08-24,2708,Mali,125,3,0,134,99,11.403012023574993,6.965784284662088,0.04615952732644018,3044.559438691322,127.03650790500171,2020-08-24
212,,,,,,,,,,,,,,,,27540,216,2020-08-25,2713,Mali,125,5,0,135,100,11.405673332281866,6.965784284662088,0.046074456321415415,3087.3079259150136,127.60651894330029,2020-08-25
213,,,,,,,,,,,,,,,,27541,217,2020-08-26,2717,Mali,126,4,1,136,101,11.407798850221974,6.977279923499918,0.04637467795362532,3130.6566422348064,128.17908761317378,2020-08-26
214,,,,,,,,,,,,,,,,27542,218,2020-08-27,2730,Mali,126,13,0,137,102,11.414685235807214,6.977279923499918,0.04615384615384616,3174.6140154335626,128.7542253906793,2020-08-27
215,,,,,,,,,,,,,,,,27543,219,2020-08-28,2736,Mali,126,6,0,138,103,11.417852514885896,6.977279923499918,0.046052631578947366,3219.18859162816,129.33194380336704,2020-08-28
216,,,,,,,,,,,,,,,,27544,220,2020-08-29,2757,Mali,126,21,0,139,104,11.428883552010193,6.977279923499918,0.045701849836779114,3264.389036931018,129.91225443051098,2020-08-29
217,,,,,,,,,,,,,,,,27545,221,2020-08-30,2773,Mali,126,16,0,140,105,11.437231901039477,6.977279923499918,0.04543815362423368,3310.2241391349626,130.49516890334127,2020-08-30
218,,,,,,,,,,,,,,,,27546,222,2020-08-31,2776,Mali,126,3,0,141,106,11.43879185257826,6.977279923499918,0.04538904899135447,3356.7028094217235,131.08069890527713,2020-08-31
219,,,,,,,,,,,,,,,,27547,223,2020-09-01,2777,Mali,126,1,0,142,107,11.439311461818845,6.977279923499918,0.04537270435722002,3403.8340840944143,131.66885617216118,2020-09-01
220,,,,,,,,,,,,,,,,27548,224,2020-09-02,2802,Mali,126,25,0,143,108,11.452241240430816,6.977279923499918,0.044967880085653104,3451.6271263343842,132.25965249249458,2020-09-02
221,,,,,,,,,,,,,,,,27549,225,2020-09-03,2807,Mali,126,5,0,144,109,11.454813348512525,6.977279923499918,0.04488778054862843,3500.0912279826957,132.8530997076734,2020-09-03
222,,,,,,,,,,,,,,,,27550,226,2020-09-04,2814,Mali,126,7,0,145,110,11.458406613236532,6.977279923499918,0.04477611940298507,3549.2358113466194,133.4492097122257,2020-09-04
223,,,,,,,,,,,,,,,,27551,227,2020-09-05,2833,Mali,126,19,0,146,111,11.468114886378098,6.977279923499918,0.044475820684786435,3599.0704310315077,134.04799445405024,2020-09-05
224,,,,,,,,,,,,,,,,27552,228,2020-09-06,2842,Mali,127,9,1,147,112,11.47269083924278,6.9886846867721655,0.04468684025334271,3649.6047757983974,134.64946593465592,2020-09-06
225,,,,,,,,,,,,,,,,27553,229,2020-09-07,2870,Mali,127,28,0,148,113,11.486835021563053,6.9886846867721655,0.04425087108013937,3700.8486704476722,135.2536362094021,2020-09-07
226,,,,,,,,,,,,,,,,27554,230,2020-09-08,2882,Mali,127,12,0,149,114,11.492854620174748,6.9886846867721655,0.044066620402498265,3752.8120777291706,135.86051738774046,2020-09-08
227,,,,,,,,,,,,,,,,27555,231,2020-09-09,2898,Mali,128,16,1,150,115,11.50084187955693,7.0,0.04416839199447895,3805.505100279151,136.47012163345758,2020-09-09
228,,,,,,,,,,,,,,,,27556,232,2020-09-10,2909,Mali,128,11,0,151,116,11.506307581100307,7.0,0.044001375042970095,3858.9379825844203,137.08246116491884,2020-09-10
229,,,,,,,,,,,,,,,,27557,233,2020-09-11,2912,Mali,128,3,0,152,117,11.507794640198696,7.0,0.04395604395604396,3913.121112974033,137.69754825531314,2020-09-11
230,,,,,,,,,,,,,,,,27558,234,2020-09-12,2916,Mali,128,4,0,153,118,11.509775004326935,7.0,0.0438957475994513,3968.0650256389913,138.31539523289908,2020-09-12
231,,,,,,,,,,,,,,,,27559,235,2020-09-13,2924,Mali,128,8,0,154,119,11.513727595952435,7.0,0.043775649794801634,4023.780402680281,138.93601448125202,2020-09-13
232,,,,,,,,,,,,,,,,27560,236,2020-09-14,2935,Mali,128,11,0,155,120,11.519144787997416,7.0,0.04361158432708688,4080.278076185669,139.55941843951214,2020-09-14
233,,,,,,,,,,,,,,,,27561,237,2020-09-15,2940,Mali,128,5,0,156,121,11.521600439723727,7.0,0.043537414965986385,4137.5690303356405,140.18561960263398,2020-09-15
234,,,,,,,,,,,,,,,,27562,238,2020-09-16,2966,Mali,128,26,0,157,122,11.53430288245463,7.0,0.04315576534052596,4195.66440353896,140.81463052163676,2020-09-16
235,,,,,,,,,,,,,,,,27563,239,2020-09-17,2966,Mali,128,0,0,158,123,11.53430288245463,7.0,0.04315576534052596,4254.575490598138,141.44646380385586,2020-09-17
236,,,,,,,,,,,,,,,,27564,240,2020-09-18,2991,Mali,128,25,0,159,124,11.546412195119352,7.0,0.04279505182213306,4314.313744905387,142.08113211319562,2020-09-18
237,,,,,,,,,,,,,,,,27565,241,2020-09-19,3006,Mali,128,15,0,160,125,11.553629293916366,7.0,0.04258150365934797,4374.890780669339,142.71864817038323,2020-09-19
238,,,,,,,,,,,,,,,,27566,242,2020-09-20,3013,Mali,128,7,0,161,126,11.556984957594464,7.0,0.04248257550614006,4436.318375173088,143.35902475322354,2020-09-20
239,,,,,,,,,,,,,,,,27567,243,2020-09-21,3024,Mali,128,11,0,162,127,11.562242424221072,7.0,0.042328042328042326,4498.608471063889,144.00227469685518,2020-09-21
240,,,,,,,,,,,,,,,,27568,244,2020-09-22,3030,Mali,129,6,1,163,128,11.565102078360312,7.011227255423254,0.042574257425742584,4561.773178675026,144.64841089400812,2020-09-22
241,,,,,,,,,,,,,,,,27569,245,2020-09-23,3034,Mali,130,4,1,164,129,11.567005370247033,7.0223678130284535,0.042847725774555034,4625.8247783803035,145.29744629526124,2020-09-23
242,,,,,,,,,,,,,,,,27570,246,2020-09-24,3041,Mali,130,7,0,165,130,11.570330101030798,7.0223678130284535,0.042749095692206515,4690.775722981544,145.94939390930338,2020-09-24
243,,,,,,,,,,,,,,,,27571,247,2020-09-25,3064,Mali,130,23,0,166,131,11.581200581924955,7.0223678130284535,0.04242819843342036,4756.638640129678,146.60426680319225,2020-09-25
244,,,,,,,,,,,,,,,,27572,248,2020-09-26,3080,Mali,130,16,0,167,132,11.588714635582265,7.0223678130284535,0.042207792207792215,4823.426334779746,147.26207810261792,2020-09-26
245,,,,,,,,,,,,,,,,27573,249,2020-09-27,3086,Mali,130,6,0,168,133,11.591522346570734,7.0223678130284535,0.04212572909915749,4891.151791680459,147.922840992165,2020-09-27
246,,,,,,,,,,,,,,,,27574,250,2020-09-28,3090,Mali,130,4,0,169,134,11.593391122791735,7.0223678130284535,0.042071197411003236,4959.82817789865,148.58656871557716,2020-09-28
247,,,,,,,,,,,,,,,,27575,251,2020-09-29,3101,Mali,131,11,1,170,135,11.598517810612623,7.03342300153745,0.042244437278297325,5029.468845379184,149.25327457602262,2020-09-29
248,,,,,,,,,,,,,,,,27576,252,2020-09-30,3118,Mali,131,17,0,171,136,11.606405212697785,7.03342300153745,0.04201411161000641,5100.087333540829,149.92297193636063,2020-09-30
