,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,32799,162,2020-07-02,221896,Pakistan,4551,4087,78,109,88,17.759524135517584,12.151967870968187,0.020509608104697697,165428760.72220123,26076.229690883414,2020-07-02
159,,,,,,,,,,,,,,,,32800,163,2020-07-03,221896,Pakistan,4551,0,0,110,89,17.759524135517584,12.151967870968187,0.020509608104697697,186783748.35666832,27923.730153450673,2020-07-03
160,,,,,,,,,,,,,,,,32801,164,2020-07-04,225283,Pakistan,4619,3387,68,111,90,17.78137892542232,12.173364830849035,0.020503100544648288,210895424.0958964,29902.125994669223,2020-07-04
161,,,,,,,,,,,,,,,,32802,165,2020-07-05,231818,Pakistan,4762,6535,143,112,91,17.822633066245047,12.217351905270336,0.020541976895668158,238119645.28979287,32020.691150053248,2020-07-05
162,,,,,,,,,,,,,,,,32803,166,2020-07-06,234509,Pakistan,4839,2691,77,113,92,17.839283766073876,12.2404932238768,0.020634602509924996,268858206.45949394,34289.35661330192,2020-07-06
163,,,,,,,,,,,,,,,,32804,167,2020-07-07,237489,Pakistan,4922,2980,83,114,93,17.857501166773158,12.26502894245816,0.020725170428946185,303564769.2681759,36718.75698886147,2020-07-07
164,,,,,,,,,,,,,,,,32805,168,2020-07-08,240848,Pakistan,4983,3359,61,115,94,17.87776341828256,12.282798858683533,0.020689397462299874,342751557.98424155,39320.28034273548,2020-07-08
165,,,,,,,,,,,,,,,,32806,169,2020-07-09,243599,Pakistan,5058,2751,75,116,95,17.894148685275464,12.30435132166324,0.020763632034614263,386996919.2533085,42106.121585224435,2020-07-09
166,,,,,,,,,,,,,,,,32807,170,2020-07-10,246351,Pakistan,5123,2752,65,117,96,17.9103558023569,12.322773176454566,0.020795531578926003,436953857.7515013,45089.339635831355,2020-07-10
167,,,,,,,,,,,,,,,,32808,171,2020-07-11,248872,Pakistan,5197,2521,74,118,97,17.925044399679592,12.343463343667905,0.020882220579253596,493359673.6953509,48283.918638300194,2020-07-11
168,,,,,,,,,,,,,,,,32809,172,2020-07-12,251625,Pakistan,5266,2753,69,119,98,17.940915741583424,12.362491806046062,0.02092796820665673,557046844.4455519,51704.83351273876,2020-07-12
169,,,,,,,,,,,,,,,,32810,173,2020-07-13,253604,Pakistan,5320,1979,54,120,99,17.95221797517696,12.377210530388552,0.02097758710430435,628955310.8030418,55368.12015210844,2020-07-13
170,,,,,,,,,,,,,,,,32811,174,2020-07-14,255769,Pakistan,5386,2165,66,121,100,17.964481890116588,12.394998514501673,0.02105806411253905,710146349.3273897,59290.95059213416,2020-07-14
171,,,,,,,,,,,,,,,,32812,175,2020-07-15,257914,Pakistan,5426,2145,40,122,101,17.97653056157084,12.405673332281866,0.02103802042541312,801818235.4150457,63491.713507001296,2020-07-15
172,,,,,,,,,,,,,,,,32813,176,2020-07-16,257914,Pakistan,5426,0,0,123,102,17.97653056157084,12.405673332281866,0.02103802042541312,905323928.3043994,67990.10040817139,2020-07-16
173,,,,,,,,,,,,,,,,32814,177,2020-07-17,261917,Pakistan,5522,4003,96,124,103,17.99875017681238,12.43097517258807,0.021083014848215276,1022191039.0155363,72807.19795038276,2020-07-17
174,,,,,,,,,,,,,,,,32815,178,2020-07-18,263496,Pakistan,5568,1579,46,125,104,18.007421535639093,12.442943495848727,0.021131250569268602,1154144375.92589,77965.58677752914,2020-07-18
175,,,,,,,,,,,,,,,,32816,179,2020-07-19,265083,Pakistan,5599,1587,31,126,105,18.016084626339048,12.450953464712992,0.02112168641519826,1303131400.725499,83489.44737176868,2020-07-19
176,,,,,,,,,,,,,,,,32817,180,2020-07-20,266096,Pakistan,5639,1013,40,127,106,18.021587298124498,12.461223627613373,0.021191600024051467,1471350970.4489887,89404.67340203935,2020-07-20
177,,,,,,,,,,,,,,,,32818,181,2020-07-21,267428,Pakistan,5677,1332,38,128,107,18.028790999502878,12.470913026274875,0.021228143649879596,1661285789.7798402,95738.99310331476,2020-07-21
178,,,,,,,,,,,,,,,,32819,182,2020-07-22,269191,Pakistan,5709,1763,32,129,108,18.038270650832214,12.479022346995178,0.021207989865931625,1875739052.5812175,102522.09925557928,2020-07-22
179,,,,,,,,,,,,,,,,32820,183,2020-07-23,270400,Pakistan,5763,1209,54,130,109,18.04473562605691,12.492604304386685,0.02131286982248521,2117875813.4351802,109785.7883718117,2020-07-23
180,,,,,,,,,,,,,,,,32821,184,2020-07-24,271887,Pakistan,5787,1487,24,131,110,18.052647646454503,12.498599928770261,0.02128457778415297,2391269699.781169,117564.10974743405,2020-07-24
181,,,,,,,,,,,,,,,,32822,185,2020-07-25,273113,Pakistan,5822,1226,35,132,111,18.059138461513868,12.507299124122765,0.021317183729811468,2699955654.0648704,125893.52506991194,2020-07-25
182,,,,,,,,,,,,,,,,32823,186,2020-07-26,273113,Pakistan,5822,0,0,133,112,18.059138461513868,12.507299124122765,0.021317183729811468,3048489484.303659,134813.0793366926,2020-07-26
183,,,,,,,,,,,,,,,,32824,187,2020-07-27,274289,Pakistan,5842,1176,20,134,113,18.065337240393838,12.51224664282918,0.021298703192618004,3442015101.9586554,144364.58388267912,2020-07-27
184,,,,,,,,,,,,,,,,32825,188,2020-07-28,275225,Pakistan,5865,936,23,135,114,18.070251997303444,12.517915392915869,0.021309837405758925,3886340439.457914,154592.81237519122,2020-07-28
185,,,,,,,,,,,,,,,,32826,189,2020-07-29,276288,Pakistan,5892,1063,27,136,115,18.075813377461454,12.524541715035848,0.021325573314801945,4388023167.815652,165545.71069517295,2020-07-29
186,,,,,,,,,,,,,,,,32827,190,2020-07-30,277402,Pakistan,5924,1114,32,137,116,18.081618663611234,12.532355925288847,0.02135528943554841,4954467479.429711,177274.62168847807,2020-07-30
187,,,,,,,,,,,,,,,,32828,191,2020-07-31,278305,Pakistan,5951,903,27,138,117,18.08630730265504,12.538916402464114,0.021383015037458902,5594033364.4468975,189834.52584078,2020-07-31
188,,,,,,,,,,,,,,,,32829,192,2020-08-01,278305,Pakistan,5951,0,0,139,118,18.08630730265504,12.538916402464114,0.021383015037458902,6316159993.47464,203284.2990042945,2020-08-01
189,,,,,,,,,,,,,,,,32830,193,2020-08-02,279699,Pakistan,5976,1394,25,140,119,18.093515570232967,12.544964432789238,0.0213658254051677,7131505027.609683,217686.98838443874,2020-08-02
190,,,,,,,,,,,,,,,,32831,194,2020-08-03,280461,Pakistan,5999,762,23,141,120,18.097440642709614,12.550506316170106,0.021389783249721,8052101911.82068,233110.1080801409,2020-08-03
191,,,,,,,,,,,,,,,,32832,195,2020-08-04,280461,Pakistan,5999,0,0,142,121,18.097440642709614,12.550506316170106,0.021389783249721,9091537473.132496,249625.9555631741,2020-08-04
192,,,,,,,,,,,,,,,,32833,196,2020-08-05,281136,Pakistan,6014,675,15,143,122,18.100908679830674,12.554109152574005,0.02139178191338,10265152444.733831,267311.95058004576,2020-08-05
193,,,,,,,,,,,,,,,,32834,197,2020-08-06,281863,Pakistan,6035,727,21,144,123,18.10463458299459,12.559138055642386,0.021411111071690855,11590267875.486084,286250.99806508323,2020-08-06
194,,,,,,,,,,,,,,,,32835,198,2020-08-07,282645,Pakistan,6052,782,17,145,124,18.108631650329816,12.563196272216738,0.02141201860991704,13086440766.34635,306531.87676590483,2020-08-07
195,,,,,,,,,,,,,,,,32836,199,2020-08-08,283487,Pakistan,6068,842,16,146,125,18.112923052759328,12.567005370247033,0.021404861598591826,14775752706.570513,328249.6554029991,2020-08-08
196,,,,,,,,,,,,,,,,32837,200,2020-08-09,284121,Pakistan,6082,634,14,147,126,18.116145942628073,12.570330101030798,0.021406372637010288,16683135769.595604,351506.13831420057,2020-08-09
197,,,,,,,,,,,,,,,,32838,201,2020-08-10,284660,Pakistan,6097,539,15,148,127,18.11888025639668,12.573883830656467,0.02141853439190613,18836740478.40509,376410.3426730749,2020-08-10
198,,,,,,,,,,,,,,,,32839,202,2020-08-11,285191,Pakistan,6112,531,15,149,128,18.121568928658156,12.57742882803575,0.02143125133682339,21268351271.074257,403079.00951821776,2020-08-11
199,,,,,,,,,,,,,,,,32840,203,2020-08-12,285921,Pakistan,6129,730,17,150,129,18.125257059719697,12.581435989454384,0.02143599106046775,24013855598.23289,431637.1509889698,2020-08-12
200,,,,,,,,,,,,,,,,32841,204,2020-08-13,286674,Pakistan,6139,753,10,151,130,18.129051539210554,12.583787954502338,0.02141456846452765,27113773575.71986,462218.63633277116,2020-08-13
201,,,,,,,,,,,,,,,,32842,205,2020-08-14,287300,Pakistan,6153,626,14,152,131,18.132198467307244,12.587074277201008,0.021416637660981556,30613856009.423958,494966.819431133,2020-08-14
202,,,,,,,,,,,,,,,,32843,206,2020-08-15,288047,Pakistan,6162,747,9,153,132,18.135944706710955,12.589182967039351,0.02139234222192906,34565759618.388535,530035.2107858136,2020-08-15
203,,,,,,,,,,,,,,,,32844,207,2020-08-16,289215,Pakistan,6175,1168,13,154,133,18.141782853366294,12.592223421359403,0.0213508981207752,39027809421.603836,567588.1971152024,2020-08-16
204,,,,,,,,,,,,,,,,32845,208,2020-08-17,289215,Pakistan,6175,0,0,155,134,18.141782853366294,12.592223421359403,0.0213508981207752,44065859540.33874,607801.8119340918,2020-08-17
205,,,,,,,,,,,,,,,,32846,209,2020-08-18,289832,Pakistan,6190,617,15,156,135,18.144857364337298,12.595723694101627,0.02135720003312264,49754265120.347466,650864.5607290228,2020-08-18
206,,,,,,,,,,,,,,,,32847,210,2020-08-19,290445,Pakistan,6201,613,11,157,136,18.147905468566968,12.598285174146605,0.021349997417755517,56176979718.271835,696978.3045972893,2020-08-19
207,,,,,,,,,,,,,,,,32848,211,2020-08-20,290958,Pakistan,6209,513,8,158,137,18.15045138851593,12.60014521635867,0.02133984973776284,63428794348.255974,746359.206491747,2020-08-20
208,,,,,,,,,,,,,,,,32849,212,2020-08-21,291588,Pakistan,6219,630,10,159,138,18.15357182271373,12.60246690183057,0.02132803819087205,71616736475.50618,799238.7445070507,2020-08-21
209,,,,,,,,,,,,,,,,32850,213,2020-08-22,292174,Pakistan,6231,586,12,160,139,18.156468275644656,12.605248001565805,0.021326332938591392,80861649604.1462,855864.7969572124,2020-08-22
210,,,,,,,,,,,,,,,,32851,214,2020-08-23,293261,Pakistan,6244,1087,13,161,140,18.161825698113674,12.608254821977908,0.021291613954804764,91299976772.04964,916502.8043308884,2020-08-23
211,,,,,,,,,,,,,,,,32852,215,2020-08-24,293261,Pakistan,6244,0,0,162,141,18.161825698113674,12.608254821977908,0.021291613954804764,103085774274.74782,981437.0135711726,2020-08-24
212,,,,,,,,,,,,,,,,32853,216,2020-08-25,293711,Pakistan,6255,450,11,163,142,18.16403777260987,12.610794169053182,0.021296444464116087,116392985338.38768,1050971.8105125926,2020-08-25
213,,,,,,,,,,,,,,,,32854,217,2020-08-26,294193,Pakistan,6267,482,12,164,143,18.166403394090636,12.613559277788264,0.02130234233989252,131418007298.22646,1125433.1467212534,2020-08-26
214,,,,,,,,,,,,,,,,32855,218,2020-08-27,294638,Pakistan,6274,445,7,165,144,18.16858398381984,12.6151698138436,0.02129392678473245,148382590170.92624,1205170.0674265856,2020-08-27
215,,,,,,,,,,,,,,,,32856,219,2020-08-28,295053,Pakistan,6283,415,9,166,145,18.17061460168856,12.617237864746105,0.02129447929693987,167537109399.84946,1290556.3477070243,2020-08-28
216,,,,,,,,,,,,,,,,32857,220,2020-08-29,295372,Pakistan,6284,319,1,167,146,18.172173545713036,12.617467465294194,0.021274866947442548,189164261074.8604,1381992.2445994108,2020-08-29
217,,,,,,,,,,,,,,,,32858,221,2020-08-30,295636,Pakistan,6288,264,4,168,147,18.17346243356608,12.618385502258606,0.021269398855349144,213583234163.34372,1479906.3733453457,2020-08-30
218,,,,,,,,,,,,,,,,32859,222,2020-08-31,295849,Pakistan,6294,213,6,169,148,18.174501493075603,12.619761463298426,0.021274366315248656,241154421329.20145,1584757.7165695431,2020-08-31
219,,,,,,,,,,,,,,,,32860,223,2020-09-01,296149,Pakistan,6298,300,4,170,149,18.17596368906043,12.62067804213541,0.02126632202033436,272284737865.4544,1697037.7758084338,2020-09-01
220,,,,,,,,,,,,,,,,32861,224,2020-09-02,297014,Pakistan,6328,865,30,171,150,18.180171409686924,12.627533884472792,0.021305393011777224,307433627241.0749,1817272.8754745591,2020-09-02
221,,,,,,,,,,,,,,,,32862,225,2020-09-03,297512,Pakistan,6335,498,7,172,151,18.182588334424935,12.629128904028173,0.021293258759310547,347119841896.1995,1946026.6300567987,2020-09-03
222,,,,,,,,,,,,,,,,32863,226,2020-09-04,298025,Pakistan,6340,513,5,173,152,18.18507383151087,12.63026712502677,0.02127338310544417,391929099361.5291,2083902.5861216884,2020-09-04
223,,,,,,,,,,,,,,,,32864,227,2020-09-05,298025,Pakistan,6340,0,0,174,153,18.18507383151087,12.63026712502677,0.02127338310544417,442522726696.4263,2231547.0515004783,2020-09-05
224,,,,,,,,,,,,,,,,32865,228,2020-09-06,298903,Pakistan,6345,878,5,175,154,18.189317851424054,12.631404448728466,0.021227622339019682,499647420826.4998,2389652.124924073,2020-09-06
225,,,,,,,,,,,,,,,,32866,229,2020-09-07,299233,Pakistan,6350,330,5,176,155,18.190909761664525,12.63254087654689,0.021220921489274243,564146268830.6929,2558958.940307567,2020-09-07
226,,,,,,,,,,,,,,,,32867,230,2020-09-08,299659,Pakistan,6359,426,9,177,156,18.19296217909897,12.6345841934937,0.021220787628604517,636971190823.1895,2740261.140892255,2020-09-08
227,,,,,,,,,,,,,,,,32868,231,2020-09-09,300030,Pakistan,6365,371,6,178,157,18.19474723744906,12.63594479878872,0.02121454521214545,719196989071.0723,2934408.5995305562,2020-09-09
228,,,,,,,,,,,,,,,,32869,232,2020-09-10,300371,Pakistan,6370,341,5,179,158,18.19638600574505,12.637077657143664,0.02120710721074937,812037210694.6244,3142311.402553085,2020-09-10
229,,,,,,,,,,,,,,,,32870,233,2020-09-11,300955,Pakistan,6373,584,3,180,159,18.19918825999241,12.637756945412145,0.021175923310793973,916862058063.398,3364944.1158926487,2020-09-11
230,,,,,,,,,,,,,,,,32871,234,2020-09-12,301481,Pakistan,6379,526,6,181,160,18.201707557591966,12.639114563179414,0.021158879000666708,1035218611222.466,3603350.3534630383,2020-09-12
231,,,,,,,,,,,,,,,,32872,235,2020-09-13,302020,Pakistan,6383,539,4,182,161,18.20428456354158,12.640018932455785,0.021134361962783926,1168853660805.831,3858647.669207362,2020-09-13
232,,,,,,,,,,,,,,,,32873,236,2020-09-14,302424,Pakistan,6389,404,6,183,162,18.206213109058822,12.641374424294511,0.021125968838451976,1319739488421.5383,4132032.795747986,2020-09-14
233,,,,,,,,,,,,,,,,32874,237,2020-09-15,303089,Pakistan,6393,665,4,184,163,18.209381967821265,12.64227737850386,0.021092814321865855,1490102974993.776,4424787.254194725,2020-09-15
234,,,,,,,,,,,,,,,,32875,238,2020-09-16,303634,Pakistan,6399,545,6,185,164,18.21197382278229,12.643630751061725,0.02107471495287089,1682458466663.7578,4738283.361407827,2020-09-16
235,,,,,,,,,,,,,,,,32876,239,2020-09-17,304386,Pakistan,6408,752,9,186,165,18.215542479155225,12.645658432408712,0.021052216593404432,1899644883307.7363,5073990.66287543,2020-09-17
236,,,,,,,,,,,,,,,,32877,240,2020-09-18,305031,Pakistan,6415,645,7,187,166,18.218596344238847,12.647233549977045,0.021030649343837183,2144867617346.3247,5433482.821360332,2020-09-18
237,,,,,,,,,,,,,,,,32878,241,2020-09-19,305671,Pakistan,6416,640,1,188,167,18.221620159992465,12.647458426454921,0.02098988782056525,2421745841217.664,5818444.993607352,2020-09-19
238,,,,,,,,,,,,,,,,32879,242,2020-09-20,306304,Pakistan,6420,633,4,189,168,18.224604681538494,12.648357582009664,0.020959569577935645,2734365921711.834,6230681.7296900265,2020-09-20
239,,,,,,,,,,,,,,,,32880,243,2020-09-21,306886,Pakistan,6424,582,4,190,169,18.227343306649576,12.649256177517314,0.020932854545336055,3087341729493.6387,6672125.432026195,2020-09-21
240,,,,,,,,,,,,,,,,32881,244,2020-09-22,307418,Pakistan,6432,532,8,191,170,18.229842114906173,12.651051691178928,0.02092265254474364,3485882733904.748,7144845.413714503,2020-09-22
241,,,,,,,,,,,,,,,,32882,245,2020-09-23,308217,Pakistan,6437,799,5,192,171,18.23358691169285,12.65217275350971,0.020884636473653302,3935870888036.812,7651057.598654115,2020-09-23
242,,,,,,,,,,,,,,,,32883,246,2020-09-24,309015,Pakistan,6444,798,7,193,172,18.23731734460652,12.653740778706567,0.020853356633173142,4443947438800.706,8193134.908917433,2020-09-24
243,,,,,,,,,,,,,,,,32884,247,2020-09-25,309581,Pakistan,6451,566,7,194,173,18.239957405715913,12.655307101510479,0.02083784211563371,5017610943196.86,8773618.388068302,2020-09-25
244,,,,,,,,,,,,,,,,32885,248,2020-09-26,310275,Pakistan,6457,694,6,195,174,18.243187932731022,12.65664831174735,0.02081057126742406,5665327937380.664,9395229.112566976,2020-09-26
245,,,,,,,,,,,,,,,,32886,249,2020-09-27,310841,Pakistan,6466,566,9,196,175,18.245817282543836,12.658657792126085,0.0208016317023816,6396657891856.491,10060880.947098166,2020-09-27
246,,,,,,,,,,,,,,,,32887,250,2020-09-28,311516,Pakistan,6474,675,8,197,176,18.24894673889909,12.660441650209172,0.020782239114523808,7222394296978.334,10773694.20361342,2020-09-28
247,,,,,,,,,,,,,,,,32888,251,2020-09-29,312263,Pakistan,6479,747,5,198,177,18.25240210918478,12.661555442467758,0.02074853568946689,8154723960997.388,11537010.268116916,2020-09-29
248,,,,,,,,,,,,,,,,32889,252,2020-09-30,312806,Pakistan,6484,543,5,199,178,18.25490865999521,12.662668375517542,0.020728502650204917,9207406871691.604,12354407.263758505,2020-09-30
