,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
174,,,,,,,,,,,,,,,,10482,178,2020-07-18,310,Burundi,1,0,0,32,-189,8.276124405274237,0.0,0.0032258064516129032,263.9385735226408,1.0,2020-07-18
175,,,,,,,,,,,,,,,,10483,179,2020-07-19,310,Burundi,1,0,0,33,-188,8.276124405274237,0.0,0.0032258064516129032,265.97408423753893,1.0,2020-07-19
176,,,,,,,,,,,,,,,,10484,180,2020-07-20,322,Burundi,1,12,0,34,-187,8.330916878114618,0.0,0.003105590062111801,268.0252929378248,1.0,2020-07-20
177,,,,,,,,,,,,,,,,10485,181,2020-07-21,328,Burundi,1,6,0,35,-186,8.357552004618084,0.0,0.003048780487804878,270.0923206873395,1.0,2020-07-21
178,,,,,,,,,,,,,,,,10486,182,2020-07-22,328,Burundi,1,0,0,36,-185,8.357552004618084,0.0,0.003048780487804878,272.1752894835757,1.0,2020-07-22
179,,,,,,,,,,,,,,,,10487,183,2020-07-23,345,Burundi,1,17,0,37,-184,8.430452551665532,0.0,0.0028985507246376808,274.2743222648784,1.0,2020-07-23
180,,,,,,,,,,,,,,,,10488,184,2020-07-24,345,Burundi,1,0,0,38,-183,8.430452551665532,0.0,0.0028985507246376808,276.3895429177007,1.0,2020-07-24
181,,,,,,,,,,,,,,,,10489,185,2020-07-25,361,Burundi,1,16,0,39,-182,8.49585502688717,0.0,0.002770083102493075,278.5210762839159,1.0,2020-07-25
182,,,,,,,,,,,,,,,,10490,186,2020-07-26,361,Burundi,1,0,0,40,-181,8.49585502688717,0.0,0.002770083102493075,280.66904816818544,1.0,2020-07-26
183,,,,,,,,,,,,,,,,10491,187,2020-07-27,378,Burundi,1,17,0,41,-180,8.562242424221072,0.0,0.002645502645502645,282.83358534538417,1.0,2020-07-27
184,,,,,,,,,,,,,,,,10492,188,2020-07-28,378,Burundi,1,0,0,42,-179,8.562242424221072,0.0,0.002645502645502645,285.0148155680829,1.0,2020-07-28
185,,,,,,,,,,,,,,,,10493,189,2020-07-29,387,Burundi,1,9,0,43,-178,8.59618975614441,0.0,0.002583979328165375,287.21286757408785,1.0,2020-07-29
186,,,,,,,,,,,,,,,,10494,190,2020-07-30,387,Burundi,1,0,0,44,-177,8.59618975614441,0.0,0.002583979328165375,289.4278710940393,1.0,2020-07-30
187,,,,,,,,,,,,,,,,10495,191,2020-07-31,387,Burundi,1,0,0,45,-176,8.59618975614441,0.0,0.002583979328165375,291.6599568590688,1.0,2020-07-31
188,,,,,,,,,,,,,,,,10496,192,2020-08-01,395,Burundi,1,8,0,46,-175,8.625708843064466,0.0,0.002531645569620253,293.90925660851406,1.0,2020-08-01
189,,,,,,,,,,,,,,,,10497,193,2020-08-02,395,Burundi,1,0,0,47,-174,8.625708843064466,0.0,0.002531645569620253,296.17590309769434,1.0,2020-08-02
190,,,,,,,,,,,,,,,,10498,194,2020-08-03,395,Burundi,1,0,0,48,-173,8.625708843064466,0.0,0.002531645569620253,298.46003010574697,1.0,2020-08-03
191,,,,,,,,,,,,,,,,10499,195,2020-08-04,395,Burundi,1,0,0,49,-172,8.625708843064466,0.0,0.002531645569620253,300.7617724435221,1.0,2020-08-04
192,,,,,,,,,,,,,,,,10500,196,2020-08-05,395,Burundi,1,0,0,50,-171,8.625708843064466,0.0,0.002531645569620253,303.0812659615395,1.0,2020-08-05
193,,,,,,,,,,,,,,,,10501,197,2020-08-06,400,Burundi,1,5,0,51,-170,8.643856189774723,0.0,0.0025,305.4186475580065,1.0,2020-08-06
194,,,,,,,,,,,,,,,,10502,198,2020-08-07,400,Burundi,1,0,0,52,-169,8.643856189774723,0.0,0.0025,307.774055186898,1.0,2020-08-07
195,,,,,,,,,,,,,,,,10503,199,2020-08-08,405,Burundi,1,5,0,53,-168,8.661778097771986,0.0,0.0024691358024691358,310.14762786609873,1.0,2020-08-08
196,,,,,,,,,,,,,,,,10504,200,2020-08-09,408,Burundi,1,3,0,54,-167,8.672425341971495,0.0,0.0024509803921568627,312.53950568560776,1.0,2020-08-09
197,,,,,,,,,,,,,,,,10505,201,2020-08-10,408,Burundi,1,0,0,55,-166,8.672425341971495,0.0,0.0024509803921568627,314.949829815807,1.0,2020-08-10
198,,,,,,,,,,,,,,,,10506,202,2020-08-11,408,Burundi,1,0,0,56,-165,8.672425341971495,0.0,0.0024509803921568627,317.3787425157932,1.0,2020-08-11
199,,,,,,,,,,,,,,,,10507,203,2020-08-12,409,Burundi,1,1,0,57,-164,8.675957032941751,0.0,0.002444987775061125,319.82638714177415,1.0,2020-08-12
200,,,,,,,,,,,,,,,,10508,204,2020-08-13,410,Burundi,1,1,0,58,-163,8.679480099505446,0.0,0.0024390243902439024,322.29290815552946,1.0,2020-08-13
201,,,,,,,,,,,,,,,,10509,205,2020-08-14,412,Burundi,1,2,0,59,-162,8.686500527183219,0.0,0.0024271844660194173,324.77845113293733,1.0,2020-08-14
202,,,,,,,,,,,,,,,,10510,206,2020-08-15,412,Burundi,1,0,0,60,-161,8.686500527183219,0.0,0.0024271844660194173,327.2831627725657,1.0,2020-08-15
203,,,,,,,,,,,,,,,,10511,207,2020-08-16,413,Burundi,1,1,0,61,-160,8.689997971419446,0.0,0.0024213075060532693,329.80719090433143,1.0,2020-08-16
204,,,,,,,,,,,,,,,,10512,208,2020-08-17,413,Burundi,1,0,0,62,-159,8.689997971419446,0.0,0.0024213075060532693,332.35068449822484,1.0,2020-08-17
205,,,,,,,,,,,,,,,,10513,209,2020-08-18,416,Burundi,1,3,0,63,-158,8.700439718141093,0.0,0.002403846153846154,334.9137936731018,1.0,2020-08-18
206,,,,,,,,,,,,,,,,10514,210,2020-08-19,422,Burundi,1,6,0,64,-157,8.721099188707186,0.0,0.0023696682464454982,337.4966697055445,1.0,2020-08-19
207,,,,,,,,,,,,,,,,10515,211,2020-08-20,422,Burundi,1,0,0,65,-156,8.721099188707186,0.0,0.0023696682464454982,340.0994650387894,1.0,2020-08-20
208,,,,,,,,,,,,,,,,10516,212,2020-08-21,426,Burundi,1,4,0,66,-155,8.73470962022584,0.0,0.002347417840375587,342.7223332917246,1.0,2020-08-21
209,,,,,,,,,,,,,,,,10517,213,2020-08-22,429,Burundi,1,3,0,67,-154,8.744833837499545,0.0,0.002331002331002331,345.36542926795687,1.0,2020-08-22
210,,,,,,,,,,,,,,,,10518,214,2020-08-23,430,Burundi,1,1,0,68,-153,8.74819284958946,0.0,0.002325581395348837,348.0289089649477,1.0,2020-08-23
211,,,,,,,,,,,,,,,,10519,215,2020-08-24,430,Burundi,1,0,0,69,-152,8.74819284958946,0.0,0.002325581395348837,350.71292958322096,1.0,2020-08-24
212,,,,,,,,,,,,,,,,10520,216,2020-08-25,430,Burundi,1,0,0,70,-151,8.74819284958946,0.0,0.002325581395348837,353.41764953564086,1.0,2020-08-25
213,,,,,,,,,,,,,,,,10521,217,2020-08-26,430,Burundi,1,0,0,71,-150,8.74819284958946,0.0,0.002325581395348837,356.14322845676116,1.0,2020-08-26
214,,,,,,,,,,,,,,,,10522,218,2020-08-27,431,Burundi,1,1,0,72,-149,8.751544059089099,0.0,0.002320185614849188,358.88982721224744,1.0,2020-08-27
215,,,,,,,,,,,,,,,,10523,219,2020-08-28,433,Burundi,1,2,0,73,-148,8.758223214726723,0.0,0.002309468822170901,361.65760790837135,1.0,2020-08-28
216,,,,,,,,,,,,,,,,10524,220,2020-08-29,445,Burundi,1,12,0,74,-147,8.79766152585376,0.0,0.0022471910112359553,364.446733901578,1.0,2020-08-29
217,,,,,,,,,,,,,,,,10525,221,2020-08-30,445,Burundi,1,0,0,75,-146,8.79766152585376,0.0,0.0022471910112359553,367.25736980812775,1.0,2020-08-30
218,,,,,,,,,,,,,,,,10526,222,2020-08-31,445,Burundi,1,0,0,76,-145,8.79766152585376,0.0,0.0022471910112359553,370.08968151381174,1.0,2020-08-31
219,,,,,,,,,,,,,,,,10527,223,2020-09-01,445,Burundi,1,0,0,77,-144,8.79766152585376,0.0,0.0022471910112359553,372.9438361837427,1.0,2020-09-01
220,,,,,,,,,,,,,,,,10528,224,2020-09-02,448,Burundi,1,3,0,78,-143,8.807354922057604,0.0,0.002232142857142857,375.82000227222113,1.0,2020-09-02
221,,,,,,,,,,,,,,,,10529,225,2020-09-03,448,Burundi,1,0,0,79,-142,8.807354922057604,0.0,0.002232142857142857,378.71834953267756,1.0,2020-09-03
222,,,,,,,,,,,,,,,,10530,226,2020-09-04,451,Burundi,1,3,0,80,-141,8.81698362325538,0.0,0.0022172949002217295,381.6390490276913,1.0,2020-09-04
223,,,,,,,,,,,,,,,,10531,227,2020-09-05,460,Burundi,1,9,0,81,-140,8.845490050944377,0.0,0.002173913043478261,384.5822731390876,1.0,2020-09-05
224,,,,,,,,,,,,,,,,10532,228,2020-09-06,462,Burundi,1,2,0,82,-139,8.851749041416056,0.0,0.0021645021645021645,387.54819557811027,1.0,2020-09-06
225,,,,,,,,,,,,,,,,10533,229,2020-09-07,466,Burundi,1,4,0,83,-138,8.864186144654278,0.0,0.002145922746781116,390.53699139567567,1.0,2020-09-07
226,,,,,,,,,,,,,,,,10534,230,2020-09-08,466,Burundi,1,0,0,84,-137,8.864186144654278,0.0,0.002145922746781116,393.5488369927034,1.0,2020-09-08
227,,,,,,,,,,,,,,,,10535,231,2020-09-09,466,Burundi,1,0,0,85,-136,8.864186144654278,0.0,0.002145922746781116,396.583910130528,1.0,2020-09-09
228,,,,,,,,,,,,,,,,10536,232,2020-09-10,469,Burundi,1,3,0,86,-135,8.873444112515378,0.0,0.0021321961620469087,399.64238994139055,1.0,2020-09-10
229,,,,,,,,,,,,,,,,10537,233,2020-09-11,469,Burundi,1,0,0,87,-134,8.873444112515378,0.0,0.0021321961620469087,402.7244569390109,1.0,2020-09-11
230,,,,,,,,,,,,,,,,10538,234,2020-09-12,471,Burundi,1,2,0,88,-133,8.879583249612784,0.0,0.002123142250530785,405.83029302924245,1.0,2020-09-12
231,,,,,,,,,,,,,,,,10539,235,2020-09-13,472,Burundi,1,1,0,89,-132,8.882643049361839,0.0,0.00211864406779661,408.96008152080736,1.0,2020-09-13
232,,,,,,,,,,,,,,,,10540,236,2020-09-14,472,Burundi,1,0,0,90,-131,8.882643049361839,0.0,0.00211864406779661,412.1140071361164,1.0,2020-09-14
233,,,,,,,,,,,,,,,,10541,237,2020-09-15,472,Burundi,1,0,0,91,-130,8.882643049361839,0.0,0.00211864406779661,415.2922560221709,1.0,2020-09-15
234,,,,,,,,,,,,,,,,10542,238,2020-09-16,472,Burundi,1,0,0,92,-129,8.882643049361839,0.0,0.00211864406779661,418.4950157615493,1.0,2020-09-16
235,,,,,,,,,,,,,,,,10543,239,2020-09-17,473,Burundi,1,1,0,93,-128,8.885696373339394,0.0,0.00211416490486258,421.72247538347915,1.0,2020-09-17
236,,,,,,,,,,,,,,,,10544,240,2020-09-18,473,Burundi,1,0,0,94,-127,8.885696373339394,0.0,0.00211416490486258,424.97482537499235,1.0,2020-09-18
237,,,,,,,,,,,,,,,,10545,241,2020-09-19,473,Burundi,1,0,0,95,-126,8.885696373339394,0.0,0.00211416490486258,428.2522576921695,1.0,2020-09-19
238,,,,,,,,,,,,,,,,10546,242,2020-09-20,473,Burundi,1,0,0,96,-125,8.885696373339394,0.0,0.00211416490486258,431.55496577146766,1.0,2020-09-20
239,,,,,,,,,,,,,,,,10547,243,2020-09-21,474,Burundi,1,1,0,97,-124,8.888743248898258,0.0,0.002109704641350211,434.88314454113913,1.0,2020-09-21
240,,,,,,,,,,,,,,,,10548,244,2020-09-22,474,Burundi,1,0,0,98,-123,8.888743248898258,0.0,0.002109704641350211,438.23699043273285,1.0,2020-09-22
241,,,,,,,,,,,,,,,,10549,245,2020-09-23,476,Burundi,1,2,0,99,-122,8.894817763307943,0.0,0.0021008403361344537,441.61670139269216,1.0,2020-09-23
242,,,,,,,,,,,,,,,,10550,246,2020-09-24,477,Burundi,1,1,0,100,-121,8.897845456005511,0.0,0.0020964360587002093,445.02247689403487,1.0,2020-09-24
243,,,,,,,,,,,,,,,,10551,247,2020-09-25,483,Burundi,1,6,0,101,-120,8.915879378835774,0.0,0.002070393374741201,448.4545179481272,1.0,2020-09-25
244,,,,,,,,,,,,,,,,10552,248,2020-09-26,485,Burundi,1,2,0,102,-119,8.92184093707449,0.0,0.002061855670103093,451.9130271165476,1.0,2020-09-26
245,,,,,,,,,,,,,,,,10553,249,2020-09-27,485,Burundi,1,0,0,103,-118,8.92184093707449,0.0,0.002061855670103093,455.39820852304183,1.0,2020-09-27
246,,,,,,,,,,,,,,,,10554,250,2020-09-28,502,Burundi,1,17,0,104,-117,8.971543553950774,0.0,0.00199203187250996,458.91026786557114,1.0,2020-09-28
247,,,,,,,,,,,,,,,,10555,251,2020-09-29,506,Burundi,1,4,0,105,-116,8.98299357469431,0.0,0.001976284584980237,462.4494124284517,1.0,2020-09-29
248,,,,,,,,,,,,,,,,10556,252,2020-09-30,508,Burundi,1,2,0,106,-115,8.988684686772164,0.0,0.001968503937007874,466.01585109458944,1.0,2020-09-30
249,,,,,,,,,,,,,,,,10557,253,2020-10-01,510,Burundi,1,2,0,107,-114,8.994353436858859,0.0,0.0019607843137254897,469.6097943578086,1.0,2020-10-01
250,,,,,,,,,,,,,,,,10558,254,2020-10-02,513,Burundi,1,3,0,108,-113,9.002815015607053,0.0,0.0019493177387914231,473.2314543352745,1.0,2020-10-02
251,,,,,,,,,,,,,,,,10559,255,2020-10-03,513,Burundi,1,0,0,109,-112,9.002815015607053,0.0,0.0019493177387914231,476.88104478001327,1.0,2020-10-03
252,,,,,,,,,,,,,,,,10560,256,2020-10-04,513,Burundi,1,0,0,110,-111,9.002815015607053,0.0,0.0019493177387914231,480.558781093528,1.0,2020-10-04
253,,,,,,,,,,,,,,,,10561,257,2020-10-05,514,Burundi,1,1,0,111,-110,9.005624549193879,0.0,0.0019455252918287934,484.2648803385112,1.0,2020-10-05
254,,,,,,,,,,,,,,,,10562,258,2020-10-06,514,Burundi,1,0,0,112,-109,9.005624549193879,0.0,0.0019455252918287934,487.9995612516567,1.0,2020-10-06
255,,,,,,,,,,,,,,,,10563,259,2020-10-07,515,Burundi,1,1,0,113,-108,9.00842862207058,0.0,0.001941747572815534,491.7630442565691,1.0,2020-10-07
256,,,,,,,,,,,,,,,,10564,260,2020-10-08,515,Burundi,1,0,0,114,-107,9.00842862207058,0.0,0.001941747572815534,495.5555514767737,1.0,2020-10-08
257,,,,,,,,,,,,,,,,10565,261,2020-10-09,515,Burundi,1,0,0,115,-106,9.00842862207058,0.0,0.001941747572815534,499.37730674882624,1.0,2020-10-09
258,,,,,,,,,,,,,,,,10566,262,2020-10-10,517,Burundi,1,2,0,116,-105,9.014020470314932,0.0,0.0019342359767891683,503.2285356355239,1.0,2020-10-10
259,,,,,,,,,,,,,,,,10567,263,2020-10-11,524,Burundi,1,7,0,117,-104,9.03342300153745,0.0,0.0019083969465648852,507.10946543921807,1.0,2020-10-11
260,,,,,,,,,,,,,,,,10568,264,2020-10-12,525,Burundi,1,1,0,118,-103,9.036173612553485,0.0,0.0019047619047619048,511.02032521523034,1.0,2020-10-12
261,,,,,,,,,,,,,,,,10569,265,2020-10-13,529,Burundi,1,4,0,119,-102,9.047123912114026,0.0,0.001890359168241966,514.9613457853708,1.0,2020-10-13
262,,,,,,,,,,,,,,,,10570,266,2020-10-14,529,Burundi,1,0,0,120,-101,9.047123912114026,0.0,0.001890359168241966,518.9327597515621,1.0,2020-10-14
263,,,,,,,,,,,,,,,,10571,267,2020-10-15,529,Burundi,1,0,0,121,-100,9.047123912114026,0.0,0.001890359168241966,522.9348015095674,1.0,2020-10-15
264,,,,,,,,,,,,,,,,10572,268,2020-10-16,531,Burundi,1,2,0,122,-99,9.052568050804153,0.0,0.0018832391713747645,526.9677072628239,1.0,2020-10-16
265,,,,,,,,,,,,,,,,10573,269,2020-10-17,536,Burundi,1,5,0,123,-98,9.066089190457774,0.0,0.001865671641791045,531.0317150363853,1.0,2020-10-17
266,,,,,,,,,,,,,,,,10574,270,2020-10-18,542,Burundi,1,6,0,124,-97,9.082149041353869,0.0,0.0018450184501845016,535.1270646909691,1.0,2020-10-18
267,,,,,,,,,,,,,,,,10575,271,2020-10-19,549,Burundi,1,7,0,125,-96,9.100662339005199,0.0,0.0018214936247723133,539.2539979371129,1.0,2020-10-19
268,,,,,,,,,,,,,,,,10576,272,2020-10-20,550,Burundi,1,1,0,126,-95,9.103287808412023,0.0,0.0018181818181818184,543.412758349442,1.0,2020-10-20
269,,,,,,,,,,,,,,,,10577,273,2020-10-21,550,Burundi,1,0,0,127,-94,9.103287808412023,0.0,0.0018181818181818184,547.603591381044,1.0,2020-10-21
270,,,,,,,,,,,,,,,,10578,274,2020-10-22,551,Burundi,1,1,0,128,-93,9.105908508571158,0.0,0.0018148820326678765,551.8267443779557,1.0,2020-10-22
271,,,,,,,,,,,,,,,,10579,275,2020-10-23,553,Burundi,1,2,0,129,-92,9.111135670234708,0.0,0.0018083182640144665,556.0824665937623,1.0,2020-10-23
272,,,,,,,,,,,,,,,,10580,276,2020-10-24,555,Burundi,1,2,0,130,-91,9.116343961237467,0.0,0.0018018018018018016,560.3710092043083,1.0,2020-10-24
273,,,,,,,,,,,,,,,,10581,277,2020-10-25,557,Burundi,1,2,0,131,-90,9.121533517340033,0.0,0.0017953321364452427,564.6926253225213,1.0,2020-10-25
274,,,,,,,,,,,,,,,,10582,278,2020-10-26,557,Burundi,1,0,0,132,-89,9.121533517340033,0.0,0.0017953321364452427,569.0475700133521,1.0,2020-10-26
275,,,,,,,,,,,,,,,,10583,279,2020-10-27,558,Burundi,1,1,0,133,-88,9.124121311829187,0.0,0.0017921146953405016,573.4361003088283,1.0,2020-10-27
276,,,,,,,,,,,,,,,,10584,280,2020-10-28,559,Burundi,1,1,0,134,-87,9.126704472843189,0.0,0.0017889087656529515,577.8584752232241,1.0,2020-10-28
277,,,,,,,,,,,,,,,,10585,281,2020-10-29,560,Burundi,1,1,0,135,-86,9.129283016944965,0.0,0.0017857142857142854,582.3149557683485,1.0,2020-10-29
278,,,,,,,,,,,,,,,,10586,282,2020-10-30,582,Burundi,1,22,0,136,-85,9.184875342908283,0.0,0.001718213058419244,586.8058049689491,1.0,2020-10-30
279,,,,,,,,,,,,,,,,10587,283,2020-10-31,585,Burundi,1,3,0,137,-84,9.192292814470768,0.0,0.0017094017094017096,591.3312878782382,1.0,2020-10-31
280,,,,,,,,,,,,,,,,10588,284,2020-11-01,589,Burundi,1,4,0,138,-83,9.202123823830462,0.0,0.001697792869269949,595.8916715935325,1.0,2020-11-01
281,,,,,,,,,,,,,,,,10589,285,2020-11-02,589,Burundi,1,0,0,139,-82,9.202123823830462,0.0,0.001697792869269949,600.4872252720214,1.0,2020-11-02
282,,,,,,,,,,,,,,,,10590,286,2020-11-03,597,Burundi,1,8,0,140,-81,9.221587121264808,0.0,0.0016750418760469012,605.1182201466518,1.0,2020-11-03
283,,,,,,,,,,,,,,,,10591,287,2020-11-04,606,Burundi,1,9,0,141,-80,9.243173983472953,0.0,0.0016501650165016502,609.7849295421348,1.0,2020-11-04
284,,,,,,,,,,,,,,,,10592,288,2020-11-05,606,Burundi,1,0,0,142,-79,9.243173983472953,0.0,0.0016501650165016502,614.4876288910797,1.0,2020-11-05
285,,,,,,,,,,,,,,,,10593,289,2020-11-06,606,Burundi,1,0,0,143,-78,9.243173983472953,0.0,0.0016501650165016502,619.2265957502485,1.0,2020-11-06
286,,,,,,,,,,,,,,,,10594,290,2020-11-07,612,Burundi,1,6,0,144,-77,9.257387842692651,0.0,0.0016339869281045752,624.0021098169385,1.0,2020-11-07
287,,,,,,,,,,,,,,,,10595,291,2020-11-08,612,Burundi,1,0,0,145,-76,9.257387842692651,0.0,0.0016339869281045752,628.8144529454901,1.0,2020-11-08
288,,,,,,,,,,,,,,,,10596,292,2020-11-09,614,Burundi,1,2,0,146,-75,9.262094845370179,0.0,0.0016286644951140064,633.6639091639214,1.0,2020-11-09
289,,,,,,,,,,,,,,,,10597,293,2020-11-10,615,Burundi,1,1,0,147,-74,9.264442600226602,0.0,0.0016260162601626016,638.550764690693,1.0,2020-11-10
290,,,,,,,,,,,,,,,,10598,294,2020-11-11,620,Burundi,1,5,0,148,-73,9.276124405274238,0.0,0.0016129032258064516,643.4753079515997,1.0,2020-11-11
291,,,,,,,,,,,,,,,,10599,295,2020-11-12,623,Burundi,1,3,0,149,-72,9.283088353024002,0.0,0.0016051364365971107,648.4378295967939,1.0,2020-11-12
292,,,,,,,,,,,,,,,,10600,296,2020-11-13,624,Burundi,1,1,0,150,-71,9.285402218862247,0.0,0.0016025641025641025,653.4386225179402,1.0,2020-11-13
293,,,,,,,,,,,,,,,,10601,297,2020-11-14,627,Burundi,1,3,0,151,-70,9.29232163280204,0.0,0.001594896331738437,658.4779818655022,1.0,2020-11-14
294,,,,,,,,,,,,,,,,10602,298,2020-11-15,628,Burundi,1,1,0,152,-69,9.294620748891626,0.0,0.0015923566878980893,663.5562050661617,1.0,2020-11-15
295,,,,,,,,,,,,,,,,10603,299,2020-11-16,630,Burundi,1,2,0,153,-68,9.29920801838728,0.0,0.0015873015873015873,668.6735918403741,1.0,2020-11-16
296,,,,,,,,,,,,,,,,10604,300,2020-11-17,631,Burundi,1,1,0,154,-67,9.301496194982551,0.0,0.001584786053882726,673.8304442200574,1.0,2020-11-17
297,,,,,,,,,,,,,,,,10605,301,2020-11-18,641,Burundi,1,10,0,155,-66,9.324180546618742,0.0,0.0015600624024961,679.0270665664185,1.0,2020-11-18
298,,,,,,,,,,,,,,,,10606,302,2020-11-19,641,Burundi,1,0,0,156,-65,9.324180546618742,0.0,0.0015600624024961,684.2637655879171,1.0,2020-11-19
299,,,,,,,,,,,,,,,,10607,303,2020-11-20,649,Burundi,1,8,0,157,-64,9.34207466799914,0.0,0.0015408320493066256,689.5408503583673,1.0,2020-11-20
300,,,,,,,,,,,,,,,,10608,304,2020-11-21,656,Burundi,1,7,0,158,-63,9.357552004618084,0.0,0.001524390243902439,694.8586323351799,1.0,2020-11-21
301,,,,,,,,,,,,,,,,10609,305,2020-11-22,662,Burundi,1,6,0,159,-62,9.370687406807216,0.0,0.0015105740181268882,700.2174253777448,1.0,2020-11-22
302,,,,,,,,,,,,,,,,10610,306,2020-11-23,664,Burundi,1,2,0,160,-61,9.375039431346924,0.0,0.0015060240963855422,705.6175457659549,1.0,2020-11-23
303,,,,,,,,,,,,,,,,10611,307,2020-11-24,673,Burundi,1,9,0,161,-60,9.394462694610317,0.0,0.0014858841010401188,711.0593122188734,1.0,2020-11-24
304,,,,,,,,,,,,,,,,10612,308,2020-11-25,673,Burundi,1,0,0,162,-59,9.394462694610317,0.0,0.0014858841010401188,716.5430459135446,1.0,2020-11-25
305,,,,,,,,,,,,,,,,10613,309,2020-11-26,677,Burundi,1,4,0,163,-58,9.403012023574997,0.0,0.0014771048744460858,722.0690705039502,1.0,2020-11-26
306,,,,,,,,,,,,,,,,10614,310,2020-11-27,681,Burundi,1,4,0,164,-57,9.411510988012072,0.0,0.0014684287812041115,727.6377121401117,1.0,2020-11-27
307,,,,,,,,,,,,,,,,10615,311,2020-11-28,681,Burundi,1,0,0,165,-56,9.411510988012072,0.0,0.0014684287812041115,733.2492994873397,1.0,2020-11-28
308,,,,,,,,,,,,,,,,10616,312,2020-11-29,681,Burundi,1,0,0,166,-55,9.411510988012072,0.0,0.0014684287812041115,738.9041637456323,1.0,2020-11-29
309,,,,,,,,,,,,,,,,10617,313,2020-11-30,688,Burundi,1,7,0,167,-54,9.426264754702098,0.0,0.0014534883720930232,744.602638669223,1.0,2020-11-30
310,,,,,,,,,,,,,,,,10618,314,2020-12-01,689,Burundi,1,1,0,168,-53,9.428360172704293,0.0,0.001451378809869376,750.3450605862777,1.0,2020-12-01
311,,,,,,,,,,,,,,,,10619,315,2020-12-02,689,Burundi,1,0,0,169,-52,9.428360172704293,0.0,0.001451378809869376,756.1317684187468,1.0,2020-12-02
312,,,,,,,,,,,,,,,,10620,316,2020-12-03,692,Burundi,1,3,0,170,-51,9.434628227636725,0.0,0.0014450867052023119,761.9631037023676,1.0,2020-12-03
313,,,,,,,,,,,,,,,,10621,317,2020-12-04,692,Burundi,1,0,0,171,-50,9.434628227636725,0.0,0.0014450867052023119,767.8394106068226,1.0,2020-12-04
314,,,,,,,,,,,,,,,,10622,318,2020-12-05,694,Burundi,1,2,0,172,-49,9.43879185257826,0.0,0.001440922190201729,773.7610359560523,1.0,2020-12-05
315,,,,,,,,,,,,,,,,10623,319,2020-12-06,694,Burundi,1,0,0,173,-48,9.43879185257826,0.0,0.001440922190201729,779.7283292487245,1.0,2020-12-06
316,,,,,,,,,,,,,,,,10624,320,2020-12-07,698,Burundi,1,4,0,174,-47,9.447083226209653,0.0,0.0014326647564469914,785.7416426788632,1.0,2020-12-07
317,,,,,,,,,,,,,,,,10625,321,2020-12-08,716,Burundi,1,18,0,175,-46,9.483815777264255,0.0,0.0013966480446927375,791.8013311566341,1.0,2020-12-08
318,,,,,,,,,,,,,,,,10626,322,2020-12-09,720,Burundi,1,4,0,176,-45,9.491853096329674,0.0,0.0013888888888888892,797.9077523292923,1.0,2020-12-09
319,,,,,,,,,,,,,,,,10627,323,2020-12-10,720,Burundi,1,0,0,177,-44,9.491853096329674,0.0,0.0013888888888888892,804.0612666022909,1.0,2020-12-10
320,,,,,,,,,,,,,,,,10628,324,2020-12-11,723,Burundi,1,3,0,178,-43,9.497851836951117,0.0,0.0013831258644536654,810.2622371605522,1.0,2020-12-11
321,,,,,,,,,,,,,,,,10629,325,2020-12-12,728,Burundi,1,5,0,179,-42,9.507794640198696,0.0,0.0013736263736263735,816.5110299899038,1.0,2020-12-12
322,,,,,,,,,,,,,,,,10630,326,2020-12-13,729,Burundi,1,1,0,180,-41,9.509775004326936,0.0,0.0013717421124828533,822.8080138986779,1.0,2020-12-13
323,,,,,,,,,,,,,,,,10631,327,2020-12-14,729,Burundi,1,0,0,181,-40,9.509775004326936,0.0,0.0013717421124828533,829.1535605394803,1.0,2020-12-14
324,,,,,,,,,,,,,,,,10632,328,2020-12-15,735,Burundi,1,6,0,182,-39,9.521600439723727,0.0,0.0013605442176870747,835.5480444311239,1.0,2020-12-15
325,,,,,,,,,,,,,,,,10633,329,2020-12-16,741,Burundi,1,6,0,183,-38,9.533329732305834,0.0,0.0013495276653171392,841.9918429807353,1.0,2020-12-16
326,,,,,,,,,,,,,,,,10634,330,2020-12-17,751,Burundi,1,10,0,184,-37,9.552669097514272,0.0,0.0013315579227696404,848.4853365060271,1.0,2020-12-17
327,,,,,,,,,,,,,,,,10635,331,2020-12-18,751,Burundi,1,0,0,185,-36,9.552669097514272,0.0,0.0013315579227696404,855.0289082577466,1.0,2020-12-18
328,,,,,,,,,,,,,,,,10636,332,2020-12-19,761,Burundi,2,10,1,186,-35,9.571752643503547,1.0,0.002628120893561104,861.6229444422943,1.0,2020-12-19
329,,,,,,,,,,,,,,,,10637,333,2020-12-20,761,Burundi,2,0,0,187,-34,9.571752643503547,1.0,0.002628120893561104,868.2678342445188,1.0,2020-12-20
330,,,,,,,,,,,,,,,,10638,334,2020-12-21,762,Burundi,2,1,0,188,-33,9.573647187493322,1.0,0.0026246719160104987,874.9639698506862,1.0,2020-12-21
