,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
155,,,,,,,,,,,,,,,,39627,159,2020-06-29,12800,South_Korea,282,43,0,130,112,13.643856189774725,8.139551352398794,0.02203125,1.2405269234178117e+20,264.28154199934147,2020-06-29
156,,,,,,,,,,,,,,,,39628,160,2020-06-30,12850,South_Korea,282,50,0,131,113,13.6494807389686,8.139551352398794,0.021945525291828798,1.7015803301186326e+20,265.6991757706202,2020-06-30
157,,,,,,,,,,,,,,,,39629,161,2020-07-01,12904,South_Korea,282,54,0,132,114,13.655530723155644,8.139551352398794,0.02185368877867328,2.3339885376042477e+20,267.12441387738966,2020-07-01
158,,,,,,,,,,,,,,,,39630,162,2020-07-02,12967,South_Korea,282,63,0,133,115,13.662557120839185,8.139551352398794,0.021747512917405717,3.2014371565333145e+20,268.55729711009946,2020-07-02
159,,,,,,,,,,,,,,,,39631,163,2020-07-03,13030,South_Korea,283,63,1,134,116,13.669549463455493,8.144658242831882,0.021719109746738297,4.3912811490293514e+20,269.99786647800306,2020-07-03
160,,,,,,,,,,,,,,,,39632,164,2020-07-04,13091,South_Korea,283,61,0,135,117,13.676287686147877,8.144658242831882,0.021617905431212284,6.023341764016248e+20,271.4461632103314,2020-07-04
161,,,,,,,,,,,,,,,,39633,165,2020-07-05,13137,South_Korea,284,46,1,136,118,13.681348235173807,8.149747119504681,0.02161832990789373,8.26197293565725e+20,272.9022287574742,2020-07-05
162,,,,,,,,,,,,,,,,39634,166,2020-07-06,13181,South_Korea,285,44,1,137,119,13.68617220667183,8.154818109052105,0.021622031712313174,1.1332612271367937e+21,274.3661047921641,2020-07-06
163,,,,,,,,,,,,,,,,39635,167,2020-07-07,13244,South_Korea,285,63,0,138,120,13.693051295397,8.154818109052105,0.02151917849592268,1.554448336896438e+21,275.83783321067193,2020-07-07
164,,,,,,,,,,,,,,,,39636,168,2020-07-08,13293,South_Korea,287,49,2,139,121,13.6983791122071,8.164906926675688,0.021590310689836755,2.1321735661820484e+21,277.31745613400403,2020-07-08
165,,,,,,,,,,,,,,,,39637,169,2020-07-09,13338,South_Korea,288,45,1,140,122,13.703254733748144,8.169925001442312,0.021592442645074227,2.924615767804931e+21,278.80501590910757,2020-07-09
166,,,,,,,,,,,,,,,,39638,170,2020-07-10,13373,South_Korea,288,35,0,141,123,13.7070355248327,8.169925001442312,0.021535930606445826,4.011576508102549e+21,280.30055511008425,2020-07-10
167,,,,,,,,,,,,,,,,39639,171,2020-07-11,13417,South_Korea,289,44,1,142,124,13.711774504965351,8.174925682500678,0.02153983751956473,5.502516350186679e+21,281.8041165394073,2020-07-11
168,,,,,,,,,,,,,,,,39640,172,2020-07-12,13479,South_Korea,289,62,0,143,125,13.718425847244596,8.174925682500678,0.021440759700274502,7.54757789684856e+21,283.3157432291461,2020-07-12
169,,,,,,,,,,,,,,,,39641,173,2020-07-13,13512,South_Korea,289,33,0,144,126,13.721953612801386,8.174925682500678,0.021388395500296038,1.0352705650218433e+22,284.83547844219964,2020-07-13
170,,,,,,,,,,,,,,,,39642,174,2020-07-14,13551,South_Korea,289,39,0,145,127,13.72611169915867,8.174925682500678,0.021326839347649618,1.4200385308354004e+22,286.36336567353334,2020-07-14
171,,,,,,,,,,,,,,,,39643,175,2020-07-15,13612,South_Korea,291,61,2,146,128,13.73259143596501,8.184875342908283,0.02137819570966794,1.9478091014928024e+22,287.8994486514235,2020-07-15
172,,,,,,,,,,,,,,,,39644,176,2020-07-16,13672,South_Korea,293,60,2,147,129,13.73893668167614,8.194756854422247,0.021430661205383263,2.67173052947108e+22,289.4437713387105,2020-07-16
173,,,,,,,,,,,,,,,,39645,177,2020-07-17,13711,South_Korea,294,39,1,148,130,13.74304617622667,8.199672344836364,0.02144263729851944,3.664704111217644e+22,290.9963779340548,2020-07-17
174,,,,,,,,,,,,,,,,39646,178,2020-07-18,13745,South_Korea,295,34,1,149,131,13.746619286400314,8.204571144249204,0.021462349945434705,5.026725590261618e+22,292.55731287320407,2020-07-18
175,,,,,,,,,,,,,,,,39647,179,2020-07-19,13771,South_Korea,296,26,1,150,132,13.749345706099884,8.209453365628951,0.02149444484786871,6.894955061295633e+22,294.12662083026385,2020-07-19
176,,,,,,,,,,,,,,,,39648,180,2020-07-20,13816,South_Korea,296,45,0,151,133,13.754052367528924,8.209453365628951,0.02142443543717429,9.457529448073971e+22,295.70434671897544,2020-07-20
177,,,,,,,,,,,,,,,,39649,181,2020-07-21,13879,South_Korea,297,63,1,152,134,13.760616003156278,8.214319120800766,0.021399236256214427,1.2972508517608637e+23,297.290535694003,2020-07-21
178,,,,,,,,,,,,,,,,39650,182,2020-07-22,13938,South_Korea,297,59,0,153,135,13.766735939529966,8.214319120800766,0.021308652604390875,1.779386235733055e+23,298.88523315222506,2020-07-22
179,,,,,,,,,,,,,,,,39651,183,2020-07-23,13979,South_Korea,298,41,1,154,136,13.770973539501574,8.219168520462162,0.0213176908219472,2.4407117340632237e+23,300.48848473403274,2020-07-23
180,,,,,,,,,,,,,,,,39652,184,2020-07-24,14092,South_Korea,298,113,0,155,137,13.782588759494965,8.219168520462162,0.021146749929037752,3.3478250248124274e+23,302.1003363246383,2020-07-24
181,,,,,,,,,,,,,,,,39653,185,2020-07-25,14150,South_Korea,298,58,0,156,138,13.788514432606606,8.219168520462162,0.02106007067137809,4.5920754345297886e+23,303.72083405538575,2020-07-25
182,,,,,,,,,,,,,,,,39654,186,2020-07-26,14175,South_Korea,299,25,1,157,139,13.791061114716955,8.224001674198105,0.02109347442680776,6.298763119375817e+23,305.35002430507336,2020-07-26
183,,,,,,,,,,,,,,,,39655,187,2020-07-27,14203,South_Korea,300,28,1,158,140,13.793908071814265,8.228818690495881,0.021122298106033936,8.639757207749678e+23,306.9879537012805,2020-07-27
184,,,,,,,,,,,,,,,,39656,188,2020-07-28,14251,South_Korea,300,48,0,159,141,13.798775537031908,8.228818690495881,0.021051154304961052,1.185080359336637e+24,308.63466912170014,2020-07-28
185,,,,,,,,,,,,,,,,39657,189,2020-07-29,14269,South_Korea,300,18,0,160,142,13.800596610957856,8.228818690495881,0.021024598780573268,1.6255265331133637e+24,310.29021769548336,2020-07-29
186,,,,,,,,,,,,,,,,39658,190,2020-07-30,14305,South_Korea,301,36,1,161,143,13.804231877210546,8.233619676759702,0.021041593848304792,2.229668637268304e+24,311.9546468045871,2020-07-30
187,,,,,,,,,,,,,,,,39659,191,2020-07-31,14336,South_Korea,301,31,0,162,144,13.807354922057606,8.233619676759702,0.02099609375,3.05834579180701e+24,313.62800408512885,2020-07-31
188,,,,,,,,,,,,,,,,39660,192,2020-08-01,14366,South_Korea,301,30,0,163,145,13.810370800183728,8.233619676759702,0.020952248364193238,4.1950085433874777e+24,315.31033742875235,2020-08-01
189,,,,,,,,,,,,,,,,39661,193,2020-08-02,14389,South_Korea,301,23,0,164,146,13.812678711365562,8.233619676759702,0.020918757384112863,5.754122613027408e+24,317.001694983997,2020-08-02
190,,,,,,,,,,,,,,,,39662,194,2020-08-03,14423,South_Korea,301,34,0,165,147,13.816083657510168,8.233619676759702,0.020869444637038062,7.892695975063981e+24,318.70212515767486,2020-08-03
191,,,,,,,,,,,,,,,,39663,195,2020-08-04,14456,South_Korea,302,33,1,166,148,13.8193807908646,8.238404739325079,0.02089097952407305,1.0826090082570583e+25,320.4116766162586,2020-08-04
192,,,,,,,,,,,,,,,,39664,196,2020-08-05,14499,South_Korea,302,43,0,167,149,13.82366578014888,8.238404739325079,0.020829022691220084,1.4849707482237468e+25,322.1303982872725,2020-08-05
193,,,,,,,,,,,,,,,,39665,197,2020-08-06,14519,South_Korea,303,20,1,168,150,13.825654470298902,8.243173983472952,0.02086920586817274,2.0368739833694415e+25,323.85833936069236,2020-08-06
194,,,,,,,,,,,,,,,,39666,198,2020-08-07,14562,South_Korea,304,43,1,169,151,13.82992089387229,8.247927513443585,0.020876253261914567,2.7938972057799547e+25,325.5955492903556,2020-08-07
195,,,,,,,,,,,,,,,,39667,199,2020-08-08,14598,South_Korea,305,36,1,170,152,13.833483105659585,8.252665432450247,0.02089327305110289,3.8322751727391667e+25,327.3420777953736,2020-08-08
196,,,,,,,,,,,,,,,,39668,200,2020-08-09,14626,South_Korea,305,28,0,171,153,13.836247646687902,8.252665432450247,0.02085327498974429,5.2565760004377525e+25,329.09797486155725,2020-08-09
197,,,,,,,,,,,,,,,,39669,201,2020-08-10,14660,South_Korea,305,34,0,172,154,13.839597483021176,8.252665432450247,0.020804911323328783,7.210231521195314e+25,330.86329074284697,2020-08-10
198,,,,,,,,,,,,,,,,39670,202,2020-08-11,14714,South_Korea,305,54,0,173,155,13.844901876019785,8.252665432450247,0.02072855783607449,9.889981346205046e+25,332.63807596274916,2020-08-11
199,,,,,,,,,,,,,,,,39671,203,2020-08-12,14770,South_Korea,305,56,0,174,156,13.850382205652153,8.252665432450247,0.020649966147596482,1.3565685198977982e+26,334.4223813157848,2020-08-12
200,,,,,,,,,,,,,,,,39672,204,2020-08-13,14873,South_Korea,305,103,0,175,157,13.860408059124653,8.252665432450247,0.02050695891884623,1.8607498687384767e+26,336.21625786894106,2020-08-13
201,,,,,,,,,,,,,,,,39673,205,2020-08-14,15039,South_Korea,305,166,0,176,158,13.8764210195035,8.252665432450247,0.020280603763548108,2.552314920495977e+26,338.0197569631345,2020-08-14
202,,,,,,,,,,,,,,,,39674,206,2020-08-15,15318,South_Korea,305,279,0,177,159,13.902940323128275,8.252665432450247,0.01991121556338948,3.500906576875266e+26,339.8329302146798,2020-08-15
203,,,,,,,,,,,,,,,,39675,207,2020-08-16,15515,South_Korea,305,197,0,178,160,13.92137607641608,8.252665432450247,0.019658395101514663,4.8020511738523185e+26,341.65582951676583,2020-08-16
204,,,,,,,,,,,,,,,,39676,208,2020-08-17,15761,South_Korea,306,246,1,179,161,13.944071453003133,8.257387842692651,0.01941501173783389,6.586778301544497e+26,343.4885070409432,2020-08-17
205,,,,,,,,,,,,,,,,39677,209,2020-08-18,16058,South_Korea,306,297,0,180,162,13.97100459807343,8.257387842692651,0.01905592228172873,9.034815919900418e+26,345.3310152386158,2020-08-18
206,,,,,,,,,,,,,,,,39678,210,2020-08-19,16346,South_Korea,307,288,1,181,163,13.996650019175894,8.262094845370179,0.018781353236265758,1.239268956226226e+27,347.18340684254144,2020-08-19
207,,,,,,,,,,,,,,,,39679,211,2020-08-20,16670,South_Korea,309,324,2,182,164,14.02496648387378,8.271463027904375,0.01853629274145171,1.6998548276819426e+27,349.0457348683433,2020-08-20
208,,,,,,,,,,,,,,,,39680,212,2020-08-21,17002,South_Korea,309,332,0,183,165,14.0534168447575,8.271463027904375,0.01817433243147865,2.3316217360859428e+27,350.9180526160253,2020-08-21
209,,,,,,,,,,,,,,,,39681,213,2020-08-22,17399,South_Korea,309,397,0,184,166,14.086716769732693,8.271463027904375,0.017759641358698775,3.198190711145619e+27,352.80041367149767,2020-08-22
210,,,,,,,,,,,,,,,,39682,214,2020-08-23,17665,South_Korea,309,266,0,185,167,14.108606128778016,8.271463027904375,0.017492216246815736,4.386828131920066e+27,354.692871908112,2020-08-23
211,,,,,,,,,,,,,,,,39683,215,2020-08-24,17945,South_Korea,310,280,1,186,168,14.13129430270344,8.276124405274237,0.017275006965728614,6.017233741546278e+27,356.59548148820124,2020-08-24
212,,,,,,,,,,,,,,,,39684,216,2020-08-25,18265,South_Korea,312,320,2,187,169,14.156794133249381,8.285402218862249,0.01708185053380783,8.253594809641096e+27,358.50829686463106,2020-08-25
213,,,,,,,,,,,,,,,,39685,217,2020-08-26,18706,South_Korea,313,441,1,188,170,14.191213472221285,8.290018846932618,0.016732599166042982,1.132112033663975e+28,360.43137278235884,2020-08-26
214,,,,,,,,,,,,,,,,39686,218,2020-08-27,19077,South_Korea,316,371,3,189,171,14.219546694214857,8.303780748177102,0.016564449336897834,1.5528720349460848e+28,362.3647642799981,2020-08-27
215,,,,,,,,,,,,,,,,39687,219,2020-08-28,19400,South_Korea,321,323,5,190,172,14.24376903196185,8.326429487122303,0.01654639175257732,2.130011416903048e+28,364.30852669139625,2020-08-28
216,,,,,,,,,,,,,,,,39688,220,2020-08-29,19699,South_Korea,323,299,2,191,173,14.26583477412152,8.335390354693924,0.01639677140971623,2.9216500355709285e+28,366.2627156472175,2020-08-29
217,,,,,,,,,,,,,,,,39689,221,2020-08-30,19947,South_Korea,324,248,1,192,174,14.28388416306097,8.339850002884624,0.01624304406677696,4.00750853380996e+28,368.22738707653326,2020-08-30
218,,,,,,,,,,,,,,,,39690,222,2020-08-31,20182,South_Korea,324,235,0,193,175,14.30078152956897,8.339850002884624,0.016053909424239426,5.49693647528914e+28,370.2025972084263,2020-08-31
219,,,,,,,,,,,,,,,,39691,223,2020-09-01,20449,South_Korea,326,267,2,194,176,14.319742673556778,8.348728154231077,0.015942099858183775,7.5399242093783885e+28,372.18840257359614,2020-09-01
220,,,,,,,,,,,,,,,,39692,224,2020-09-02,20644,South_Korea,329,195,3,195,177,14.333434915284052,8.361943773735241,0.015936833946909514,1.0342207398381837e+29,374.18486000598017,2020-09-02
221,,,,,,,,,,,,,,,,39693,225,2020-09-03,20842,South_Korea,331,198,2,196,178,14.34720610494112,8.370687406807217,0.015881393340370406,1.4185985283260846e+29,376.19202664437887,2020-09-03
222,,,,,,,,,,,,,,,,39694,226,2020-09-04,21010,South_Korea,333,168,2,197,179,14.35878854156041,8.379378367071261,0.015849595430747262,1.945833908613939e+29,378.20995993409036,2020-09-04
223,,,,,,,,,,,,,,,,39695,227,2020-09-05,21177,South_Korea,334,167,1,198,180,14.37021060666661,8.383704292474054,0.01577182792652406,2.6690212377278546e+29,380.238717628556,2020-09-05
224,,,,,,,,,,,,,,,,39696,228,2020-09-06,21296,South_Korea,336,119,2,199,181,14.378294855911891,8.39231742277876,0.015777610818933134,3.660987885917088e+29,382.2783577910131,2020-09-06
225,,,,,,,,,,,,,,,,39697,229,2020-09-07,21432,South_Korea,341,136,5,200,182,14.38747886584238,8.413627929024173,0.015910787607316162,5.0216281951512466e+29,384.3289387961547,2020-09-07
226,,,,,,,,,,,,,,,,39698,230,2020-09-08,21588,South_Korea,344,156,3,201,183,14.397941971972639,8.426264754702098,0.015934778580692976,6.887963171727647e+29,386.3905193318032,2020-09-08
227,,,,,,,,,,,,,,,,39699,231,2020-09-09,21743,South_Korea,346,155,2,202,184,14.408263390131975,8.434628227636725,0.015913167456192798,9.447938957505279e+29,388.4631584005886,2020-09-09
228,,,,,,,,,,,,,,,,39700,232,2020-09-10,21919,South_Korea,350,176,4,203,185,14.419894359966955,8.451211111832329,0.01596788174643004,1.2959353631729246e+30,390.54691532163577,2020-09-10
229,,,,,,,,,,,,,,,,39701,233,2020-09-11,22055,South_Korea,355,136,5,204,186,14.42881813997958,8.471675214392045,0.016096123328043527,1.777581833536313e+30,392.64184973226537,2020-09-11
230,,,,,,,,,,,,,,,,39702,234,2020-09-12,22176,South_Korea,358,121,3,205,187,14.436711542137216,8.483815777264255,0.016143578643578644,2.4382367089528128e+30,394.7480215896972,2020-09-12
231,,,,,,,,,,,,,,,,39703,235,2020-09-13,22285,South_Korea,363,109,5,206,188,14.443785340500016,8.503825737995749,0.016288983621269914,3.344430133524763e+30,396.86549117276877,2020-09-13
232,,,,,,,,,,,,,,,,39704,236,2020-09-14,22391,South_Korea,367,106,4,207,189,14.450631341095226,8.519636252843213,0.016390514045821983,4.5874188002166334e+30,398.9943190836603,2020-09-14
233,,,,,,,,,,,,,,,,39705,237,2020-09-15,22504,South_Korea,367,113,0,208,190,14.457893837314698,8.519636252843213,0.016308211873444722,6.292375803468162e+30,401.1345662496263,2020-09-15
234,,,,,,,,,,,,,,,,39706,238,2020-09-16,22657,South_Korea,372,153,5,209,191,14.467669226954586,8.539158811108031,0.016418766827029176,8.630995986283665e+30,403.28629392474335,2020-09-16
235,,,,,,,,,,,,,,,,39707,239,2020-09-17,22783,South_Korea,377,126,5,210,192,14.475670109043026,8.558420713268664,0.0165474257121538,1.183878618218975e+31,405.4495636916609,2020-09-17
236,,,,,,,,,,,,,,,,39708,240,2020-09-18,22893,South_Korea,378,110,1,211,193,14.4826189119723,8.562242424221072,0.016511597431529287,1.6238781536956285e+31,407.62443746336317,2020-09-18
237,,,,,,,,,,,,,,,,39709,241,2020-09-19,22975,South_Korea,383,82,5,212,194,14.487777241063759,8.581200581924957,0.0166702937976061,2.227407622258598e+31,409.81097748494363,2020-09-19
238,,,,,,,,,,,,,,,,39710,242,2020-09-20,23045,South_Korea,385,70,2,213,195,14.492166147224012,8.588714635582264,0.016706443914081142,3.055244449470951e+31,412.0092463353831,2020-09-20
239,,,,,,,,,,,,,,,,39711,243,2020-09-21,23106,South_Korea,388,61,3,214,196,14.495979908518141,8.599912842187129,0.01679217519259067,4.190754558232957e+31,414.2193069293441,2020-09-21
240,,,,,,,,,,,,,,,,39712,244,2020-09-22,23216,South_Korea,388,110,0,215,197,14.502831804066744,8.599912842187129,0.016712611991729843,5.748287594595396e+31,416.44122251897005,2020-09-22
241,,,,,,,,,,,,,,,,39713,245,2020-09-23,23341,South_Korea,393,125,5,216,198,14.510578751397441,8.618385502258606,0.01683732487896834,7.884692317583951e+31,418.67505669569357,2020-09-23
242,,,,,,,,,,,,,,,,39714,246,2020-09-24,23455,South_Korea,395,114,2,217,199,14.517607880383347,8.625708843064466,0.01684075890002132,1.0815111791104323e+32,420.92087339206046,2020-09-24
243,,,,,,,,,,,,,,,,39715,247,2020-09-25,23516,South_Korea,399,61,4,218,200,14.52135506255826,8.640244936222345,0.01696717128763395,1.4834649006307072e+32,423.17873688355706,2020-09-25
244,,,,,,,,,,,,,,,,39716,248,2020-09-26,23611,South_Korea,401,95,2,219,201,14.527171525075731,8.64745842645492,0.016983609334632162,2.034808473467074e+32,425.44871179044856,2020-09-26
245,,,,,,,,,,,,,,,,39717,249,2020-09-27,23661,South_Korea,406,50,5,220,202,14.530223428060358,8.665335917185175,0.017159038079540168,2.791064029848673e+32,427.73086307963126,2020-09-27
246,,,,,,,,,,,,,,,,39718,250,2020-09-28,23699,South_Korea,407,38,1,221,203,14.532538564180227,8.668884984266247,0.017173720410143888,3.828389020536075e+32,430.0252560664914,2020-09-28
247,,,,,,,,,,,,,,,,39719,251,2020-09-29,23812,South_Korea,413,113,6,222,204,14.539401179028113,8.689997971419446,0.017344196203594828,5.2512455235058954e+32,432.3319564167717,2020-09-29
248,,,,,,,,,,,,,,,,39720,252,2020-09-30,23889,South_Korea,415,77,2,223,205,14.544058843003125,8.696967526234287,0.017372012223198962,7.202919922771952e+32,434.651030148455,2020-09-30
