,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,13573,164,2020-07-04,74035,Egypt,3280,1324,79,112,94,16.175919844736566,11.679480099505446,0.04430337002768961,1783376.2724189544,5108.454854189191,2020-07-04
161,,,,,,,,,,,,,,,,13574,165,2020-07-05,75253,Egypt,3343,1218,63,113,95,16.199461476356685,11.706927639617405,0.044423478133762115,1937616.9652138425,5332.5876298449075,2020-07-05
162,,,,,,,,,,,,,,,,13575,166,2020-07-06,76222,Egypt,3422,969,79,114,96,16.217919843278466,11.740624044489412,0.04489517462150035,2105197.6310036485,5566.554201150592,2020-07-06
163,,,,,,,,,,,,,,,,13576,167,2020-07-07,77279,Egypt,3489,1057,67,115,97,16.23778880518826,11.768597882194376,0.04514809974249149,2287272.017714939,5810.7860245793045,2020-07-07
164,,,,,,,,,,,,,,,,13577,168,2020-07-08,78304,Egypt,3564,1025,75,116,98,16.25679838607939,11.799281621521926,0.04551491622394769,2485093.6586545603,6065.733486699361,2020-07-08
165,,,,,,,,,,,,,,,,13578,169,2020-07-09,79254,Egypt,3617,950,53,117,99,16.274196130379206,11.820577882655776,0.045638075049839764,2700024.502750162,6331.866734729707,2020-07-09
166,,,,,,,,,,,,,,,,13579,170,2020-07-10,80235,Egypt,3702,981,85,118,100,16.291944083954668,11.854089179870574,0.046139465320620666,2933544.291203145,6609.676543535842,2020-07-10
167,,,,,,,,,,,,,,,,13580,171,2020-07-11,81158,Egypt,3769,923,67,119,101,16.308445692332118,11.879966079664355,0.04644027699056162,3187260.745109936,6899.675220665057,2020-07-11
168,,,,,,,,,,,,,,,,13581,172,2020-07-12,82070,Egypt,3858,912,89,120,102,16.324567332846815,11.913637428049107,0.04700865115145608,3462920.6341903806,7202.397551089975,2020-07-12
169,,,,,,,,,,,,,,,,13582,173,2020-07-13,83001,Egypt,3935,931,77,121,103,16.340841097772266,11.942147920394847,0.04740906736063421,3762421.8028286495,7518.401783402596,2020-07-13
170,,,,,,,,,,,,,,,,13583,174,2020-07-14,83930,Egypt,4008,929,73,122,104,16.35689896035919,11.968666793195208,0.04775408078160372,4087826.2362226886,7848.270659277469,2020-07-14
171,,,,,,,,,,,,,,,,13584,175,2020-07-15,84843,Egypt,4067,913,59,123,105,16.37250801419211,11.989749275462135,0.04793559869405844,4441374.256599157,8192.612488102417,2020-07-15
172,,,,,,,,,,,,,,,,13585,176,2020-07-16,85771,Egypt,4120,928,53,124,106,16.388202320650375,12.00842862207058,0.04803488358536102,4825499.947230934,8552.062268758556,2020-07-16
173,,,,,,,,,,,,,,,,13586,177,2020-07-17,86474,Egypt,4188,703,68,125,107,16.399978804674014,12.032045726930807,0.04843074218840345,5242847.91044737,8927.282860618248,2020-07-17
174,,,,,,,,,,,,,,,,13587,178,2020-07-18,87172,Egypt,4251,698,63,126,108,16.41157718945941,12.053586543639176,0.04876565869774698,5696291.475011985,9318.966205920451,2020-07-18
175,,,,,,,,,,,,,,,,13588,179,2020-07-19,87775,Egypt,4302,603,51,127,109,16.42152247065548,12.070791809423064,0.049011677584733696,6188952.478220095,9727.83460577759,2020-07-19
176,,,,,,,,,,,,,,,,13589,180,2020-07-20,88402,Egypt,4352,627,50,128,110,16.431791388956224,12.08746284125034,0.04922965543765978,6724222.758911063,10154.64205216712,2020-07-20
177,,,,,,,,,,,,,,,,13590,181,2020-07-21,89078,Egypt,4399,676,47,129,111,16.442781546313753,12.102959885910124,0.04938368620759335,7305787.50936879,10600.175618363965,2020-07-21
178,,,,,,,,,,,,,,,,13591,182,2020-07-22,89745,Egypt,4440,667,41,130,112,16.453543943263472,12.116343961237467,0.04947350827344142,7937650.646881997,11065.256910378059,2020-07-22
179,,,,,,,,,,,,,,,,13592,183,2020-07-23,90413,Egypt,4480,668,40,131,113,16.464242604481107,12.129283016944965,0.04955039651377567,8624162.379640572,11550.743582073485,2020-07-23
180,,,,,,,,,,,,,,,,13593,184,2020-07-24,91072,Egypt,4518,659,38,132,114,16.47471994652648,12.141468555393086,0.04960910049191848,9370049.15675189,12057.530916763259,2020-07-24
181,,,,,,,,,,,,,,,,13594,185,2020-07-25,91583,Egypt,4558,511,40,133,115,16.48279220394324,12.154185209265295,0.04976906194381053,10180446.20857495,12586.55347819641,2020-07-25
182,,,,,,,,,,,,,,,,13595,186,2020-07-26,92062,Egypt,4606,479,48,134,116,16.490318164265712,12.169298695792847,0.05003150051052552,11060932.90140382,13138.786833981849,2020-07-26
183,,,,,,,,,,,,,,,,13596,187,2020-07-27,92482,Egypt,4652,420,46,135,117,16.496884977202942,12.183635381473216,0.05030168032698255,12017571.149907755,13715.24935462725,2020-07-27
184,,,,,,,,,,,,,,,,13597,188,2020-07-28,92947,Egypt,4691,465,39,136,118,16.50412068035887,12.19567978549598,0.050469622473022266,13056947.151787253,14317.004091510566,2020-07-28
185,,,,,,,,,,,,,,,,13598,189,2020-07-29,93356,Egypt,4728,409,37,137,119,16.510455127143647,12.207014320177533,0.050644843395175464,14186216.731978642,14945.160737247204,2020-07-29
186,,,,,,,,,,,,,,,,13599,190,2020-07-30,93757,Egypt,4774,401,46,138,120,16.516638787253658,12.220982851081775,0.05091886472476722,15413154.608588928,15600.87767206814,2020-07-30
187,,,,,,,,,,,,,,,,13600,191,2020-07-31,94078,Egypt,4805,321,31,139,121,16.521569769860292,12.230320715661113,0.05107464019218096,16746207.919743955,16285.364099982542,2020-07-31
188,,,,,,,,,,,,,,,,13601,192,2020-08-01,94316,Egypt,4834,238,29,140,122,16.525214913573944,12.239001757765582,0.05125323380974596,18194554.37986871,16999.882278664267,2020-08-01
189,,,,,,,,,,,,,,,,13602,193,2020-08-02,94483,Egypt,4865,167,31,141,123,16.527767153094953,12.248224089668474,0.05149074436671147,19768165.46578869,17745.74984717432,2020-08-02
190,,,,,,,,,,,,,,,,13603,194,2020-08-03,94640,Egypt,4888,157,23,142,124,16.530162453227152,12.25502856981873,0.05164835164835165,21477875.06767299,18524.342255811844,2020-08-03
191,,,,,,,,,,,,,,,,13604,195,2020-08-04,94752,Egypt,4912,112,24,143,125,16.531868775177553,12.26209484537018,0.05184059439378588,23335454.07746122,19337.095302574467,2020-08-04
192,,,,,,,,,,,,,,,,13605,196,2020-08-05,94875,Egypt,4930,123,18,144,126,16.53374036007755,12.267371931265275,0.0519631093544137,25353691.42829732,20185.50778090557,2020-08-05
193,,,,,,,,,,,,,,,,13606,197,2020-08-06,95006,Egypt,4951,131,21,145,127,16.53573100769729,12.273504233962159,0.05211249815801107,27546482.14290308,21071.144243610983,2020-08-06
194,,,,,,,,,,,,,,,,13607,198,2020-08-07,95147,Egypt,4971,141,20,146,128,16.537870548362413,12.279320387942608,0.05224547279472816,29928922.997081444,21995.63788804236,2020-08-07
195,,,,,,,,,,,,,,,,13608,199,2020-08-08,95314,Egypt,4992,167,21,147,129,16.540400516529882,12.285402218862247,0.05237425771659987,32517416.456968684,22960.693567867398,2020-08-08
196,,,,,,,,,,,,,,,,13609,200,2020-08-09,95492,Egypt,5009,178,17,148,130,16.543092253600765,12.290306896257901,0.05245465588740418,35329783.60561287,23968.090936981134,2020-08-09
197,,,,,,,,,,,,,,,,13610,201,2020-08-10,95666,Egypt,5035,174,26,149,131,16.54571865695761,12.29777606289415,0.052631028787657054,38385386.83635003,25019.687731356036,2020-08-10
198,,,,,,,,,,,,,,,,13611,202,2020-08-11,95834,Egypt,5059,168,24,150,132,16.548249965877176,12.30463652380727,0.05278919798818791,41705263.15768719,26117.423194882642,2020-08-11
199,,,,,,,,,,,,,,,,13612,203,2020-08-12,95963,Egypt,5085,129,26,151,133,16.550190639488733,12.312032058744865,0.05298917291039255,45312269.02746329,27263.32165551868,2020-08-12
200,,,,,,,,,,,,,,,,13613,204,2020-08-13,96108,Egypt,5107,145,22,152,134,16.552368905032928,12.318260343712414,0.053138136263370384,49231237.71342919,28459.4962583411,2020-08-13
201,,,,,,,,,,,,,,,,13614,205,2020-08-14,96220,Egypt,5124,112,17,153,135,16.554049178969585,12.323054760341645,0.053252961962170026,53489150.263633296,29708.152862385406,2020-08-14
202,,,,,,,,,,,,,,,,13615,206,2020-08-15,96336,Egypt,5141,116,17,154,136,16.555787402083773,12.32783329675033,0.053365304766650065,58115321.26370044,31011.594108458165,2020-08-15
203,,,,,,,,,,,,,,,,13616,207,2020-08-16,96475,Egypt,5160,139,19,155,137,16.55786751831598,12.333155350310614,0.053485358901269764,63141600.65988866,32372.22366542436,2020-08-16
204,,,,,,,,,,,,,,,,13617,208,2020-08-17,96590,Egypt,5173,115,13,156,138,16.55958621356705,12.336785476203756,0.053556268764882495,68602593.03742534,33792.550662799935,2020-08-17
205,,,,,,,,,,,,,,,,13618,209,2020-08-18,96753,Egypt,5184,163,11,157,139,16.5620187748429,12.339850002884624,0.05357973396173762,74535895.86379158,35275.19431782388,2020-08-18
206,,,,,,,,,,,,,,,,13619,210,2020-08-19,96914,Egypt,5197,161,13,158,140,16.56441746904575,12.343463343667905,0.05362486328084694,80982358.33720152,36822.888765542266,2020-08-19
207,,,,,,,,,,,,,,,,13620,211,2020-08-20,97025,Egypt,5212,111,15,159,141,16.566068907560172,12.347621368568134,0.05371811388817315,87986362.62237184,38438.488100811854,2020-08-20
208,,,,,,,,,,,,,,,,13621,212,2020-08-21,97148,Egypt,5231,123,19,160,142,16.567896674693234,12.352871054677994,0.053845678758183385,95596129.40982024,40124.971641520686,2020-08-21
209,,,,,,,,,,,,,,,,13622,213,2020-08-22,97237,Egypt,5243,89,12,161,143,16.569217762921358,12.356176830516356,0.053919804189763165,103864049.90238136,41885.44942273197,2020-08-22
210,,,,,,,,,,,,,,,,13623,214,2020-08-23,97340,Egypt,5262,103,19,162,144,16.570745154165866,12.361395533165892,0.05405794123690158,112847046.51458602,43723.167931882665,2020-08-23
211,,,,,,,,,,,,,,,,13624,215,2020-08-24,97478,Egypt,5280,138,18,163,145,16.572789030490867,12.366322214245816,0.054166068241039006,122606964.7682131,45641.51609561314,2020-08-24
212,,,,,,,,,,,,,,,,13625,216,2020-08-25,97619,Egypt,5298,141,18,164,146,16.574874352522286,12.371232128369622,0.054272221596205664,133210999.08211385,47644.03152926839,2020-08-25
213,,,,,,,,,,,,,,,,13626,217,2020-08-26,97825,Egypt,5317,206,19,165,147,16.57791558467552,12.37639675108284,0.054352159468438535,144732155.38776246,49734.40706059495,2020-08-26
214,,,,,,,,,,,,,,,,13627,218,2020-08-27,98062,Egypt,5342,237,25,166,148,16.581406565613772,12.383164260635109,0.054475739838061636,157249753.7555066,51916.497539664415,2020-08-27
215,,,,,,,,,,,,,,,,13628,219,2020-08-28,98285,Egypt,5362,223,20,167,149,16.58468363256615,12.38855550398256,0.05455562903800173,170849974.49197367,54194.326947581365,2020-08-28
216,,,,,,,,,,,,,,,,13629,220,2020-08-29,98497,Egypt,5376,212,14,168,150,16.587792163498833,12.39231742277876,0.05458034254850402,185626451.46835876,56572.09581708482,2020-08-29
217,,,,,,,,,,,,,,,,13630,221,2020-08-30,98727,Egypt,5399,230,23,169,151,16.591157068478232,12.398476501449256,0.05468615474996708,201680916.7645132,59054.188978727725,2020-08-30
218,,,,,,,,,,,,,,,,13631,222,2020-08-31,98939,Egypt,5421,212,22,170,152,16.594251697457835,12.404343291585755,0.054791336075763857,219123901.0670204,61645.18364691889,2020-08-31
219,,,,,,,,,,,,,,,,13632,223,2020-09-01,99115,Egypt,5440,176,19,171,153,16.596815790018802,12.409390936137704,0.05488573878827625,238075494.64331684,64349.857860739154,2020-09-01
220,,,,,,,,,,,,,,,,13633,224,2020-09-02,99280,Egypt,5461,165,21,172,154,16.59921549501772,12.414949441474267,0.05500604351329573,258666174.13097295,67173.19929509683,2020-09-02
221,,,,,,,,,,,,,,,,13634,225,2020-09-03,99425,Egypt,5479,145,18,173,155,16.601321036579936,12.419696888305982,0.05510686447070656,281037700.83433515,70120.41445847235,2020-09-03
222,,,,,,,,,,,,,,,,13635,226,2020-09-04,99582,Egypt,5495,157,16,174,156,16.603597370260772,12.423903765836592,0.055180655138478835,305344096.71307784,73196.9382942106,2020-09-04
223,,,,,,,,,,,,,,,,13636,227,2020-09-05,99712,Egypt,5511,130,16,175,157,16.605479518061667,12.428098411832506,0.05526917522464698,331752704.78207034,76408.44420307247,2020-09-05
224,,,,,,,,,,,,,,,,13637,228,2020-09-06,99863,Egypt,5530,151,19,176,158,16.607662627095802,12.43306376512207,0.0553758649349609,360445341.2231488,79760.85450551934,2020-09-06
225,,,,,,,,,,,,,,,,13638,229,2020-09-07,100041,Egypt,5541,178,11,177,159,16.610231858178192,12.435930651703597,0.05538729121060365,391619547.1407485,83260.35136303488,2020-09-07
226,,,,,,,,,,,,,,,,13639,230,2020-09-08,100228,Egypt,5560,187,19,178,160,16.612926074967135,12.44086916761087,0.055473520373548316,425489948.5794064,86913.3881786119,2020-09-08
227,,,,,,,,,,,,,,,,13640,231,2020-09-09,100403,Egypt,5577,175,17,179,161,16.615442851499015,12.445273555640638,0.05554614901945161,462289734.16651064,90726.7014974409,2020-09-09
228,,,,,,,,,,,,,,,,13641,232,2020-09-10,100557,Egypt,5590,154,13,180,162,16.61765398883767,12.448632567730552,0.05559036168541225,502272260.5534346,94707.3234297327,2020-09-10
229,,,,,,,,,,,,,,,,13642,233,2020-09-11,100708,Egypt,5607,151,17,181,163,16.619818766539186,12.453013354466314,0.05567581522818445,545712796.7081171,98862.59461859793,2020-09-11
230,,,,,,,,,,,,,,,,13643,234,2020-09-12,100856,Egypt,5627,148,20,182,164,16.621937387963882,12.458150248057553,0.05579241691123979,592910419.0680492,103200.17777688307,2020-09-12
231,,,,,,,,,,,,,,,,13644,235,2020-09-13,101009,Egypt,5648,153,21,183,165,16.624124318670276,12.463524373271179,0.055915809482323366,644190070.6013273,107728.07181794119,2020-09-13
232,,,,,,,,,,,,,,,,13645,236,2020-09-14,101177,Egypt,5661,168,13,184,166,16.626521841967133,12.466841208321602,0.055951451416823984,699904797.9518085,112454.62660638016,2020-09-14
233,,,,,,,,,,,,,,,,13646,237,2020-09-15,101340,Egypt,5679,163,18,185,167,16.628844208409905,12.471421196424863,0.056039076376554184,760438182.0705296,117388.55835600653,2020-09-15
234,,,,,,,,,,,,,,,,13647,238,2020-09-16,101500,Egypt,5696,160,17,186,168,16.631120201847263,12.4757334309664,0.05611822660098522,826206979.0676702,122538.96570334313,2020-09-16
235,,,,,,,,,,,,,,,,13648,239,2020-09-17,101641,Egypt,5715,141,19,187,169,16.633122949036974,12.48053778310184,0.05622730984543639,897663989.4665546,127915.34648637973,2020-09-17
236,,,,,,,,,,,,,,,,13649,240,2020-09-18,101772,Egypt,5733,131,18,188,170,16.634981169273487,12.485074563698614,0.056331800495224627,975301175.6137873,133527.615259479,2020-09-18
237,,,,,,,,,,,,,,,,13650,241,2020-09-19,101900,Egypt,5750,128,17,189,171,16.636794525940534,12.4893462407191,0.0564278704612365,1059653048.7080117,139386.12157675714,2020-09-19
238,,,,,,,,,,,,,,,,13651,242,2020-09-20,102015,Egypt,5770,115,20,190,172,16.638421772070462,12.494355603532846,0.05656030975836888,1151300348.7661445,145501.6690776346,2020-09-20
239,,,,,,,,,,,,,,,,13652,243,2020-09-21,102141,Egypt,5787,126,17,191,173,16.640202563212846,12.498599928770261,0.05665697418274737,1250874042.8625765,151885.5354097739,2020-09-21
240,,,,,,,,,,,,,,,,13653,244,2020-09-22,102254,Egypt,5806,113,19,192,174,16.641797754447754,12.503328856626661,0.05678017485868524,1359059669.1682215,158549.49302612222,2020-09-22
241,,,,,,,,,,,,,,,,13654,245,2020-09-23,102375,Egypt,5822,121,16,193,175,16.643503926303097,12.507299124122765,0.05686935286935287,1476602056.6968846,165505.83089443325,2020-09-23
242,,,,,,,,,,,,,,,,13655,246,2020-09-24,102513,Egypt,5835,138,13,194,176,16.645447348521568,12.51051694059471,0.05691961019578005,1604310453.253241,172767.37715927945,2020-09-24
243,,,,,,,,,,,,,,,,13656,247,2020-09-25,102625,Egypt,5853,112,18,195,177,16.64702269643989,12.514960563330185,0.057032886723507925,1743064096.8868582,180347.52279836935,2020-09-25
244,,,,,,,,,,,,,,,,13657,248,2020-09-26,102736,Egypt,5869,111,16,196,178,16.648582283363734,12.518898992777315,0.057127005139386386,1893818269.2102613,188260.24631676968,2020-09-26
245,,,,,,,,,,,,,,,,13658,249,2020-09-27,102840,Egypt,5883,104,14,197,179,16.650041989721018,12.522336320913306,0.05720536756126021,2057610872.256612,196520.13952459692,2020-09-27
246,,,,,,,,,,,,,,,,13659,250,2020-09-28,102955,Egypt,5901,115,18,198,180,16.651654370458857,12.526743742999685,0.0573163032392793,2235569574.156727,205142.43444568716,2020-09-28
247,,,,,,,,,,,,,,,,13660,251,2020-09-29,103079,Egypt,5914,124,13,199,181,16.653390920801712,12.529918528120325,0.057373470833050375,2428919572.831662,214143.03140689555,2020-09-29
248,,,,,,,,,,,,,,,,13661,252,2020-09-30,103198,Egypt,5930,119,16,200,182,16.655055485720833,12.533816389433365,0.057462353921587626,2638992031.151662,223538.52835979412,2020-09-30
