,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,1.0636067430031602,0.0406688246405777,0.9933500202679159,1.00102159027296,1.03108918765448,1.06183538398481,1.09545708961257,1.13069427447648,1.1393210594886398,1.00734464927349,0.0129242378761062,4783,3970,17/05/2020,17.0,5.0,2020.0,951,4,Belarus,BY,BLR,9452409.0,Europe,135.97591894,2020-05-17,160,28681,47,26,14.807807705886686,7.321928094887363,0.005578606045814303,3579540.265777911,164.52023192376456,2020-05-17
122,122.0,123.0,124.0,130.0,1.05072351546543,0.030948085518294997,0.996780736411234,1.00336718030191,1.02708486990461,1.04870708313101,1.07347522742553,1.10357338309951,1.11154244484878,1.00809315623496,0.0128631033888866,4784,3971,18/05/2020,18.0,5.0,2020.0,969,5,Belarus,BY,BLR,9452409.0,Europe,136.94921580000002,2020-05-18,165,29650,48,27,14.855744484320727,7.366322214245817,0.005564924114671164,4445701.774610333,166.7818532378709,2020-05-18
123,123.0,124.0,125.0,131.0,1.04047153474893,0.0242102115031401,0.996608166484078,1.0025923060598299,1.02294285452072,1.03929707241975,1.0570772338704,1.0821040087651999,1.0895419318383102,1.01117794890695,0.0128575356824192,4785,3972,19/05/2020,19.0,5.0,2020.0,922,6,Belarus,BY,BLR,9452409.0,Europe,138.40916109,2020-05-19,171,30572,49,28,14.89992331501606,7.417852514885897,0.00559335339526364,5521453.259718595,169.0745645334866,2020-05-19
124,124.0,125.0,126.0,132.0,1.03499049900148,0.0200032538954631,0.9978502164029258,1.00324093449109,1.02097128693058,1.03428988488877,1.04838239837623,1.06909617712007,1.07568169008252,1.01626961819904,0.0128806940424797,4786,3973,20/05/2020,20.0,5.0,2020.0,936,4,Belarus,BY,BLR,9452409.0,Europe,139.20260962,2020-05-20,175,31508,50,29,14.943430560383598,7.451211111832329,0.005554144979052939,6857510.387531409,171.39879319734706,2020-05-20
125,125.0,126.0,127.0,133.0,1.03390950479402,0.0173571899931742,1.00129534956485,1.00621313156682,1.0218809092827,1.03338768111922,1.0454650291438,1.06330538230787,1.0691433263696701,1.02171430788725,0.0129041778575722,4787,3974,21/05/2020,21.0,5.0,2020.0,918,4,Belarus,BY,BLR,9452409.0,Europe,139.34014069999998,2020-05-21,179,32426,51,30,14.984863446633813,7.4838157772642555,0.005520261518534509,8516860.779782796,173.75497249137362,2020-05-21
126,126.0,127.0,128.0,134.0,1.0523088523028001,0.0158705373862696,1.02213756544811,1.02680622549318,1.04142753949772,1.05196913238096,1.06284067902588,1.07903956329041,1.08430741352941,1.04303234641573,0.0130196083612592,4788,3975,22/05/2020,22.0,5.0,2020.0,945,6,Belarus,BY,BLR,9452409.0,Europe,139.67867874,2020-05-22,185,33371,52,31,15.026307298716508,7.531381460516312,0.005543735578795961,10577733.527621342,176.14354163343845,2020-05-22
127,127.0,128.0,129.0,135.0,1.06369185104349,0.0157642022643677,1.03227869098202,1.03767357788696,1.05332133140388,1.06379540345608,1.07423071111622,1.08935484390977,1.09434536267661,1.05567849783464,0.0130699732796716,4789,3976,23/05/2020,23.0,5.0,2020.0,932,5,Belarus,BY,BLR,9452409.0,Europe,139.66809942,2020-05-23,190,34303,53,32,15.06604713366937,7.569855608330947,0.005538874150948897,13137287.255764887,178.56494587923942,2020-05-23
128,128.0,129.0,130.0,136.0,1.06460452098391,0.0168176587839915,1.02874637683493,1.03568944960387,1.05418625962459,1.06538488288098,1.07598033922742,1.09074828084851,1.09550393857448,1.05564549346001,0.0130227398358606,4790,3977,24/05/2020,24.0,5.0,2020.0,941,4,Belarus,BY,BLR,9452409.0,Europe,139.56230629,2020-05-24,194,35244,54,33,15.105090051046007,7.599912842187128,0.00550448303257292,16316190.608300598,181.01963660530086,2020-05-24
129,129.0,130.0,131.0,137.0,1.06230389649862,0.0181619418826573,1.0228027996740099,1.0299876454855998,1.0510988091244,1.0636127381143001,1.07483117584549,1.08995294729492,1.09469774105032,1.05035451839544,0.0129240758161775,4791,3978,25/05/2020,25.0,5.0,2020.0,954,5,Belarus,BY,BLR,9452409.0,Europe,139.91142364,2020-05-25,199,36198,55,34,15.143622367747664,7.636624620543648,0.005497541300624344,20264311.10041965,183.5080713931149,2020-05-25
130,130.0,131.0,132.0,138.0,1.05752896675015,0.0190342057968875,1.01689348736623,1.02379003313269,1.04537318805898,1.0589124954704199,1.07089161832774,1.08656989656188,1.09145207240004,1.04242898405057,0.0128023505264784,4792,3979,26/05/2020,26.0,5.0,2020.0,946,5,Belarus,BY,BLR,9452409.0,Europe,140.04895472,2020-05-26,204,37144,56,35,15.18084156556666,7.672425341971495,0.00549213870342451,25167780.533630405,186.03071411444012,2020-05-26
131,131.0,132.0,133.0,139.0,1.04807559247913,0.0191107864475094,1.00865401408596,1.01492010916982,1.03535692753865,1.04912141301406,1.06159423522196,1.07781986105373,1.08285829491282,1.0312625253205099,0.0126652122456084,4793,3980,27/05/2020,27.0,5.0,2020.0,915,4,Belarus,BY,BLR,9452409.0,Europe,139.4988304,2020-05-27,208,38059,57,36,15.215950034855704,7.7004397181410935,0.005465198770330277,31257770.06926567,188.588035017772,2020-05-27
132,132.0,133.0,134.0,140.0,1.04618509438904,0.0183973150538103,1.00954861091141,1.01519371766971,1.0335993193295698,1.04670886308928,1.0591389752757,1.07562219844124,1.0807231059033802,1.02915988816037,0.0125938826940507,4794,3981,28/05/2020,28.0,5.0,2020.0,897,6,Belarus,BY,BLR,9452409.0,Europe,138.91696815,2020-05-28,214,38956,58,37,15.249557928724705,7.741466986401148,0.005493377143443885,38821388.65592466,191.18051081600242,2020-05-28
133,133.0,134.0,135.0,141.0,1.03539549851561,0.0173504754174721,1.00115329108146,1.00646652753155,1.02350094672784,1.03564281593745,1.04747793528326,1.0634896416318,1.0685041265388,1.01994197740252,0.0124913747789413,4795,3982,29/05/2020,29.0,5.0,2020.0,902,5,Belarus,BY,BLR,9452409.0,Europe,138.44089903,2020-05-29,219,39858,59,38,15.282581699799868,7.774787059601174,0.005494505494505495,48215218.61075492,193.8086247752848,2020-05-29
134,134.0,135.0,136.0,142.0,1.02259988615312,0.0160287176149141,0.9913220391231831,0.996123189949663,1.0116021687872199,1.02265576948582,1.03365105561201,1.0488293845853298,1.0536093952130299,1.0091188422946,0.0123876557163239,4796,3983,30/05/2020,30.0,5.0,2020.0,906,5,Belarus,BY,BLR,9452409.0,Europe,137.89077472,2020-05-30,224,40764,60,39,15.315008003600356,7.807354922057604,0.005495044647237759,59882126.48153444,196.47286680511937,2020-05-30
135,135.0,136.0,137.0,143.0,1.01088740675416,0.0146917451527442,0.982416929341246,0.9868565647352501,1.00082298475296,1.0107970261322698,1.0208603571805601,1.03518881326057,1.0397823036784,0.99933343478358,0.0122990808913487,4797,3984,31/05/2020,31.0,5.0,2020.0,894,5,Belarus,BY,BLR,9452409.0,Europe,137.28775384,2020-05-31,229,41658,61,40,15.346305956821803,7.839203788096943,0.005497143405828412,74372141.72768724,199.17373354967842,2020-05-31
136,136.0,137.0,138.0,144.0,1.00571978515414,0.0136331410972373,0.979296154241723,0.983457520560744,0.996432446595009,1.0056264076132901,1.01491379225225,1.0282946066201,1.03263755447529,0.996368309524138,0.0122644460783883,4798,3985,01/06/2020,1.0,6.0,2020.0,898,6,Belarus,BY,BLR,9452409.0,Europe,136.53662257,2020-06-01,235,42556,62,41,15.377074932377186,7.8765169465649985,0.005522135539054423,92368387.53327893,201.91172848038596,2020-06-01
137,137.0,138.0,139.0,145.0,0.9983353895087671,0.0129782215711826,0.9731399996101558,0.977088764594272,0.989535240141206,0.998271061107562,1.00706656090097,1.0197889476573,1.02394076902144,0.991780188669323,0.0122320874956862,4799,3986,02/06/2020,2.0,6.0,2020.0,847,5,Belarus,BY,BLR,9452409.0,Europe,135.74317404,2020-06-02,240,43403,63,42,15.405507144236289,7.906890595608518,0.005529571688592954,114719286.24480824,204.68736198977032,2020-06-02
138,138.0,139.0,140.0,146.0,0.9947941511445041,0.0126726173849741,0.9700973592564399,0.9740494990639259,0.9862259011145279,0.9947480479053521,1.00331973626583,1.01573023098149,1.0197607615840698,0.990891482976838,0.0122304323379458,4800,3987,03/06/2020,3.0,6.0,2020.0,852,3,Belarus,BY,BLR,9452409.0,Europe,134.85451169,2020-06-03,243,44255,64,43,15.433552841924614,7.924812503605782,0.0054909049824878545,142478557.7400787,207.50115148660728,2020-06-03
139,139.0,140.0,141.0,147.0,0.991683168397962,0.0125806005662019,0.9671597851157842,0.9711015962195011,0.983154705903442,0.9916259769223721,1.0001675149460099,1.01246736403327,1.0165247809725302,0.990056783285168,0.0122341164059395,4801,3988,04/06/2020,4.0,6.0,2020.0,861,5,Belarus,BY,BLR,9452409.0,Europe,134.25149081,2020-06-04,248,45116,65,44,15.461351543120026,7.954196310386875,0.005496941218193103,176954896.42755377,210.35362149237037,2020-06-04
140,140.0,141.0,142.0,148.0,0.995505821151703,0.0126139253000525,0.9709490586222079,0.97486071372226,0.9869686606867639,0.9954378280379019,1.00398344119244,1.01635087543152,1.0204096719504,0.9955646787892571,0.0122796973717546,4802,3989,05/06/2020,5.0,6.0,2020.0,865,5,Belarus,BY,BLR,9452409.0,Europe,133.40514571,2020-06-05,253,45981,66,45,15.488750221842013,7.9829935746943095,0.0055022726778451965,219773668.86889848,213.24530373900768,2020-06-05
141,141.0,142.0,143.0,149.0,0.9929747283100491,0.0125603313894346,0.9685097730215849,0.972400870581484,0.984477943627852,0.992916227215205,1.00142067353638,1.0137350877018498,1.01778133326052,0.9943506359068309,0.0122843621564578,4803,3990,06/06/2020,6.0,6.0,2020.0,887,6,Belarus,BY,BLR,9452409.0,Europe,132.92907659999997,2020-06-06,259,46868,67,46,15.51631561149792,8.016808287686555,0.00552615857301357,272953540.72256875,216.17673726806262,2020-06-06
142,142.0,143.0,144.0,150.0,0.990826836659417,0.0124845551112911,0.966491761970312,0.9703519853172429,0.982390351741813,0.990767071600372,0.99922669136638,1.01146343386725,1.0154482765173,0.9926349735730821,0.012282866476302,4804,3991,07/06/2020,7.0,6.0,2020.0,883,4,Belarus,BY,BLR,9452409.0,Europe,132.3154764,2020-06-07,263,47751,68,47,15.543243325890176,8.038918989292304,0.005507738057841721,339001645.54030645,219.1484685311572,2020-06-07
143,143.0,144.0,145.0,151.0,0.9855392265601179,0.0124474237883496,0.96129722496775,0.9651743489201701,0.977119593929379,0.985473074633396,0.9939163022523859,1.0061190144953,1.0100824396858599,0.9872706059441629,0.0122569040495797,4805,3992,08/06/2020,8.0,6.0,2020.0,879,6,Belarus,BY,BLR,9452409.0,Europe,131.52202788,2020-06-08,269,48630,69,48,15.56955897112606,8.071462362556622,0.005531564877647542,421031782.0930667,222.1610514918565,2020-06-08
144,144.0,145.0,146.0,152.0,0.983139466516615,0.012504568347891001,0.9589060950686659,0.9627107726039399,0.9746657791507579,0.9830572269879849,0.9915161809874351,1.0038589756311,1.0078808874929,0.984736923673178,0.0122500185312129,4806,3993,09/06/2020,9.0,6.0,2020.0,823,7,Belarus,BY,BLR,9452409.0,Europe,130.22077229,2020-06-09,276,49453,70,49,15.593770422350644,8.108524456778168,0.005581056760964957,522911212.56928205,225.21504772893383,2020-06-09
145,145.0,146.0,147.0,153.0,0.9777541227234849,0.0126114113179494,0.9533240823635079,0.957186756604586,0.9692088081723059,0.977650498125851,0.9861678536729641,0.9987138353527171,1.0027923262290201,0.9797437518219181,0.0122324703611118,4807,3994,10/06/2020,10.0,6.0,2020.0,812,6,Belarus,BY,BLR,9452409.0,Europe,129.13110298,2020-06-10,282,50265,71,50,15.61726656681299,8.139551352398794,0.005610265592360489,649442982.3595487,228.31102654105496,2020-06-10
146,146.0,147.0,148.0,154.0,0.971414759967221,0.0128405259131037,0.9466765441476691,0.9505803002294729,0.962711090678741,0.9712461709302059,0.9799556598039789,0.992830031045925,0.9970802565944742,0.9741489773234069,0.0122160546365122,4808,3995,11/06/2020,11.0,6.0,2020.0,801,6,Belarus,BY,BLR,9452409.0,Europe,128.11548887,2020-06-11,288,51066,72,51,15.640075436716671,8.169925001442312,0.005639760310186817,806592356.7859672,231.4495650529021,2020-06-11
147,147.0,148.0,149.0,155.0,0.959097455435766,0.0132049652614696,0.9339647124946949,0.9378531824105502,0.9500877824919841,0.9588425759254859,0.9678015377083281,0.9812557412088442,0.985832269990443,0.9627740353504659,0.0121685043824192,4809,3996,12/06/2020,12.0,6.0,2020.0,750,5,Belarus,BY,BLR,9452409.0,Europe,126.50743318,2020-06-12,293,51816,73,52,15.66111002874366,8.194756854422247,0.005654624054346148,1001768050.0015882,234.63124832275574,2020-06-12
148,148.0,149.0,150.0,156.0,0.953225564287629,0.0140141821600419,0.927169110923221,0.931171940248422,0.9436720842845949,0.952686094212027,0.962190512632808,0.9770925498351949,0.982420409601222,0.957995607027462,0.0121695009661595,4810,3997,13/06/2020,13.0,6.0,2020.0,704,5,Belarus,BY,BLR,9452409.0,Europe,124.37041182,2020-06-13,298,52520,74,53,15.680579295780252,8.219168520462162,0.005674028941355674,1244171504.4298124,237.8566694515566,2020-06-13
149,149.0,150.0,151.0,157.0,0.952559160637673,0.0149827728566891,0.925254067157653,0.929352500305967,0.942299207491263,0.9517668359786821,0.961921706956917,0.978590908537481,0.984530522258313,0.959038056567072,0.0122182845966467,4811,3998,14/06/2020,14.0,6.0,2020.0,721,5,Belarus,BY,BLR,9452409.0,Europe,122.54019055,2020-06-14,303,53241,75,54,15.700250048498207,8.243173983472952,0.005691102721586747,1545230687.3159795,241.1264296934657,2020-06-14
150,150.0,151.0,152.0,158.0,0.95252098144678,0.0157424953577827,0.9241404409999501,0.92831597043727,0.9416113287713871,0.951568329210969,0.9624341000629671,0.980101206522146,0.986175028915485,0.96132016543736,0.0122843013442396,4812,3999,15/06/2020,15.0,6.0,2020.0,732,5,Belarus,BY,BLR,9452409.0,Europe,120.78402447,2020-06-15,308,53973,76,55,15.719950258908096,8.266786540694902,0.005706556982194801,1919138855.4725683,244.4411385679451,2020-06-15
151,151.0,152.0,153.0,159.0,0.9560020434049541,0.0162819418905071,0.926579646010318,0.930829671121992,0.944684610057797,0.955054319009525,0.966391257053384,0.984437320075476,0.990509665289588,0.9668307330121791,0.0123739288042861,4813,4000,16/06/2020,16.0,6.0,2020.0,707,4,Belarus,BY,BLR,9452409.0,Europe,119.30292056,2020-06-16,312,54680,77,56,15.738725622493426,8.285402218862249,0.005705925384052671,2383523687.962725,247.80141397337886,2020-06-16
152,152.0,153.0,154.0,160.0,0.9611981431878109,0.0163922107873808,0.9312205384819999,0.9355888922016059,0.9497397208221949,0.960408699085827,0.9719111315054101,0.989537120369939,0.995267905954787,0.9732610055840859,0.012467463299359,4814,4001,17/06/2020,17.0,6.0,2020.0,689,6,Belarus,BY,BLR,9452409.0,Europe,117.57849242,2020-06-17,318,55369,78,57,15.756790845646243,8.312882955284357,0.005743285954234319,2960278332.586048,251.2078823022564,2020-06-17
153,153.0,154.0,155.0,161.0,0.9651547264307622,0.0160469733816769,0.9352571997528609,0.9396843962788091,0.9539765413218572,0.9646047774309779,0.975822873056294,0.992498675271507,0.997862552840655,0.9775074331787328,0.0125414262151245,4815,4002,18/06/2020,18.0,6.0,2020.0,663,6,Belarus,BY,BLR,9452409.0,Europe,115.48378831,2020-06-18,324,56032,79,58,15.773963368433556,8.339850002884624,0.005782410051399201,3676593545.360845,254.66117855793857,2020-06-18
154,154.0,155.0,156.0,162.0,0.9680115467989141,0.0154760797533692,0.9387667538410391,0.943191576771508,0.9572952026712329,0.967647306966232,0.9783620149678249,0.9940463088622099,0.9991715572603391,0.9797132563409859,0.0125946298404554,4816,4003,19/06/2020,19.0,6.0,2020.0,625,7,Belarus,BY,BLR,9452409.0,Europe,112.94475303,2020-06-19,331,56657,80,59,15.78996659228369,8.370687406807217,0.0058421730765836535,4566239582.60726,258.16194647303,2020-06-19
155,155.0,156.0,157.0,163.0,0.967763541956463,0.0149146519007107,0.9393154157224309,0.9436957992870179,0.9575089891767099,0.9674884591208441,0.977761360539811,0.992731168907914,0.9976073160130658,0.9782253676285791,0.0126172746532656,4817,4004,20/06/2020,20.0,6.0,2020.0,676,2,Belarus,BY,BLR,9452409.0,Europe,110.71251784,2020-06-20,333,57333,81,60,15.807078150856778,8.379378367071261,0.00580817330333316,5671158279.6740465,261.7108386293765,2020-06-20
156,,,,,,,,,,,,,,,,4818,4005,21/06/2020,21.0,6.0,2020.0,603,10,Belarus,BY,BLR,9452409.0,Europe,107.75031,2020-06-21,343,57936,82,61,15.822172461476178,8.422064766172811,0.005920325876829604,7043440373.917353,265.308516579716,2020-06-21
157,,,,,,,,,,,,,,,,4819,4006,22/06/2020,22.0,6.0,2020.0,569,3,Belarus,BY,BLR,9452409.0,Europe,104.47072275,2020-06-22,346,58505,83,62,15.836272306244702,8.434628227636725,0.005914024442355354,8747781291.651833,268.9556509709965,2020-06-22
158,,,,,,,,,,,,,,,,4820,4007,23/06/2020,23.0,6.0,2020.0,518,5,Belarus,BY,BLR,9452409.0,Europe,101.24403208,2020-06-23,351,59023,84,63,15.848989630972161,8.455327220304559,0.00594683428493977,10864531175.694984,272.6529216693945,2020-06-23
159,,,,,,,,,,,,,,,,4821,4008,24/06/2020,24.0,6.0,2020.0,464,6,Belarus,BY,BLR,9452409.0,Europe,97.56243091,2020-06-24,357,59487,85,64,15.860286802849028,8.479780264029099,0.006001311210852792,13493482945.246252,276.40101788704743,2020-06-24
160,,,,,,,,,,,,,,,,4822,4009,25/06/2020,25.0,6.0,2020.0,458,5,Belarus,BY,BLR,9452409.0,Europe,93.93372631,2020-06-25,362,59945,86,65,15.871351803313495,8.499845887083206,0.006038868963216281,16758576973.939653,280.20063831053267,2020-06-25
161,,,,,,,,,,,,,,,,4823,4010,26/06/2020,26.0,6.0,2020.0,437,5,Belarus,BY,BLR,9452409.0,Europe,90.62240113,2020-06-26,367,60382,87,66,15.881830922792105,8.519636252843213,0.006077970256036567,20813744185.32938,284.05249123110804,2020-06-26
162,,,,,,,,,,,,,,,,4824,4011,27/06/2020,27.0,6.0,2020.0,331,6,Belarus,BY,BLR,9452409.0,Europe,86.67631712,2020-06-27,373,60713,88,67,15.889717842116957,8.543031820255237,0.006143659512789682,25850163035.083275,287.9572946767474,2020-06-27
163,,,,,,,,,,,,,,,,4825,4012,28/06/2020,28.0,6.0,2020.0,382,4,Belarus,BY,BLR,9452409.0,Europe,83.08992977,2020-06-28,377,61095,89,68,15.89876669461193,8.558420713268664,0.0061707177346755045,32105272506.01024,291.91577654598694,2020-06-28
164,,,,,,,,,,,,,,,,4826,4013,29/06/2020,29.0,6.0,2020.0,380,6,Belarus,BY,BLR,9452409.0,Europe,79.36601135,2020-06-29,383,61475,90,69,15.907712209370807,8.581200581924957,0.006230174867832452,39873966028.2323,295.92867474361566,2020-06-29
165,,,,,,,,,,,,,,,,4827,4014,30/06/2020,30.0,6.0,2020.0,315,4,Belarus,BY,BLR,9452409.0,Europe,75.21892038,2020-06-30,387,61790,91,70,15.915085752990365,8.59618975614441,0.006263149376921832,49522494055.235985,299.9967373182266,2020-06-30
166,,,,,,,,,,,,,,,,4828,4015,01/07/2020,1.0,7.0,2020.0,328,5,Belarus,BY,BLR,9452409.0,Europe,71.39978814,2020-07-01,392,62118,92,71,15.922723759877828,8.614709844115207,0.006310570205093531,61505730724.51424,304.12072260166394,2020-07-01
167,,,,,,,,,,,,,,,,4829,4016,02/07/2020,2.0,7.0,2020.0,306,6,Belarus,BY,BLR,9452409.0,Europe,67.62297315,2020-07-02,398,62424,93,72,15.92981318466415,8.63662462054365,0.006375752915545303,76388618629.28497,308.30139935038164,2020-07-02
168,,,,,,,,,,,,,,,,4830,4017,03/07/2020,3.0,7.0,2020.0,274,7,Belarus,BY,BLR,9452409.0,Europe,63.90963404,2020-07-03,405,62698,94,73,15.936131802862224,8.661778097771986,0.006459536189352132,94872802702.34413,312.5395468887511,2020-07-03
169,,,,,,,,,,,,,,,,4831,4018,04/07/2020,4.0,7.0,2020.0,299,7,Belarus,BY,BLR,9452409.0,Europe,59.92123278,2020-07-04,412,62997,95,74,15.942995506762392,8.686500527183219,0.0065399939679667285,117829708850.72755,316.8359552543328,2020-07-04
170,,,,,,,,,,,,,,,,4832,4019,05/07/2020,5.0,7.0,2020.0,273,6,Belarus,BY,BLR,9452409.0,Europe,56.43005926,2020-07-05,418,63270,96,75,15.94923397540221,8.707359132080883,0.006606606606606606,146341626813.8159,321.19142534515123,2020-07-05
171,,,,,,,,,,,,,,,,4833,4020,06/07/2020,6.0,7.0,2020.0,284,5,Belarus,BY,BLR,9452409.0,Europe,53.41495485,2020-07-06,423,63554,97,76,15.955695308848247,8.72451385311995,0.006655757308745318,181752734071.88608,325.606769068988,2020-07-06
172,,,,,,,,,,,,,,,,4834,4021,07/07/2020,7.0,7.0,2020.0,250,6,Belarus,BY,BLR,9452409.0,Europe,50.57969878,2020-07-07,429,63804,98,77,15.961359251804,8.744833837499545,0.006723716381418093,225732466297.0551,330.08280949473334,2020-07-07
173,,,,,,,,,,,,,,,,4835,4022,08/07/2020,8.0,7.0,2020.0,199,7,Belarus,BY,BLR,9452409.0,Europe,47.77618065,2020-07-08,436,64003,99,78,15.965851909407187,8.768184324776927,0.00681218067903067,280354221908.9675,334.6203810058122,2020-07-08
174,,,,,,,,,,,,,,,,4836,4023,09/07/2020,9.0,7.0,2020.0,221,7,Belarus,BY,BLR,9452409.0,Europe,45.26888331,2020-07-09,443,64224,100,79,15.970824901362615,8.791162888555018,0.00689773293472845,348193111214.893,339.22032945572585,2020-07-09
175,,,,,,,,,,,,,,,,4837,4024,10/07/2020,10.0,7.0,2020.0,187,6,Belarus,BY,BLR,9452409.0,Europe,42.62405488,2020-07-10,449,64411,101,80,15.97501946991228,8.810571634741146,0.00697085901476456,432447358459.5192,343.88351232572563,2020-07-10
176,,,,,,,,,,,,,,,,4838,4025,11/07/2020,11.0,7.0,2020.0,193,5,Belarus,BY,BLR,9452409.0,Europe,41.16410959,2020-07-11,454,64604,102,81,15.979335872665384,8.826548487290914,0.007027428642189339,537089080212.1561,348.6107988846576,2020-07-11
177,,,,,,,,,,,,,,,,4839,4026,12/07/2020,12.0,7.0,2020.0,163,5,Belarus,BY,BLR,9452409.0,Europe,38.84723989,2020-07-12,459,64767,103,82,15.982971299710085,8.842350343413807,0.007086942424382787,667051548449.0908,353.40307035100517,2020-07-12
178,,,,,,,,,,,,,,,,4840,4027,13/07/2020,13.0,7.0,2020.0,165,5,Belarus,BY,BLR,9452409.0,Europe,36.57268745,2020-07-13,464,64932,104,83,15.986642026703608,8.857980995127571,0.0071459372882400046,828461766738.144,358.2612200571573,2020-07-13
179,,,,,,,,,,,,,,,,4841,4028,14/07/2020,14.0,7.0,2020.0,182,4,Belarus,BY,BLR,9452409.0,Europe,35.16563873,2020-07-14,468,65114,105,84,15.990680146582214,8.870364719583405,0.007187394415947416,1028929324191.9052,363.18615361593385,2020-07-14
180,,,,,,,,,,,,,,,,4842,4029,15/07/2020,15.0,7.0,2020.0,155,6,Belarus,BY,BLR,9452409.0,Europe,33.33541746,2020-07-15,474,65269,106,85,15.994110315188262,8.888743248898258,0.007262253137017573,1277905145038.0784,368.1787890894036,2020-07-15
181,,,,,,,,,,,,,,,,4843,4030,16/07/2020,16.0,7.0,2020.0,174,6,Belarus,BY,BLR,9452409.0,Europe,31.93894805,2020-07-16,480,65443,107,86,15.997951264533244,8.906890595608518,0.007334627080054399,1587127046842.9243,373.24005716002165,2020-07-16
182,,,,,,,,,,,,,,,,4844,4031,17/07/2020,17.0,7.0,2020.0,180,5,Belarus,BY,BLR,9452409.0,Europe,30.94449256,2020-07-17,485,65623,108,87,16.001913928696705,8.92184093707449,0.007390701430900751,1971173112966.2957,378.370901304118,2020-07-17
183,,,,,,,,,,,,,,,,4845,4032,18/07/2020,18.0,7.0,2020.0,159,6,Belarus,BY,BLR,9452409.0,Europe,29.46338865,2020-07-18,491,65782,109,88,16.005405251301642,8.939579214314692,0.007464047915843238,2448148967664.704,383.57227796777113,2020-07-18
184,,,,,,,,,,,,,,,,4846,4033,19/07/2020,19.0,7.0,2020.0,171,4,Belarus,BY,BLR,9452409.0,Europe,28.38429865,2020-07-19,495,65953,110,89,16.009150664298225,8.951284714966974,0.007505344715175959,3040541355020.1143,388.84515674510084,2020-07-19
185,,,,,,,,,,,,,,,,4847,4034,20/07/2020,20.0,7.0,2020.0,142,4,Belarus,BY,BLR,9452409.0,Europe,26.882036100000004,2020-07-20,499,66095,111,90,16.012253517423982,8.96289600533726,0.00754973901202814,3776278263167.245,394.1905205590129,2020-07-20
186,,,,,,,,,,,,,,,,4848,4035,21/07/2020,21.0,7.0,2020.0,118,4,Belarus,BY,BLR,9452409.0,Europe,25.4855667,2020-07-21,503,66213,112,91,16.014826877462095,8.974414589805528,0.007596695512965731,4690045572748.044,399.6093658444249,2020-07-21
187,,,,,,,,,,,,,,,,4849,4036,22/07/2020,22.0,7.0,2020.0,135,4,Belarus,BY,BLR,9452409.0,Europe,24.80849062,2020-07-22,507,66348,113,92,16.017765357073024,8.985841937003341,0.007641526496654006,5824922302204.648,405.10270273401255,2020-07-22
188,,,,,,,,,,,,,,,,4850,4037,23/07/2020,23.0,7.0,2020.0,173,6,Belarus,BY,BLR,9452409.0,Europe,24.30068356,2020-07-23,513,66521,114,93,16.021522236151135,9.002815015607053,0.007711850393108944,7234411542581.372,410.6715552465098,2020-07-23
189,,,,,,,,,,,,,,,,4851,4038,24/07/2020,24.0,7.0,2020.0,167,6,Belarus,BY,BLR,9452409.0,Europe,24.08909729,2020-07-24,519,66688,115,94,16.025139562278508,9.019590728357883,0.007782509596928983,8984962829053.688,416.3169614775995,2020-07-24
190,,,,,,,,,,,,,,,,4852,4039,25/07/2020,25.0,7.0,2020.0,158,0,Belarus,BY,BLR,9452409.0,Europe,23.71882131,2020-07-25,519,66846,116,95,16.028553612974747,9.019590728357883,0.007764114531909164,11159104864895.566,422.03997379342206,2020-07-25
191,,,,,,,,,,,,,,,,4853,4040,26/07/2020,26.0,7.0,2020.0,156,11,Belarus,BY,BLR,9452409.0,Europe,23.64476611,2020-07-26,530,67002,117,96,16.03191654000071,9.049848549450562,0.007910211635473568,13859336288300.613,427.8416590267521,2020-07-26
192,,,,,,,,,,,,,,,,4854,4041,27/07/2020,27.0,7.0,2020.0,130,4,Belarus,BY,BLR,9452409.0,Europe,23.27449013,2020-07-27,534,67132,118,97,16.034713003448278,9.060695931687556,0.007954477745337543,17212957909953.63,433.7230986758638,2020-07-27
193,,,,,,,,,,,,,,,,4855,4042,28/07/2020,28.0,7.0,2020.0,119,4,Belarus,BY,BLR,9452409.0,Europe,22.60799337,2020-07-28,538,67251,119,98,16.037268099773573,9.071462362556623,0.007999881042661076,21378074234330.08,439.68538910613853,2020-07-28
194,,,,,,,,,,,,,,,,4856,4043,29/07/2020,29.0,7.0,2020.0,115,5,Belarus,BY,BLR,9452409.0,Europe,22.18482082,2020-07-29,543,67366,120,99,16.039733018321186,9.084808387804364,0.008060445922275332,26551047202889.43,445.7296417544349,2020-07-29
