,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,13326,170,2020-07-10,187,China-Yunnan,2,0,0,159,-82,7.546894459887637,1.0,0.0106951871657754,190.80391757835733,1.0,2020-07-10
167,,,,,,,,,,,,,,,,13327,171,2020-07-11,187,China-Yunnan,2,0,0,160,-81,7.546894459887637,1.0,0.0106951871657754,190.99027461125917,1.0,2020-07-11
168,,,,,,,,,,,,,,,,13328,172,2020-07-12,187,China-Yunnan,2,0,0,161,-80,7.546894459887637,1.0,0.0106951871657754,191.17681365794837,1.0,2020-07-12
169,,,,,,,,,,,,,,,,13329,173,2020-07-13,187,China-Yunnan,2,0,0,162,-79,7.546894459887637,1.0,0.0106951871657754,191.36353489619697,1.0,2020-07-13
170,,,,,,,,,,,,,,,,13330,174,2020-07-14,188,China-Yunnan,2,1,0,163,-78,7.554588851677637,1.0,0.010638297872340424,191.55043850395023,1.0,2020-07-14
171,,,,,,,,,,,,,,,,13331,175,2020-07-15,188,China-Yunnan,2,0,0,164,-77,7.554588851677637,1.0,0.010638297872340424,191.7375246593273,1.0,2020-07-15
172,,,,,,,,,,,,,,,,13332,176,2020-07-16,188,China-Yunnan,2,0,0,165,-76,7.554588851677637,1.0,0.010638297872340424,191.9247935406215,1.0,2020-07-16
173,,,,,,,,,,,,,,,,13333,177,2020-07-17,188,China-Yunnan,2,0,0,166,-75,7.554588851677637,1.0,0.010638297872340424,192.1122453263,1.0,2020-07-17
174,,,,,,,,,,,,,,,,13334,178,2020-07-18,188,China-Yunnan,2,0,0,167,-74,7.554588851677637,1.0,0.010638297872340424,192.29988019500442,1.0,2020-07-18
175,,,,,,,,,,,,,,,,13335,179,2020-07-19,188,China-Yunnan,2,0,0,168,-73,7.554588851677637,1.0,0.010638297872340424,192.48769832555087,1.0,2020-07-19
176,,,,,,,,,,,,,,,,13336,180,2020-07-20,188,China-Yunnan,2,0,0,169,-72,7.554588851677637,1.0,0.010638297872340424,192.6756998969301,1.0,2020-07-20
177,,,,,,,,,,,,,,,,13337,181,2020-07-21,188,China-Yunnan,2,0,0,170,-71,7.554588851677637,1.0,0.010638297872340424,192.86388508830757,1.0,2020-07-21
178,,,,,,,,,,,,,,,,13338,182,2020-07-22,189,China-Yunnan,2,1,0,171,-70,7.562242424221072,1.0,0.01058201058201058,193.05225407902398,1.0,2020-07-22
179,,,,,,,,,,,,,,,,13339,183,2020-07-23,189,China-Yunnan,2,0,0,172,-69,7.562242424221072,1.0,0.01058201058201058,193.24080704859486,1.0,2020-07-23
180,,,,,,,,,,,,,,,,13340,184,2020-07-24,189,China-Yunnan,2,0,0,173,-68,7.562242424221072,1.0,0.01058201058201058,193.42954417671132,1.0,2020-07-24
181,,,,,,,,,,,,,,,,13341,185,2020-07-25,189,China-Yunnan,2,0,0,174,-67,7.562242424221072,1.0,0.01058201058201058,193.61846564324,1.0,2020-07-25
182,,,,,,,,,,,,,,,,13342,186,2020-07-26,189,China-Yunnan,2,0,0,175,-66,7.562242424221072,1.0,0.01058201058201058,193.80757162822303,1.0,2020-07-26
183,,,,,,,,,,,,,,,,13343,187,2020-07-27,190,China-Yunnan,2,1,0,176,-65,7.569855608330947,1.0,0.010526315789473684,193.99686231187835,1.0,2020-07-27
184,,,,,,,,,,,,,,,,13344,188,2020-07-28,190,China-Yunnan,2,0,0,177,-64,7.569855608330947,1.0,0.010526315789473684,194.1863378746003,1.0,2020-07-28
185,,,,,,,,,,,,,,,,13345,189,2020-07-29,191,China-Yunnan,2,1,0,178,-63,7.57742882803575,1.0,0.010471204188481676,194.37599849695889,1.0,2020-07-29
186,,,,,,,,,,,,,,,,13346,190,2020-07-30,191,China-Yunnan,2,0,0,179,-62,7.57742882803575,1.0,0.010471204188481676,194.5658443597008,1.0,2020-07-30
187,,,,,,,,,,,,,,,,13347,191,2020-07-31,191,China-Yunnan,2,0,0,180,-61,7.57742882803575,1.0,0.010471204188481676,194.7558756437493,1.0,2020-07-31
188,,,,,,,,,,,,,,,,13348,192,2020-08-01,191,China-Yunnan,2,0,0,181,-60,7.57742882803575,1.0,0.010471204188481676,194.94609253020428,1.0,2020-08-01
189,,,,,,,,,,,,,,,,13349,193,2020-08-02,191,China-Yunnan,2,0,0,182,-59,7.57742882803575,1.0,0.010471204188481676,195.1364952003423,1.0,2020-08-02
190,,,,,,,,,,,,,,,,13350,194,2020-08-03,191,China-Yunnan,2,0,0,183,-58,7.57742882803575,1.0,0.010471204188481676,195.3270838356173,1.0,2020-08-03
191,,,,,,,,,,,,,,,,13351,195,2020-08-04,191,China-Yunnan,2,0,0,184,-57,7.57742882803575,1.0,0.010471204188481676,195.5178586176604,1.0,2020-08-04
192,,,,,,,,,,,,,,,,13352,196,2020-08-05,191,China-Yunnan,2,0,0,185,-56,7.57742882803575,1.0,0.010471204188481676,195.70881972827968,1.0,2020-08-05
193,,,,,,,,,,,,,,,,13353,197,2020-08-06,191,China-Yunnan,2,0,0,186,-55,7.57742882803575,1.0,0.010471204188481676,195.89996734946152,1.0,2020-08-06
194,,,,,,,,,,,,,,,,13354,198,2020-08-07,191,China-Yunnan,2,0,0,187,-54,7.57742882803575,1.0,0.010471204188481676,196.09130166336948,1.0,2020-08-07
195,,,,,,,,,,,,,,,,13355,199,2020-08-08,191,China-Yunnan,2,0,0,188,-53,7.57742882803575,1.0,0.010471204188481676,196.28282285234508,1.0,2020-08-08
196,,,,,,,,,,,,,,,,13356,200,2020-08-09,191,China-Yunnan,2,0,0,189,-52,7.57742882803575,1.0,0.010471204188481676,196.47453109890841,1.0,2020-08-09
197,,,,,,,,,,,,,,,,13357,201,2020-08-10,191,China-Yunnan,2,0,0,190,-51,7.57742882803575,1.0,0.010471204188481676,196.66642658575725,1.0,2020-08-10
198,,,,,,,,,,,,,,,,13358,202,2020-08-11,191,China-Yunnan,2,0,0,191,-50,7.57742882803575,1.0,0.010471204188481676,196.858509495768,1.0,2020-08-11
199,,,,,,,,,,,,,,,,13359,203,2020-08-12,191,China-Yunnan,2,0,0,192,-49,7.57742882803575,1.0,0.010471204188481676,197.05078001199595,1.0,2020-08-12
200,,,,,,,,,,,,,,,,13360,204,2020-08-13,191,China-Yunnan,2,0,0,193,-48,7.57742882803575,1.0,0.010471204188481676,197.24323831767484,1.0,2020-08-13
201,,,,,,,,,,,,,,,,13361,205,2020-08-14,191,China-Yunnan,2,0,0,194,-47,7.57742882803575,1.0,0.010471204188481676,197.4358845962173,1.0,2020-08-14
202,,,,,,,,,,,,,,,,13362,206,2020-08-15,191,China-Yunnan,2,0,0,195,-46,7.57742882803575,1.0,0.010471204188481676,197.6287190312157,1.0,2020-08-15
203,,,,,,,,,,,,,,,,13363,207,2020-08-16,195,China-Yunnan,2,4,0,196,-45,7.60733031374961,1.0,0.010256410256410256,197.821741806441,1.0,2020-08-16
204,,,,,,,,,,,,,,,,13364,208,2020-08-17,195,China-Yunnan,2,0,0,197,-44,7.60733031374961,1.0,0.010256410256410256,198.014953105844,1.0,2020-08-17
205,,,,,,,,,,,,,,,,13365,209,2020-08-18,195,China-Yunnan,2,0,0,198,-43,7.60733031374961,1.0,0.010256410256410256,198.20835311355526,1.0,2020-08-18
206,,,,,,,,,,,,,,,,13366,210,2020-08-19,195,China-Yunnan,2,0,0,199,-42,7.60733031374961,1.0,0.010256410256410256,198.40194201388496,1.0,2020-08-19
207,,,,,,,,,,,,,,,,13367,211,2020-08-20,195,China-Yunnan,2,0,0,200,-41,7.60733031374961,1.0,0.010256410256410256,198.59571999132328,1.0,2020-08-20
208,,,,,,,,,,,,,,,,13368,212,2020-08-21,195,China-Yunnan,2,0,0,201,-40,7.60733031374961,1.0,0.010256410256410256,198.78968723054092,1.0,2020-08-21
209,,,,,,,,,,,,,,,,13369,213,2020-08-22,195,China-Yunnan,2,0,0,202,-39,7.60733031374961,1.0,0.010256410256410256,198.98384391638854,1.0,2020-08-22
210,,,,,,,,,,,,,,,,13370,214,2020-08-23,198,China-Yunnan,2,3,0,203,-38,7.6293566200796095,1.0,0.010101010101010102,199.1781902338976,1.0,2020-08-23
211,,,,,,,,,,,,,,,,13371,215,2020-08-24,198,China-Yunnan,2,0,0,204,-37,7.6293566200796095,1.0,0.010101010101010102,199.37272636828004,1.0,2020-08-24
212,,,,,,,,,,,,,,,,13372,216,2020-08-25,199,China-Yunnan,2,1,0,205,-36,7.636624620543648,1.0,0.010050251256281407,199.5674525049291,1.0,2020-08-25
213,,,,,,,,,,,,,,,,13373,217,2020-08-26,199,China-Yunnan,2,0,0,206,-35,7.636624620543648,1.0,0.010050251256281407,199.76236882941868,1.0,2020-08-26
214,,,,,,,,,,,,,,,,13374,218,2020-08-27,199,China-Yunnan,2,0,0,207,-34,7.636624620543648,1.0,0.010050251256281407,199.95747552750404,1.0,2020-08-27
215,,,,,,,,,,,,,,,,13375,219,2020-08-28,199,China-Yunnan,2,0,0,208,-33,7.636624620543648,1.0,0.010050251256281407,200.1527727851221,1.0,2020-08-28
216,,,,,,,,,,,,,,,,13376,220,2020-08-29,199,China-Yunnan,2,0,0,209,-32,7.636624620543648,1.0,0.010050251256281407,200.3482607883912,1.0,2020-08-29
217,,,,,,,,,,,,,,,,13377,221,2020-08-30,199,China-Yunnan,2,0,0,210,-31,7.636624620543648,1.0,0.010050251256281407,200.54393972361117,1.0,2020-08-30
218,,,,,,,,,,,,,,,,13378,222,2020-08-31,199,China-Yunnan,2,0,0,211,-30,7.636624620543648,1.0,0.010050251256281407,200.73980977726447,1.0,2020-08-31
219,,,,,,,,,,,,,,,,13379,223,2020-09-01,199,China-Yunnan,2,0,0,212,-29,7.636624620543648,1.0,0.010050251256281407,200.93587113601512,1.0,2020-09-01
220,,,,,,,,,,,,,,,,13380,224,2020-09-02,199,China-Yunnan,2,0,0,213,-28,7.636624620543648,1.0,0.010050251256281407,201.1321239867096,1.0,2020-09-02
221,,,,,,,,,,,,,,,,13381,225,2020-09-03,199,China-Yunnan,2,0,0,214,-27,7.636624620543648,1.0,0.010050251256281407,201.32856851637715,1.0,2020-09-03
222,,,,,,,,,,,,,,,,13382,226,2020-09-04,201,China-Yunnan,2,2,0,215,-26,7.651051691178929,1.0,0.009950248756218905,201.52520491222927,1.0,2020-09-04
223,,,,,,,,,,,,,,,,13383,227,2020-09-05,201,China-Yunnan,2,0,0,216,-25,7.651051691178929,1.0,0.009950248756218905,201.7220333616605,1.0,2020-09-05
224,,,,,,,,,,,,,,,,13384,228,2020-09-06,201,China-Yunnan,2,0,0,217,-24,7.651051691178929,1.0,0.009950248756218905,201.91905405224853,1.0,2020-09-06
225,,,,,,,,,,,,,,,,13385,229,2020-09-07,201,China-Yunnan,2,0,0,218,-23,7.651051691178929,1.0,0.009950248756218905,202.11626717175412,1.0,2020-09-07
226,,,,,,,,,,,,,,,,13386,230,2020-09-08,201,China-Yunnan,2,0,0,219,-22,7.651051691178929,1.0,0.009950248756218905,202.3136729081213,1.0,2020-09-08
227,,,,,,,,,,,,,,,,13387,231,2020-09-09,201,China-Yunnan,2,0,0,220,-21,7.651051691178929,1.0,0.009950248756218905,202.511271449478,1.0,2020-09-09
228,,,,,,,,,,,,,,,,13388,232,2020-09-10,201,China-Yunnan,2,0,0,221,-20,7.651051691178929,1.0,0.009950248756218905,202.70906298413558,1.0,2020-09-10
229,,,,,,,,,,,,,,,,13389,233,2020-09-11,201,China-Yunnan,2,0,0,222,-19,7.651051691178929,1.0,0.009950248756218905,202.90704770058926,1.0,2020-09-11
230,,,,,,,,,,,,,,,,13390,234,2020-09-12,201,China-Yunnan,2,0,0,223,-18,7.651051691178929,1.0,0.009950248756218905,203.10522578751883,1.0,2020-09-12
231,,,,,,,,,,,,,,,,13391,235,2020-09-13,203,China-Yunnan,2,2,0,224,-17,7.665335917185176,1.0,0.009852216748768471,203.30359743378796,1.0,2020-09-13
232,,,,,,,,,,,,,,,,13392,236,2020-09-14,204,China-Yunnan,2,1,0,225,-16,7.672425341971495,1.0,0.00980392156862745,203.50216282844468,1.0,2020-09-14
233,,,,,,,,,,,,,,,,13393,237,2020-09-15,205,China-Yunnan,2,1,0,226,-15,7.6794800995054455,1.0,0.00975609756097561,203.7009221607222,1.0,2020-09-15
234,,,,,,,,,,,,,,,,13394,238,2020-09-16,206,China-Yunnan,2,1,0,227,-14,7.686500527183218,1.0,0.009708737864077669,203.8998756200381,1.0,2020-09-16
235,,,,,,,,,,,,,,,,13395,239,2020-09-17,206,China-Yunnan,2,0,0,228,-13,7.686500527183218,1.0,0.009708737864077669,204.09902339599486,1.0,2020-09-17
236,,,,,,,,,,,,,,,,13396,240,2020-09-18,206,China-Yunnan,2,0,0,229,-12,7.686500527183218,1.0,0.009708737864077669,204.29836567838075,1.0,2020-09-18
237,,,,,,,,,,,,,,,,13397,241,2020-09-19,206,China-Yunnan,2,0,0,230,-11,7.686500527183218,1.0,0.009708737864077669,204.4979026571688,1.0,2020-09-19
238,,,,,,,,,,,,,,,,13398,242,2020-09-20,208,China-Yunnan,2,2,0,231,-10,7.7004397181410935,1.0,0.009615384615384616,204.6976345225177,1.0,2020-09-20
239,,,,,,,,,,,,,,,,13399,243,2020-09-21,209,China-Yunnan,2,1,0,232,-9,7.707359132080882,1.0,0.009569377990430622,204.89756146477225,1.0,2020-09-21
240,,,,,,,,,,,,,,,,13400,244,2020-09-22,209,China-Yunnan,2,0,0,233,-8,7.707359132080882,1.0,0.009569377990430622,205.09768367446281,1.0,2020-09-22
241,,,,,,,,,,,,,,,,13401,245,2020-09-23,209,China-Yunnan,2,0,0,234,-7,7.707359132080882,1.0,0.009569377990430622,205.29800134230567,1.0,2020-09-23
242,,,,,,,,,,,,,,,,13402,246,2020-09-24,209,China-Yunnan,2,0,0,235,-6,7.707359132080882,1.0,0.009569377990430622,205.49851465920398,1.0,2020-09-24
243,,,,,,,,,,,,,,,,13403,247,2020-09-25,209,China-Yunnan,2,0,0,236,-5,7.707359132080882,1.0,0.009569377990430622,205.69922381624679,1.0,2020-09-25
244,,,,,,,,,,,,,,,,13404,248,2020-09-26,209,China-Yunnan,2,0,0,237,-4,7.707359132080882,1.0,0.009569377990430622,205.9001290047099,1.0,2020-09-26
245,,,,,,,,,,,,,,,,13405,249,2020-09-27,209,China-Yunnan,2,0,0,238,-3,7.707359132080882,1.0,0.009569377990430622,206.10123041605618,1.0,2020-09-27
246,,,,,,,,,,,,,,,,13406,250,2020-09-28,209,China-Yunnan,2,0,0,239,-2,7.707359132080882,1.0,0.009569377990430622,206.3025282419354,1.0,2020-09-28
247,,,,,,,,,,,,,,,,13407,251,2020-09-29,209,China-Yunnan,2,0,0,240,-1,7.707359132080882,1.0,0.009569377990430622,206.5040226741841,1.0,2020-09-29
248,,,,,,,,,,,,,,,,13408,252,2020-09-30,209,China-Yunnan,2,0,0,241,0,7.707359132080882,1.0,0.009569377990430622,206.7057139048269,1.0,2020-09-30
