,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
169,,,,,,,,,,,,,,,,25220,173,2020-07-13,1512,Libya,40,79,1,46,-9,10.562242424221072,5.3219280948873635,0.026455026455026454,1514.7605319707466,45.26943299684452,2020-07-13
170,,,,,,,,,,,,,,,,25221,174,2020-07-14,1563,Libya,42,51,2,47,-8,10.610102062999665,5.392317422778762,0.02687140115163148,1589.5586257624252,46.80173573741674,2020-07-14
171,,,,,,,,,,,,,,,,25222,175,2020-07-15,1589,Libya,43,26,1,48,-7,10.63390340934852,5.426264754702097,0.027061044682190057,1668.0502108464773,48.38590463873648,2020-07-15
172,,,,,,,,,,,,,,,,25223,176,2020-07-16,1652,Libya,46,63,3,49,-6,10.689997971419444,5.523561956057013,0.02784503631961259,1750.417669917912,50.023695292932864,2020-07-16
173,,,,,,,,,,,,,,,,25224,177,2020-07-17,1704,Libya,47,52,1,50,-5,10.734709620225836,5.554588851677637,0.027582159624413145,1836.8523916351376,51.71692271630818,2020-07-17
174,,,,,,,,,,,,,,,,25225,178,2020-07-18,1791,Libya,48,87,1,51,-4,10.806549621985962,5.584962500721157,0.02680067001675042,1927.5552153298127,53.467463360757705,2020-07-18
175,,,,,,,,,,,,,,,,25226,179,2020-07-19,1866,Libya,48,75,0,52,-3,10.86573327085176,5.584962500721157,0.02572347266881029,2022.736897676196,55.277257193272504,2020-07-19
176,,,,,,,,,,,,,,,,25227,180,2020-07-20,1980,Libya,49,114,1,53,-2,10.951284714966972,5.614709844115208,0.024747474747474747,2122.6186024044227,57.148309845831044,2020-07-20
177,,,,,,,,,,,,,,,,25228,181,2020-07-21,2088,Libya,50,108,1,54,-1,11.027905996569883,5.6438561897747235,0.023946360153256702,2227.432414195546,59.08269483806054,2020-07-21
178,,,,,,,,,,,,,,,,25229,182,2020-07-22,2176,Libya,53,88,3,55,0,11.08746284125034,5.7279204545632,0.024356617647058824,2337.4218779524754,61.08255587513301,2020-07-22
179,,,,,,,,,,,,,,,,25230,183,2020-07-23,2314,Libya,56,138,3,56,1,11.17617314910749,5.807354922057604,0.024200518582541054,2452.8425646998003,63.15010922344081,2020-07-23
180,,,,,,,,,,,,,,,,25231,184,2020-07-24,2424,Libya,57,110,1,57,2,11.243173983472953,5.832890014164741,0.023514851485148515,2573.962665427497,65.28764616668585,2020-07-24
181,,,,,,,,,,,,,,,,25232,185,2020-07-25,2547,Libya,58,123,1,58,3,11.314583244274194,5.857980995127572,0.022771888496270126,2701.0636142582957,67.4975355451036,2020-07-25
182,,,,,,,,,,,,,,,,25233,186,2020-07-26,2669,Libya,60,122,2,59,4,11.382083590141967,5.906890595608518,0.022480329711502437,2834.440742386746,69.78222638063582,2020-07-26
183,,,,,,,,,,,,,,,,25234,187,2020-07-27,2827,Libya,64,158,4,60,5,11.465056167831175,6.0,0.022638839759462327,2974.4039643094625,72.14425059096186,2020-07-27
184,,,,,,,,,,,,,,,,25235,188,2020-07-28,3017,Libya,67,190,3,61,6,11.558898981146704,6.066089190457772,0.022207490884985085,3121.278497941061,74.58622579539535,2020-07-28
185,,,,,,,,,,,,,,,,25236,189,2020-07-29,3222,Libya,76,205,9,62,7,11.653740778706567,6.247927513443584,0.02358783364369956,3275.405620289039,77.11085821575695,2020-07-29
186,,,,,,,,,,,,,,,,25237,190,2020-07-30,3438,Libya,73,216,-3,63,8,11.747353829478064,6.189824558880018,0.021233275159976733,3437.1434604435008,79.72094567543671,2020-07-30
187,,,,,,,,,,,,,,,,25238,191,2020-07-31,3621,Libya,74,183,1,64,9,11.822172461476178,6.209453365628951,0.020436343551505108,3606.867831724303,82.41938069997073,2020-07-31
188,,,,,,,,,,,,,,,,25239,192,2020-08-01,3691,Libya,80,70,6,65,10,11.84979602224561,6.321928094887363,0.02167434299647792,3784.973104919199,85.20915372256701,2020-08-01
189,,,,,,,,,,,,,,,,25240,193,2020-08-02,3837,Libya,83,146,3,66,11,11.905763049602792,6.3750394313469245,0.021631482929371903,3971.873124642049,88.09335639813465,2020-08-02
190,,,,,,,,,,,,,,,,25241,194,2020-08-03,4063,Libya,93,226,10,67,12,11.988329649231089,6.539158811108031,0.022889490524243168,4168.002170940275,91.07518502948669,2020-08-03
191,,,,,,,,,,,,,,,,25242,195,2020-08-04,4224,Libya,96,161,3,68,13,12.044394119358456,6.584962500721157,0.022727272727272728,4373.8159683860695,94.15794410951605,2020-08-04
192,,,,,,,,,,,,,,,,25243,196,2020-08-05,4475,Libya,99,251,3,69,14,12.127671967038982,6.6293566200796095,0.02212290502793296,4589.792744995933,97.34504998326778,2020-08-05
193,,,,,,,,,,,,,,,,25244,197,2020-08-06,4879,Libya,107,404,8,70,15,12.252369767926028,6.741466986401148,0.021930723508915763,4816.434343439167,100.64003463396791,2020-08-06
194,,,,,,,,,,,,,,,,25245,198,2020-08-07,5079,Libya,108,200,1,71,16,12.310328758616798,6.754887502163467,0.0212640283520378,5054.267387117237,104.04654959720276,2020-08-07
195,,,,,,,,,,,,,,,,25246,199,2020-08-08,5232,Libya,113,153,5,72,17,12.353146825498085,6.820178962415187,0.021597859327217125,5303.844503823568,107.56837000758848,2020-08-08
196,,,,,,,,,,,,,,,,25247,200,2020-08-09,5451,Libya,119,219,6,73,18,12.412305204955272,6.894817763307944,0.02183085672353697,5565.745609826993,111.2093987824132,2020-08-09
197,,,,,,,,,,,,,,,,25248,201,2020-08-10,5929,Libya,125,478,6,74,19,12.533573081389804,6.965784284662088,0.021082813290605497,5840.579257362579,114.97367094689022,2020-08-10
198,,,,,,,,,,,,,,,,25249,202,2020-08-11,6302,Libya,132,373,7,75,20,12.62159403901754,7.0443941193584525,0.020945731513805143,6128.984048660887,118.86535810581366,2020-08-11
199,,,,,,,,,,,,,,,,25250,203,2020-08-12,6611,Libya,132,309,0,76,21,12.690652799348486,7.0443941193584525,0.01996672212978369,6431.630119801248,122.88877306657385,2020-08-12
200,,,,,,,,,,,,,,,,25251,204,2020-08-13,7050,Libya,135,439,3,77,22,12.783407542173519,7.076815597050832,0.01914893617021277,6749.220697836964,127.04837461865402,2020-08-13
201,,,,,,,,,,,,,,,,25252,205,2020-08-14,7327,Libya,139,277,4,78,23,12.839006900339436,7.118941072723508,0.01897092943906101,7082.493734810497,131.34877247490678,2020-08-14
202,,,,,,,,,,,,,,,,25253,206,2020-08-15,7738,Libya,145,411,6,79,24,12.917745013443215,7.179909090014935,0.018738692168518995,7432.223622455577,135.7947323800843,2020-08-15
203,,,,,,,,,,,,,,,,25254,207,2020-08-16,8172,Libya,153,434,8,80,25,12.996473488733228,7.257387842692652,0.018722466960352426,7799.222991570313,140.39118139228594,2020-08-16
204,,,,,,,,,,,,,,,,25255,208,2020-08-17,8579,Libya,157,407,4,81,26,13.066593776312251,7.294620748891628,0.018300501223918873,8184.344600242486,145.14321334317353,2020-08-17
205,,,,,,,,,,,,,,,,25256,209,2020-08-18,9068,Libya,164,489,7,82,27,13.146568675740786,7.357552004618085,0.018085575650639608,8588.483315314423,150.05609448300802,2020-08-18
206,,,,,,,,,,,,,,,,25257,210,2020-08-19,9463,Libya,169,395,5,83,28,13.208081909981125,7.400879436282184,0.017859029905949488,9012.578191691586,155.13526931676168,2020-08-19
207,,,,,,,,,,,,,,,,25258,211,2020-08-20,9707,Libya,173,244,4,84,29,13.244809776613186,7.434628227636725,0.017822190172040796,9457.614654326331,160.38636663777413,2020-08-20
208,,,,,,,,,,,,,,,,25259,212,2020-08-21,10121,Libya,180,414,7,85,30,13.305064221337226,7.491853096329675,0.017784803873135066,9924.62678794688,165.81520576563798,2020-08-21
209,,,,,,,,,,,,,,,,25260,213,2020-08-22,10437,Libya,188,316,8,86,31,13.349419464341047,7.554588851677637,0.01801283893839226,10414.699739851989,171.4278029952286,2020-08-22
210,,,,,,,,,,,,,,,,25261,214,2020-08-23,10437,Libya,188,0,0,87,32,13.349419464341047,7.554588851677637,0.01801283893839226,10928.972241354322,177.23037826402347,2020-08-23
211,,,,,,,,,,,,,,,,25262,215,2020-08-24,11009,Libya,199,572,11,88,33,13.42639580752872,7.636624620543648,0.01807611953855936,11468.639253731471,183.22936204510032,2020-08-24
212,,,,,,,,,,,,,,,,25263,216,2020-08-25,11281,Libya,203,272,4,89,34,13.461607340113765,7.665335917185176,0.017994858611825194,12034.954744832527,189.43140247345238,2020-08-25
213,,,,,,,,,,,,,,,,25264,217,2020-08-26,11834,Libya,210,553,7,90,35,13.530650179750015,7.7142455176661215,0.017745479127936455,12629.234602792263,195.84337271352,2020-08-26
214,,,,,,,,,,,,,,,,25265,218,2020-08-27,12274,Libya,219,440,9,91,36,13.58331786813751,7.774787059601174,0.017842594101352454,13252.859693622806,202.47237857610162,2020-08-27
215,,,,,,,,,,,,,,,,25266,219,2020-08-28,12629,Libya,226,355,7,92,37,13.62445278651674,7.820178962415187,0.01789532029456014,13907.279069787737,209.3257663930853,2020-08-28
216,,,,,,,,,,,,,,,,25267,220,2020-08-29,12958,Libya,231,329,5,93,38,13.661555442467758,7.851749041416057,0.01782682512733447,14594.013337213906,216.41113115872884,2020-08-29
217,,,,,,,,,,,,,,,,25268,221,2020-08-30,13423,Libya,232,465,1,94,39,13.7124195251136,7.857980995127572,0.017283766669149967,15314.658188564565,223.73632494650963,2020-08-30
218,,,,,,,,,,,,,,,,25269,222,2020-08-31,13966,Libya,237,543,5,95,40,13.76963125738424,7.888743248898258,0.016969783760561363,16070.888110983668,231.3094656108732,2020-08-31
219,,,,,,,,,,,,,,,,25270,223,2020-09-01,14624,Libya,242,658,5,96,41,13.836050355058068,7.918863237274595,0.016548140043763676,16864.460276926624,239.13894578352173,2020-09-01
220,,,,,,,,,,,,,,,,25271,224,2020-09-02,15156,Libya,250,532,8,97,42,13.88760142450871,7.965784284662088,0.01649511744523621,17697.218627118415,247.2334421742139,2020-09-02
221,,,,,,,,,,,,,,,,25272,225,2020-09-03,15773,Libya,254,617,4,98,43,13.945169464122962,7.988684686772165,0.016103467951562797,18571.098155125957,255.60192518638348,2020-09-03
222,,,,,,,,,,,,,,,,25273,226,2020-09-04,16445,Libya,262,672,8,99,44,14.005361387722767,8.03342300153745,0.01593189419276376,19488.12940350045,264.25366885823206,2020-09-04
223,,,,,,,,,,,,,,,,25274,227,2020-09-05,17094,Libya,272,649,10,100,45,14.061202407045007,8.087462841250339,0.015912015912015912,20450.44318193702,273.1982611403126,2020-09-05
224,,,,,,,,,,,,,,,,25275,228,2020-09-06,17749,Libya,285,655,13,101,46,14.115450123283294,8.154818109052105,0.016057242661558398,21460.27551841452,282.445614520993,2020-09-06
225,,,,,,,,,,,,,,,,25276,229,2020-09-07,18834,Libya,296,1085,11,102,47,14.201051814303273,8.209453365628951,0.015716257831581183,22519.97285482006,292.00597701157864,2020-09-07
226,,,,,,,,,,,,,,,,25277,230,2020-09-08,19583,Libya,314,749,18,103,48,14.2573141737856,8.294620748891626,0.01603431547771026,23631.99749913091,301.889943503262,2020-09-08
227,,,,,,,,,,,,,,,,25278,231,2020-09-09,20462,Libya,324,879,10,104,49,14.32065954364858,8.339850002884624,0.015834229303098427,24798.93334682225,312.1084675084881,2020-09-09
228,,,,,,,,,,,,,,,,25279,232,2020-09-10,20939,Libya,339,477,15,105,50,14.35390492356171,8.405141463136344,0.01618988490376809,26023.49188479518,322.67287329975073,2020-09-10
229,,,,,,,,,,,,,,,,25280,233,2020-09-11,21908,Libya,352,969,13,106,51,14.419170165028536,8.459431618637296,0.01606719006755523,27308.518491775358,333.59486845926534,2020-09-11
230,,,,,,,,,,,,,,,,25281,234,2020-09-12,22348,Libya,354,440,2,107,52,14.447858104954028,8.467605550082997,0.01584034365491319,28656.99904982244,344.8865568534315,2020-09-12
231,,,,,,,,,,,,,,,,25282,235,2020-09-13,22781,Libya,362,433,8,108,53,14.475543456857809,8.499845887083206,0.015890435011632502,30072.06688231205,356.560452046461,2020-09-13
232,,,,,,,,,,,,,,,,25283,236,2020-09-14,23515,Libya,368,734,6,109,54,14.521293711745345,8.523561956057014,0.015649585371039762,31557.01003451207,368.62949116803634,2020-09-14
233,,,,,,,,,,,,,,,,25284,237,2020-09-15,24144,Libya,383,629,15,110,55,14.559377090526686,8.581200581924957,0.015863154406891983,33115.27891366973,381.10704925037163,2020-09-15
234,,,,,,,,,,,,,,,,25285,238,2020-09-16,24936,Libya,394,792,11,111,56,14.605942439625368,8.622051819456376,0.015800449149823547,34750.4943063626,394.0069540505587,2020-09-16
235,,,,,,,,,,,,,,,,25286,239,2020-09-17,25822,Libya,409,886,15,112,57,14.656313126063544,8.675957032941751,0.01583920687785609,36466.45579174194,407.3435013746273,2020-09-17
236,,,,,,,,,,,,,,,,25287,240,2020-09-18,26438,Libya,418,616,9,113,58,14.690325422536619,8.707359132080883,0.01581057568651184,38267.150570217644,421.1314709203055,2020-09-18
237,,,,,,,,,,,,,,,,25288,241,2020-09-19,27234,Libya,436,796,18,114,59,14.73312127365905,8.768184324776927,0.016009400014687522,40156.76272809945,435.3861426560297,2020-09-19
238,,,,,,,,,,,,,,,,25289,242,2020-09-20,27949,Libya,444,715,8,115,60,14.770509044698414,8.794415866350105,0.015886078213889585,42139.682959720914,450.1233137543618,2020-09-20
239,,,,,,,,,,,,,,,,25290,243,2020-09-21,28796,Libya,450,847,6,116,61,14.813580802989634,8.813781191217037,0.015627170440338938,44220.5187696373,465.3593160985782,2020-09-21
240,,,,,,,,,,,,,,,,25291,244,2020-09-22,29446,Libya,460,650,10,117,62,14.845784048508325,8.845490050944377,0.01562181620593629,46404.105178602375,481.1110343818258,2020-09-22
241,,,,,,,,,,,,,,,,25292,245,2020-09-23,30097,Libya,469,651,9,118,63,14.877332069164915,8.873444112515378,0.015582948466624582,48695.51595820081,497.39592481891566,2020-09-23
242,,,,,,,,,,,,,,,,25293,246,2020-09-24,30632,Libya,474,535,5,119,64,14.902751944850161,8.888743248898258,0.015474014102898928,51100.07542024126,514.2320344914757,2020-09-24
243,,,,,,,,,,,,,,,,25294,247,2020-09-25,31290,Libya,491,658,17,120,65,14.933414038128285,8.939579214314692,0.01569191434963247,53623.37078830336,531.6380213479098,2020-09-25
244,,,,,,,,,,,,,,,,25295,248,2020-09-26,31828,Libya,499,538,8,121,66,14.958008883656944,8.96289600533726,0.0156780193540279,56271.26518018531,549.6331748803289,2020-09-26
245,,,,,,,,,,,,,,,,25296,249,2020-09-27,32364,Libya,520,536,21,122,67,14.982102306956762,9.022367813028454,0.0160672351996045,59049.911231418046,568.237437501361,2020-09-27
246,,,,,,,,,,,,,,,,25297,250,2020-09-28,33213,Libya,527,849,7,123,68,15.019460421259305,9.041659151637214,0.01586728088399121,61965.76539150202,587.4714266445372,2020-09-28
247,,,,,,,,,,,,,,,,25298,251,2020-09-29,34014,Libya,540,801,13,124,69,15.053841054540582,9.076815597050832,0.01587581584053625,65025.60292608351,607.3564576127418,2020-09-29
248,,,,,,,,,,,,,,,,25299,252,2020-09-30,34525,Libya,551,511,11,125,70,15.075353794032777,9.105908508571158,0.015959449674149168,68236.53365993207,627.914567200045,2020-09-30
