,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,1.5281838321631598,1.1448898285661202,0.176192614423262,0.258310967973364,0.7050686497343349,1.25034294317459,2.0438610865209696,3.7491091646864403,4.470509866335,1.11410639550711,0.7877921872263791,44960,37295,31/05/2020,31.0,5.0,2020.0,10,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.3787125,2020-05-31,2,244,19,-117,7.930737337562888,1.0,0.008196721311475409,283.25130726145295,13.461207872134723,2020-05-31
136,136.0,137.0,138.0,144.0,1.3527796081494798,0.9777531324836328,0.16020783442658101,0.23523958931917702,0.640350178701757,1.12419789097397,1.81736553312172,3.25192007682903,3.8362761618337298,1.09788239831663,0.776320088795037,44961,37296,01/06/2020,1.0,6.0,2020.0,10,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.3852988,2020-06-01,2,254,20,-116,7.988684686772165,1.0,0.007874015748031496,291.85845658348074,13.628425553303954,2020-06-01
137,137.0,138.0,139.0,145.0,0.637019508254294,0.6430264615163559,0.0160031359718488,0.0323364902084346,0.181601652422083,0.43863828960465995,0.8800605450090441,1.9195158835155002,2.37418291847049,0.58073743110607,0.58073743110607,44962,37297,02/06/2020,2.0,6.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.35895359,2020-06-02,2,254,21,-115,7.988684686772165,1.0,0.007874015748031496,300.72715110425077,13.79772044427198,2020-06-02
138,138.0,139.0,140.0,146.0,0.662376833074622,0.739618453638698,0.0161975204001376,0.0328782347559098,0.184132159147884,0.44552241156496897,0.898981577967265,1.9906692600419098,2.5000703394839703,0.637155996108746,0.637155996108746,44963,37298,03/06/2020,3.0,6.0,2020.0,53,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.5301975,2020-06-03,2,307,22,-114,8.262094845370179,1.0,0.0065146579804560255,309.86533839019006,13.969118348533495,2020-06-03
139,139.0,140.0,141.0,147.0,0.726032738454795,0.8426942323464179,0.0172149207874567,0.0349635841507025,0.19679528933379697,0.477207721312822,0.9702048275877521,2.21300700330358,2.8210608163282003,0.7527696869092679,0.7527696869092679,44964,37299,04/06/2020,4.0,6.0,2020.0,9,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.52690435,2020-06-04,2,316,23,-113,8.303780748177102,1.0,0.006329113924050633,319.28120751019816,14.142645390119094,2020-06-04
140,140.0,141.0,142.0,148.0,0.828329429625654,0.971113323834293,0.0192768605085701,0.0390172573487672,0.219266441787074,0.53497344126891,1.09748499647661,2.5644770396618903,3.29856192158548,0.961432976698027,0.961432976698027,44965,37300,05/06/2020,5.0,6.0,2020.0,36,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.62569891,2020-06-05,2,352,24,-112,8.459431618637296,1.0,0.005681818181818182,328.98319637417535,14.318328017577054,2020-06-05
141,141.0,142.0,143.0,149.0,0.9853235924164191,1.16436994361715,0.0223510167673961,0.045255945029906,0.25618229257026004,0.628188167579506,1.29827733991126,3.0959242670762097,4.01810757014786,1.28228332875098,1.28228332875098,44966,37301,06/06/2020,6.0,6.0,2020.0,2,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.62569891,2020-06-06,2,354,25,-111,8.467605550082997,1.0,0.005649717514124294,338.97999929454755,14.496193008004544,2020-06-06
142,142.0,143.0,144.0,150.0,1.2024115842341399,1.41070553119949,0.0270081512691155,0.0548040003696157,0.309518174630718,0.7612626320681619,1.58453825458635,3.8014508151979305,4.9563472006701,1.7274588732898302,1.7274588732898302,44967,37302,07/06/2020,7.0,6.0,2020.0,57,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.80023597,2020-06-07,2,411,26,-110,8.682994583681682,1.0,0.004866180048661801,349.2805747775618,14.676267471128911,2020-06-07
143,143.0,144.0,145.0,151.0,1.4873354955256999,1.72206501330431,0.0333751597319546,0.0677107212863049,0.38146582042813204,0.943531163218498,1.96383234828724,4.73395462267604,6.1164501260026505,2.28466067249068,2.28466067249068,44968,37303,08/06/2020,8.0,6.0,2020.0,15,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.7640113000000001,2020-06-08,2,426,27,-109,8.73470962022584,1.0,0.004694835680751174,359.8941535513372,14.858578853439688,2020-06-08
144,144.0,145.0,146.0,152.0,1.8508347389523998,2.09875893356668,0.0420895508276983,0.0853633539938372,0.48269382966016905,1.1848225270130501,2.4638836212113797,5.84672189734118,7.53510241456892,2.9022492219652403,2.9022492219652403,44969,37304,09/06/2020,9.0,6.0,2020.0,7,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.73766608,2020-06-09,2,433,28,-108,8.758223214726723,1.0,0.0046189376443418004,370.8302468378609,15.043154942371912,2020-06-09
145,145.0,146.0,147.0,153.0,2.27496539362722,2.51755191656916,0.0522418032586102,0.10577910792058802,0.6012442641560289,1.47544907133353,3.05067048717759,7.14416357485445,9.09754632790127,3.4990504971375094,3.4990504971375094,44970,37305,10/06/2020,10.0,6.0,2020.0,20,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.79035652,2020-06-10,2,453,29,-107,8.823367240046235,1.0,0.004415011037527594,382.09865487635176,15.23002387054143,2020-06-10
146,146.0,147.0,148.0,154.0,2.74166422541375,2.9604216181654706,0.0644218287439082,0.130302943400015,0.7398525384454979,1.8044591695187602,3.70620216759826,8.5268568452566,10.7896300489202,4.00124302046746,4.00124302046746,44971,37306,11/06/2020,11.0,6.0,2020.0,19,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.80682228,2020-06-11,2,472,30,-106,8.882643049361839,1.0,0.00423728813559322,393.70947570561304,15.419214120032771,2020-06-11
147,147.0,148.0,149.0,155.0,6.386002993868459,4.89568128196735,0.7157490761618499,1.0559417067122,2.8963573270243903,5.16065335597314,8.51882501288121,15.9201669319209,19.0963602020984,8.74950972821578,6.186837660879049,44972,37307,12/06/2020,12.0,6.0,2020.0,17,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.84304695,2020-06-12,2,489,31,-105,8.933690654952233,1.0,0.00408997955010225,405.6731142132636,15.610754526740337,2020-06-12
148,148.0,149.0,150.0,156.0,6.62636533405322,5.0687659573384405,0.7302589362251569,1.07625361908601,3.00299913814111,5.364714046364799,8.8713232876648,16.462425532889302,19.6822943128237,8.5852009869441,6.07065383571761,44973,37308,13/06/2020,13.0,6.0,2020.0,20,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.90561684,2020-06-13,2,509,32,-104,8.991521846075695,1.0,0.003929273084479371,418.000291459943,15.804674284763482,2020-06-13
149,149.0,150.0,151.0,157.0,9.47185972712276,6.38803158947165,1.58689939941726,2.1339552674133797,4.86704993015346,8.00624543192151,12.469457534275,21.825009515004698,25.766496855109,8.706398665490509,5.02664161319315,44974,37309,14/06/2020,14.0,6.0,2020.0,44,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.01758402,2020-06-14,2,553,33,-103,9.111135670234708,1.0,0.003616636528028933,430.70205428685193,16.00100295085621,2020-06-14
150,150.0,151.0,152.0,158.0,8.15476277902231,6.055422117371879,1.1351474694666999,1.56108005777289,3.8254912639033503,6.62092121947389,10.8160662703404,20.004330787531398,23.874461780690304,5.42966400399641,3.13481797431655,44975,37310,15/06/2020,15.0,6.0,2020.0,30,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.08344706,2020-06-15,3,583,34,-102,9.187352073200497,1.584962500721156,0.0051457975986277885,443.78978521523635,16.199770448932135,2020-06-15
151,151.0,152.0,153.0,159.0,6.3080599240767405,5.11214981803528,0.8378582991352809,1.14362545317428,2.76834498204922,4.88452641113752,8.28283882651879,16.2900765859877,19.9041037470572,3.4693866645292597,2.00305132468887,44976,37311,16/06/2020,16.0,6.0,2020.0,26,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.16906902,2020-06-16,3,609,35,-101,9.250298417906333,1.584962500721156,0.0049261083743842365,457.27521264668815,16.401007074625422,2020-06-16
152,152.0,153.0,154.0,160.0,4.55159801288018,3.75535294709396,0.661524391879594,0.886351819490278,2.0505390938329,3.51314590944988,5.86475042125472,11.7050846127545,14.505172622667999,2.46408735319557,1.4226414966742098,44977,37312,17/06/2020,17.0,6.0,2020.0,29,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.09003336,2020-06-17,4,638,36,-100,9.31741261376487,2.0,0.006269592476489028,471.17042137340064,16.604743499908338,2020-06-17
153,153.0,154.0,155.0,161.0,3.2735876551525895,2.51958533538844,0.536237371640766,0.71719677706464,1.5990163308932,2.63023309857147,4.20766032631667,7.936873271503191,9.71979970222115,1.96417005874028,1.1340141121479,44978,37313,18/06/2020,18.0,6.0,2020.0,13,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.10320597,2020-06-18,4,651,37,-99,9.346513733165636,2.0,0.006144393241167436,485.48786340779975,16.81101077776623,2020-06-18
154,154.0,155.0,156.0,162.0,2.48490639779055,1.67642812937239,0.45182572787848296,0.601319999978422,1.31232208405347,2.09836879278939,3.2197545848349303,5.671107653720219,6.753632838078739,1.7015901171987098,0.9824135122150841,44979,37314,19/06/2020,19.0,6.0,2020.0,11,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.02087717,2020-06-19,4,662,38,-98,9.370687406807216,2.0,0.006042296072507553,500.2403691412546,17.019840346930533,2020-06-19
155,155.0,156.0,157.0,163.0,2.0347491812144,1.26229404692527,0.395036887906742,0.524581147307946,1.12423080755559,1.76898803614459,2.65155183560855,4.454509813335401,5.19293363666304,1.5567699104203,0.898801526847467,44980,37315,20/06/2020,20.0,6.0,2020.0,6,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.03404978,2020-06-20,4,668,39,-97,9.383704292474054,2.0,0.00598802395209581,515.4411588418677,17.231264036670574,2020-06-20
156,156.0,157.0,158.0,164.0,1.18426227240281,0.8585062921058141,0.140069276368839,0.206110523997403,0.558318441573401,0.9833973760612621,1.5909199264834,2.85189917925888,3.37097202196734,0.9830086039534691,0.695092049820219,44981,37316,21/06/2020,21.0,6.0,2020.0,20,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.91220315,2020-06-21,4,688,40,-96,9.426264754702098,2.0,0.005813953488372093,531.1038545016478,17.445314071644866,2020-06-21
157,157.0,158.0,159.0,165.0,1.1014336101986202,0.7878662336702679,0.13224279933104,0.194186136426533,0.5253805197832561,0.9195473605228021,1.4814453295953198,2.63084182530714,3.09878015776454,0.9591075404319659,0.6781914457265941,44982,37317,22/06/2020,22.0,6.0,2020.0,45,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.01099771,2020-06-22,5,733,41,-95,9.517669388133813,2.3219280948873617,0.006821282401091405,547.2424920436829,17.662023076812833,2020-06-22
158,158.0,159.0,160.0,166.0,1.0747134668315599,0.7687138964545059,0.129209219882094,0.18957289582854997,0.51225646497537,0.897900742988537,1.4453656710648302,2.5608328187871,3.02111149146263,0.9962199169958229,0.704433858860846,44983,37318,23/06/2020,23.0,6.0,2020.0,4,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.00111826,2020-06-23,5,737,42,-94,9.52552080909507,2.3219280948873617,0.0067842605156038,563.871533900252,17.881424082407264,2020-06-23
159,159.0,160.0,161.0,167.0,1.08444181828809,0.779411863424957,0.128720490075909,0.18954012167425602,0.516206396439899,0.9034166926832781,1.4572085414740101,2.59373813943036,3.06515883633115,1.08886035663773,0.7699405419437451,44984,37319,24/06/2020,24.0,6.0,2020.0,20,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.00111826,2020-06-24,5,757,43,-93,9.564149489985732,2.3219280948873617,0.006605019815059446,581.0058819731471,18.103550528968825,2020-06-24
160,160.0,161.0,162.0,168.0,1.12450097959905,0.810972784427073,0.134382380914843,0.19651690542613898,0.5329495371099,0.9366509417168979,1.50937353975679,2.69972055060035,3.18637349905738,1.2082728602784099,0.8543779330265259,44985,37320,25/06/2020,25.0,6.0,2020.0,5,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.95501413,2020-06-25,5,762,44,-92,9.573647187493322,2.3219280948873617,0.006561679790026247,598.6608909878219,18.328436272442907,2020-06-25
161,161.0,162.0,163.0,169.0,0.594751477901182,0.604180098617921,0.0146070317161368,0.0298441425557649,0.16888936673267402,0.408221090255794,0.820708195178416,1.7964413428210602,2.22336002215478,0.664674065255639,0.664674065255639,44986,37321,26/06/2020,26.0,6.0,2020.0,26,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.98465249,2020-06-26,5,788,45,-91,9.622051819456377,2.3219280948873617,0.006345177664974618,616.8523822533298,18.556115589339885,2020-06-26
162,162.0,163.0,164.0,170.0,1.3301798595130099,1.09394262270915,0.153774853464404,0.225313238275202,0.61275961456953,1.07890033534515,1.75543604622228,3.21388205141231,3.8696089010158397,1.45201346481937,1.0267285673479498,44987,37322,27/06/2020,27.0,6.0,2020.0,28,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.01099771,2020-06-27,5,816,46,-90,9.672425341971497,2.3219280948873617,0.006127450980392157,635.5966578403879,18.786623181959484,2020-06-27
163,163.0,164.0,165.0,171.0,1.4239627620456299,1.0400150801416999,0.167322539713554,0.246167953789072,0.669976666535208,1.17886560725002,1.90892862392564,3.43858980321971,4.081996055622589,1.66553315222798,1.1777097862314099,44988,37323,28/06/2020,28.0,6.0,2020.0,23,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.94184152,2020-06-28,5,839,47,-89,9.712527000439824,2.3219280948873617,0.0059594755661501785,654.9105151902646,19.01999418367993,2020-06-28
164,164.0,165.0,166.0,172.0,1.53493242179414,1.1088436401463,0.182612805207226,0.26802389698929,0.7265874735198901,1.27535775488221,2.06154194346928,3.6907415288382595,4.35880491561746,1.85794360842611,1.31376452458031,44989,37324,29/06/2020,29.0,6.0,2020.0,20,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.90891,2020-06-29,5,859,48,-88,9.746514321138463,2.3219280948873617,0.005820721769499418,674.8112621675976,19.256264164313027,2020-06-29
165,165.0,166.0,167.0,173.0,1.6362167563874999,1.17066715120622,0.19605374436871,0.286965149889462,0.7803104744413699,1.3656910532989999,2.20106733663977,3.9031368335764403,4.60604985221339,1.91150768343303,1.3516400452456798,44990,37325,30/06/2020,30.0,6.0,2020.0,24,1,Mozambique,MZ,MOZ,30366043.0,Africa,0.90232369,2020-06-30,6,883,49,-87,9.786269627648467,2.5849625007211556,0.006795016987542469,695.3167325706039,19.49546913552546,2020-06-30
166,166.0,167.0,168.0,174.0,1.71820340928253,1.2236127761022,0.20722835049831498,0.303528541477826,0.8220520368159241,1.43765419403721,2.31078879678729,4.094417053608541,4.814011960118799,1.87736675211403,1.32749876119399,44991,37326,01/07/2020,1.0,7.0,2020.0,6,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.82658119,2020-07-01,6,889,50,-86,9.79603960882977,2.5849625007211556,0.006749156355455568,716.4453021126167,19.737645556327728,2020-07-01
167,167.0,168.0,169.0,175.0,2.65119235235447,1.54152529592872,0.543284786697597,0.7189089360336809,1.52128975757756,2.35690069231105,3.4663569042558597,5.58366777787556,6.42728135336125,2.7300834398512297,1.57621440890825,44992,37327,02/07/2020,2.0,7.0,2020.0,14,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.82987434,2020-07-02,6,903,51,-85,9.818582177480858,2.5849625007211556,0.006644518272425249,738.2159048892411,19.982830338631054,2020-07-02
168,168.0,169.0,170.0,176.0,3.4917830469866096,1.78711067699086,0.9277840367114649,1.16717944653999,2.1874562255631202,3.1877120655111004,4.46392201090397,6.857409781122401,7.79088098363596,3.4864162003852,1.7432081001926,44993,37328,03/07/2020,3.0,7.0,2020.0,15,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.84304695,2020-07-03,6,918,52,-84,9.842350343413807,2.5849625007211556,0.006535947712418301,760.6480503458994,20.231060852873476,2020-07-03
169,169.0,170.0,171.0,177.0,2.45571651802573,1.48767659153738,0.476493597768079,0.6324601845785179,1.36720390939597,2.1556404762785197,3.21954356837493,5.30036260168511,6.1276658822934404,2.29481813992394,1.32491387082632,44994,37329,04/07/2020,4.0,7.0,2020.0,21,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.89244423,2020-07-04,6,939,53,-83,9.874981347653774,2.5849625007211556,0.006389776357827476,783.7618407609717,20.482374933715654,2020-07-04
170,170.0,171.0,172.0,178.0,2.2315592330401,1.36812914756864,0.42985624405849704,0.5717759941382421,1.23537917305334,1.94826908057161,2.92190356899094,4.85353980594892,5.6339387557497504,1.8502447368597499,1.0682392968926702,44995,37330,05/07/2020,5.0,7.0,2020.0,30,1,Mozambique,MZ,MOZ,30366043.0,Africa,0.92537576,2020-07-05,7,969,54,-82,9.92035285541508,2.807354922057604,0.007223942208462331,807.577989260192,20.736810885807635,2020-07-05
171,171.0,172.0,173.0,179.0,2.003249442085,1.22760577157529,0.391063744469693,0.518256516924085,1.11217616310684,1.74915939045082,2.61707383785695,4.354837845883,5.05977148153154,1.5751005812149,0.9093847445651608,44996,37331,06/07/2020,6.0,7.0,2020.0,18,1,Mozambique,MZ,MOZ,30366043.0,Africa,0.83646065,2020-07-06,8,987,55,-81,9.946906274456396,3.0,0.00810536980749747,832.1178383784503,20.994407489627108,2020-07-06
172,172.0,173.0,174.0,180.0,2.39353411160756,1.26479711985532,0.6262568173879179,0.7876908269052311,1.47497812943838,2.16302929931797,3.05935744599936,4.78962853213065,5.478461768138501,1.93144749943218,0.96572374971609,44997,37332,07/07/2020,7.0,7.0,2020.0,25,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.90561684,2020-07-07,8,1012,56,-80,9.98299357469431,3.0,0.007905138339920948,857.4033791856293,21.255204007390162,2020-07-07
173,173.0,174.0,175.0,181.0,2.14826877368445,1.1210448828013402,0.563592407343056,0.7100688163830459,1.3338775033266201,1.94916529032127,2.74664471887693,4.26625661853491,4.859983967032,1.8432835370346101,0.9216417685173041,44998,37333,08/07/2020,8.0,7.0,2020.0,28,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.93196206,2020-07-08,8,1040,57,-79,10.022367813028454,3.0,0.007692307692307694,883.4572709936205,21.51924018903565,2020-07-08
174,174.0,175.0,176.0,182.0,1.45749169886597,0.861698188639992,0.29454018575774,0.388004266904262,0.827884071876428,1.289215667713,1.90531830528485,3.10268071617871,3.5747035833604004,1.29061528893616,0.74513708448754,44999,37334,09/07/2020,9.0,7.0,2020.0,31,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.01758402,2020-07-09,8,1071,58,-78,10.064742764750255,3.0,0.007469654528478058,910.3028616621727,21.78655627828371,2020-07-09
175,175.0,176.0,177.0,183.0,0.902317393054733,0.644535330264519,0.10843631344900599,0.15934157974212498,0.43050463640103004,0.7538116351829579,1.21426246237316,2.15033130202979,2.53479507742671,0.7949270924989209,0.5620983376548929,45000,37335,10/07/2020,10.0,7.0,2020.0,21,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.00111826,2020-07-10,9,1092,59,-77,10.09275714091985,3.169925001442312,0.008241758241758242,937.9642085217772,22.057193018769603,2020-07-10
176,176.0,177.0,178.0,184.0,0.874289137129322,0.623803177000515,0.10588371200328699,0.155373316752515,0.418344751513391,0.73164711796494,1.1749971453553,2.07975506585928,2.4519075053282,0.7753534944209229,0.5482577137217199,45001,37336,11/07/2020,11.0,7.0,2020.0,19,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.97147989,2020-07-11,9,1111,60,-76,10.117643101389092,3.169925001442312,0.008100810081008101,966.4660999323354,22.33119166025376,2020-07-11
177,177.0,178.0,179.0,185.0,0.874347949597016,0.6277217566223929,0.105316046107391,0.154353116987856,0.41750857193534396,0.729839469912238,1.1750048839187,2.0862765320305,2.4578965246966202,0.825024907830524,0.5833807069747701,45002,37337,12/07/2020,12.0,7.0,2020.0,24,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.97477304,2020-07-12,9,1135,61,-75,10.148476582178278,3.169925001442312,0.007929515418502203,995.8340774969264,22.608593964908987,2020-07-12
178,178.0,179.0,180.0,186.0,0.9017611670451591,0.653974935284153,0.10668073212515301,0.15716942386181199,0.426505731225921,0.7487624291474141,1.20983453272601,2.16801262094448,2.56142076363695,0.93156397369448,0.658715202908454,45003,37338,13/07/2020,13.0,7.0,2020.0,22,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.98135934,2020-07-13,9,1157,62,-74,10.176173149107491,3.169925001442312,0.007778738115816767,1026.094458950588,22.889442213685747,2020-07-13
179,179.0,180.0,181.0,187.0,0.47772078660192796,0.489482122113733,0.011879353758766002,0.0239815147828849,0.134998644121218,0.326615863707448,0.657024419116636,1.4465528541714499,1.7946170507780599,0.535238631861805,0.535238631861805,45004,37339,14/07/2020,14.0,7.0,2020.0,62,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.10649912,2020-07-14,9,1219,63,-73,10.251482410620213,3.169925001442312,0.007383100902378999,1057.2743617446158,23.173779212756425,2020-07-14
180,180.0,181.0,182.0,188.0,0.5453615152187761,0.639127326429759,0.0129699315795956,0.0264648201000806,0.14850500427563698,0.361089224053383,0.732011465503453,1.6534834946602,2.08902080812504,0.614940368500392,0.614940368500392,45005,37340,15/07/2020,15.0,7.0,2020.0,49,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.24810467,2020-07-15,9,1268,64,-72,10.308339030139408,3.169925001442312,0.0070977917981072565,1089.4017273475126,23.46164830003993,2020-07-15
181,181.0,182.0,183.0,189.0,1.2685756164403799,1.13877858946253,0.138708119014021,0.204290352681502,0.5594542838815739,0.9957939400874509,1.64610416510872,3.17297938635411,3.9341637730966097,1.4868641808251297,1.0513717449648299,45006,37341,16/07/2020,16.0,7.0,2020.0,62,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.40617597,2020-07-16,9,1330,65,-71,10.377210530388552,3.169925001442312,0.006766917293233083,1122.5053462843898,23.753093351806932,2020-07-16
182,182.0,183.0,184.0,190.0,1.40895220914915,1.0806836312211,0.160275981382897,0.23408344129056602,0.642111303273834,1.14017520873971,1.8764910155318302,3.49968614834937,4.20617379008663,1.89034767613052,1.3366776605921298,45007,37342,17/07/2020,17.0,7.0,2020.0,53,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.53131575,2020-07-17,9,1383,66,-70,10.433585441150496,3.169925001442312,0.006507592190889371,1156.6148839372058,24.04815878936752,2020-07-17
183,183.0,184.0,185.0,191.0,2.36262819289633,1.4640943724758702,0.461282600440863,0.6106152184623089,1.3083838037987199,2.05590985639525,3.0767023791617296,5.16100956587767,6.01622829722888,3.29048340205382,1.89976147793977,45008,37343,18/07/2020,18.0,7.0,2020.0,19,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.52472945,2020-07-18,9,1402,67,-69,10.453270634010622,3.169925001442312,0.006419400855920114,1191.7609071290378,24.346889585841712,2020-07-18
184,184.0,185.0,186.0,192.0,2.5428864047298796,1.5481940250586497,0.5033403369909051,0.6671604314376579,1.4239932586031399,2.22739929509149,3.31582924172972,5.4865464833201205,6.37504540053194,3.2531025290335696,1.8781796208389898,45009,37344,19/07/2020,19.0,7.0,2020.0,33,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.53460891,2020-07-19,10,1435,68,-68,10.486835021563053,3.3219280948873617,0.006968641114982578,1227.9749115161267,24.649331273014177,2020-07-19
185,185.0,186.0,187.0,193.0,2.6105024562813903,1.6089168724191898,0.51327533226338,0.678719722244636,1.45338210519111,2.2805418974527596,3.3983630569805596,5.65559498785442,6.60046984619497,2.73656119602353,1.5799543431780703,45010,37345,20/07/2020,20.0,7.0,2020.0,56,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.65974869,2020-07-20,10,1491,69,-67,10.542064542283443,3.3219280948873617,0.006706908115358821,1265.2893498123187,24.955529948274066,2020-07-20
186,186.0,187.0,188.0,194.0,2.55031482974188,1.6161135260873702,0.487955355012976,0.647231134302343,1.3954990324241299,2.20411641201596,3.31879119728336,5.61815875198857,6.59812029007751,2.20886497939467,1.27528879045705,45011,37346,21/07/2020,21.0,7.0,2020.0,16,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.63011032,2020-07-21,11,1507,70,-66,10.557463701597824,3.4594316186372973,0.007299270072992701,1303.73766087114,25.265532281641043,2020-07-21
187,187.0,188.0,189.0,195.0,2.35796977366448,1.5435106280426698,0.44478073271899604,0.590298420525214,1.2755941354918001,2.01822732789615,3.05692745033655,5.25574289501063,6.21637320198148,1.86244676775571,1.07528414271511,45012,37347,22/07/2020,22.0,7.0,2020.0,29,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.63340347,2020-07-22,11,1536,71,-65,10.584962500721156,3.4594316186372973,0.007161458333333333,1343.3542996515964,25.579385522878642,2020-07-22
188,188.0,189.0,190.0,196.0,1.39166097207983,1.06136232881524,0.159499991874362,0.23492749392075601,0.639829765913893,1.1337104476945201,1.8530791976341499,3.41671677915379,4.10201178058606,1.10401329007944,0.780655283935245,45013,37348,23/07/2020,23.0,7.0,2020.0,21,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.60047195,2020-07-23,11,1557,72,-64,10.604553229079036,3.4594316186372973,0.007064868336544638,1384.1747680945427,25.897137508695888,2020-07-23
189,189.0,190.0,191.0,197.0,1.25014483117176,0.9092634340684259,0.14743931154044598,0.216653308471155,0.590754420905201,1.03697939318055,1.67762594535365,3.0069636329020604,3.56588017115431,1.03197996964255,0.7297200345829359,45014,37349,24/07/2020,24.0,7.0,2020.0,25,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.61364456,2020-07-24,11,1582,73,-63,10.627533884472793,3.4594316186372973,0.0069532237673830604,1426.2356469372874,26.218836670038534,2020-07-24
190,190.0,191.0,192.0,198.0,0.5885133378120451,0.591721950313567,0.0148847218813946,0.0299394986088122,0.168333420189079,0.406665770182282,0.8138484785675358,1.7705815426512501,2.17973348848178,0.522276589817221,0.522276589817221,45015,37350,25/07/2020,25.0,7.0,2020.0,8,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.57741988,2020-07-25,11,1590,74,-62,10.634811050171717,3.4594316186372973,0.006918238993710692,1469.5746284949505,26.544532039470734,2020-07-25
191,191.0,192.0,193.0,199.0,0.605442611172729,0.6797647146530029,0.0148265154222748,0.0298991702358266,0.16857414657410402,0.407497301098976,0.8221741390114,1.81918866076594,2.27623156981713,0.567116731376009,0.567116731376009,45016,37351,26/07/2020,26.0,7.0,2020.0,26,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.58400619,2020-07-26,11,1616,75,-61,10.658211482751797,3.4594316186372973,0.006806930693069307,1514.2305504379485,26.874273258648483,2020-07-26
192,192.0,193.0,194.0,200.0,0.6578816792741279,0.766640883116814,0.0157767548243959,0.0318075553548562,0.178806972687378,0.43354581826332705,0.880658684859995,1.9956885784505303,2.53973686754355,0.6729409652659238,0.6729409652659238,45017,37352,27/07/2020,27.0,7.0,2020.0,53,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.6860939,2020-07-27,11,1669,76,-60,10.7047682393626,3.4594316186372973,0.0065907729179149185,1560.2434305958695,27.208110585885798,2020-07-27
