,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
147,,,,,,,,,,,,,,,,3908,2803,2020-07-24,4957,405,4465,0.0,16.0,0.0,Trentino-Alto_Adige_Sudtirol,134,122,12.275251543470327,8.661778097771986,0.08170264272745613,6352.5546060774195,405.1265343433876,2020-07-24
148,,,,,,,,,,,,,,,,3909,2804,2020-07-25,4959,405,4466,0.0,2.0,1.0,Trentino-Alto_Adige_Sudtirol,135,123,12.27583351001347,8.661778097771986,0.08166969147005444,6424.23041421737,406.16462370287246,2020-07-25
149,,,,,,,,,,,,,,,,3910,2805,2020-07-26,4965,405,4467,0.0,6.0,1.0,Trentino-Alto_Adige_Sudtirol,136,124,12.277578002415733,8.661778097771986,0.08157099697885196,6496.7149397617395,407.2053730449235,2020-07-26
150,,,,,,,,,,,,,,,,3911,2806,2020-07-27,4966,405,4467,0.0,1.0,0.0,Trentino-Alto_Adige_Sudtirol,137,125,12.277868546176839,8.661778097771986,0.08155457108336689,6570.017307460694,408.24878918543465,2020-07-27
151,,,,,,,,,,,,,,,,3912,2807,2020-07-28,4966,405,4467,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,138,126,12.277868546176839,8.661778097771986,0.08155457108336689,6644.1467450187965,409.2948789577642,2020-07-28
152,,,,,,,,,,,,,,,,3913,2808,2020-07-29,4970,405,4467,0.0,4.0,0.0,Trentino-Alto_Adige_Sudtirol,139,127,12.279030136449649,8.661778097771986,0.08148893360160966,6719.112584256767,410.3436492127822,2020-07-29
153,,,,,,,,,,,,,,,,3914,2809,2020-07-30,4973,405,4467,0.0,3.0,0.0,Trentino-Alto_Adige_Sudtirol,140,128,12.279900715802762,8.661778097771986,0.0814397747838327,6794.924262286137,411.3951068189116,2020-07-30
154,,,,,,,,,,,,,,,,3915,2810,2020-07-31,4975,405,4470,0.0,2.0,3.0,Trentino-Alto_Adige_Sudtirol,141,129,12.280480810318373,8.661778097771986,0.0814070351758794,6871.591322697262,412.4492586621746,2020-07-31
155,,,,,,,,,,,,,,,,3916,2811,2020-08-01,4975,405,4471,0.0,0.0,1.0,Trentino-Alto_Adige_Sudtirol,142,130,12.280480810318373,8.661778097771986,0.0814070351758794,6949.123416760744,413.5061116462398,2020-08-01
156,,,,,,,,,,,,,,,,3917,2812,2020-08-02,4979,405,4475,0.0,4.0,4.0,Trentino-Alto_Adige_Sudtirol,143,131,12.281640300066051,8.661778097771986,0.08134163486643904,7027.530304642363,414.5656726924642,2020-08-02
157,,,,,,,,,,,,,,,,3918,2813,2020-08-03,4981,405,4476,0.0,2.0,1.0,Trentino-Alto_Adige_Sudtirol,144,132,12.282219695672588,8.661778097771986,0.08130897410158602,7106.8218566317555,415.6279487399395,2020-08-03
158,,,,,,,,,,,,,,,,3919,2814,2020-08-04,4983,405,4490,0.0,2.0,14.0,Trentino-Alto_Adige_Sudtirol,145,133,12.282798858683533,8.661778097771986,0.08127633955448525,7187.008054384918,416.6929467455402,2020-08-04
159,,,,,,,,,,,,,,,,3920,2815,2020-08-05,4984,405,4500,0.0,1.0,10.0,Trentino-Alto_Adige_Sudtirol,146,134,12.283088353024,8.661778097771986,0.08126003210272874,7268.09899218081,417.76067368396514,2020-08-05
160,,,,,,,,,,,,,,,,3921,2816,2020-08-06,4988,405,4503,0.0,4.0,3.0,Trentino-Alto_Adige_Sudtirol,147,135,12.284245749829669,8.661778097771986,0.08119486768243785,7350.104878191972,418.83113654778526,2020-08-06
161,,,,,,,,,,,,,,,,3922,2817,2020-08-07,4992,405,4505,0.0,4.0,2.0,Trentino-Alto_Adige_Sudtirol,148,136,12.285402218862247,8.661778097771986,0.0811298076923077,7433.036035769709,419.90434234748903,2020-08-07
162,,,,,,,,,,,,,,,,3923,2818,2020-08-08,4993,405,4509,0.0,1.0,4.0,Trentino-Alto_Adige_Sudtirol,149,137,12.285691191330091,8.661778097771986,0.0811135589825756,7516.902904743568,420.9802981115297,2020-08-08
163,,,,,,,,,,,,,,,,3924,2819,2020-08-09,4995,405,4512,0.0,2.0,3.0,Trentino-Alto_Adige_Sudtirol,150,138,12.28626896267978,8.661778097771986,0.08108108108108109,7601.71604273558,422.05901088636887,2020-08-09
164,,,,,,,,,,,,,,,,3925,2820,2020-08-10,4996,405,4512,0.0,1.0,0.0,Trentino-Alto_Adige_Sudtirol,151,139,12.286557761607954,8.661778097771986,0.08106485188150521,7687.486126489325,423.14048773652365,2020-08-10
165,,,,,,,,,,,,,,,,3926,2821,2020-08-11,4998,405,4518,0.0,2.0,6.0,Trentino-Alto_Adige_Sudtirol,152,140,12.287135186086704,8.661778097771986,0.08103241296518607,7774.223953213968,424.22473574461486,2020-08-11
166,,,,,,,,,,,,,,,,3927,2822,2020-08-12,4998,405,4525,0.0,0.0,7.0,Trentino-Alto_Adige_Sudtirol,153,141,12.287135186086704,8.661778097771986,0.08103241296518607,7861.940441943477,425.31176201141017,2020-08-12
167,,,,,,,,,,,,,,,,3928,2823,2020-08-13,5000,405,4532,0.0,2.0,7.0,Trentino-Alto_Adige_Sudtirol,154,142,12.287712379549447,8.661778097771986,0.081,7950.64663491115,426.4015736558717,2020-08-13
168,,,,,,,,,,,,,,,,3929,2824,2020-08-14,5003,405,4535,0.0,3.0,3.0,Trentino-Alto_Adige_Sudtirol,155,143,12.288577736992705,8.661778097771986,0.08095142914251449,8040.353698939742,427.49417781520515,2020-08-14
169,,,,,,,,,,,,,,,,3930,2825,2020-08-15,5003,405,4538,0.0,0.0,3.0,Trentino-Alto_Adige_Sudtirol,156,144,12.288577736992705,8.661778097771986,0.08095142914251449,8131.0729268470695,428.58958164490286,2020-08-15
170,,,,,,,,,,,,,,,,3931,2826,2020-08-16,5003,405,4539,0.0,0.0,1.0,Trentino-Alto_Adige_Sudtirol,157,145,12.288577736992705,8.661778097771986,0.08095142914251449,8222.815738867776,429.68779231879205,2020-08-16
171,,,,,,,,,,,,,,,,3932,2827,2020-08-17,5004,405,4540,0.0,1.0,1.0,Trentino-Alto_Adige_Sudtirol,158,146,12.28886607416582,8.661778097771986,0.08093525179856115,8315.593684090853,430.7888170290837,2020-08-17
172,,,,,,,,,,,,,,,,3933,2828,2020-08-18,5006,405,4542,0.0,2.0,2.0,Trentino-Alto_Adige_Sudtirol,159,147,12.289442575688332,8.661778097771986,0.08090291650019976,8409.418441913549,431.8926629864164,2020-08-18
173,,,,,,,,,,,,,,,,3934,2829,2020-08-19,5008,405,4559,0.0,2.0,17.0,Trentino-Alto_Adige_Sudtirol,160,148,12.290018846932616,8.661778097771986,0.080870607028754,8504.301823511641,432.99933741990577,2020-08-19
174,,,,,,,,,,,,,,,,3935,2830,2020-08-20,5012,405,4563,0.0,4.0,4.0,Trentino-Alto_Adige_Sudtirol,161,149,12.291170699321858,8.661778097771986,0.08080606544293695,8600.255773326273,434.10884757719055,2020-08-20
175,,,,,,,,,,,,,,,,3936,2831,2020-08-21,5016,405,4570,0.0,4.0,7.0,Trentino-Alto_Adige_Sudtirol,162,150,12.292321632802038,8.661778097771986,0.08074162679425838,8697.292370567595,435.2212007244825,2020-08-21
176,,,,,,,,,,,,,,,,3937,2832,2020-08-22,5025,405,4580,0.0,9.0,10.0,Trentino-Alto_Adige_Sudtirol,163,151,12.294907880953653,8.661778097771986,0.08059701492537312,8795.423830735352,436.33640414661016,2020-08-22
177,,,,,,,,,,,,,,,,3938,2833,2020-08-23,5028,405,4580,0.0,3.0,0.0,Trentino-Alto_Adige_Sudtirol,164,152,12.295768934420506,8.661778097771986,0.0805489260143198,8894.66250715669,437.45446514706924,2020-08-23
178,,,,,,,,,,,,,,,,3939,2834,2020-08-24,5029,405,4580,0.0,1.0,0.0,Trentino-Alto_Adige_Sudtirol,165,153,12.296055838078784,8.661778097771986,0.08053290912706304,8995.020892541144,438.5753910480709,2020-08-24
179,,,,,,,,,,,,,,,,3940,2835,2020-08-25,5032,405,4580,0.0,3.0,0.0,Trentino-Alto_Adige_Sudtirol,166,154,12.296916206879287,8.661778097771986,0.08048489666136725,9096.511620553436,439.69918919058716,2020-08-25
180,,,,,,,,,,,,,,,,3941,2836,2020-08-26,5039,405,4587,0.0,7.0,7.0,Trentino-Alto_Adige_Sudtirol,167,155,12.298921740969751,8.661778097771986,0.08037308989878944,9199.147467403747,440.82586693440015,2020-08-26
181,,,,,,,,,,,,,,,,3942,2837,2020-08-27,5054,405,4588,0.0,15.0,1.0,Trentino-Alto_Adige_Sudtirol,168,156,12.303209948944776,8.661778097771986,0.08013454689354968,9302.941353456134,441.95543165815286,2020-08-27
182,,,,,,,,,,,,,,,,3943,2838,2020-08-28,5070,405,4591,0.0,16.0,3.0,Trentino-Alto_Adige_Sudtirol,169,157,12.307770031890705,8.661778097771986,0.07988165680473372,9407.906344854966,443.08789075939313,2020-08-28
183,,,,,,,,,,,,,,,,3944,2839,2020-08-29,5084,405,4595,0.0,14.0,4.0,Trentino-Alto_Adige_Sudtirol,170,158,12.311748315004962,8.661778097771986,0.07966168371361132,9514.0556551698,444.22325165462456,2020-08-29
184,,,,,,,,,,,,,,,,3945,2840,2020-08-30,5092,405,4600,0.0,8.0,5.0,Trentino-Alto_Adige_Sudtirol,171,159,12.314016703901355,8.661778097771986,0.07953652788688137,9621.40264705876,445.3615217793544,2020-08-30
185,,,,,,,,,,,,,,,,3946,2841,2020-08-31,5096,405,4600,0.0,4.0,0.0,Trentino-Alto_Adige_Sudtirol,172,160,12.3151495622563,8.661778097771986,0.07947409733124018,9729.960833950689,446.50270858814406,2020-08-31
186,,,,,,,,,,,,,,,,3947,2842,2020-09-01,5099,405,4602,0.0,3.0,2.0,Trentino-Alto_Adige_Sudtirol,173,161,12.31599862262856,8.661778097771986,0.07942733869386154,9839.74388174635,447.6468195546548,2020-09-01
187,,,,,,,,,,,,,,,,3948,2843,2020-09-02,5132,405,4604,0.0,33.0,2.0,Trentino-Alto_Adige_Sudtirol,174,162,12.325305455089682,8.661778097771986,0.0789166017147311,9950.765610538654,448.7938621716981,2020-09-02
188,,,,,,,,,,,,,,,,3949,2844,2020-09-03,5223,405,4608,0.0,91.0,4.0,Trentino-Alto_Adige_Sudtirol,175,163,12.350662988372257,8.661778097771986,0.07754164273406089,10063.03999635255,449.9438439512866,2020-09-03
189,,,,,,,,,,,,,,,,3950,2845,2020-09-04,5246,405,4611,0.0,23.0,3.0,Trentino-Alto_Adige_Sudtirol,176,164,12.357002092264983,8.661778097771986,0.07720167746854746,10176.581172904293,451.0967724246802,2020-09-04
190,,,,,,,,,,,,,,,,3951,2846,2020-09-05,5299,405,4618,0.0,53.0,7.0,Trentino-Alto_Adige_Sudtirol,177,165,12.371504412043336,8.661778097771986,0.07642951500283073,10291.403433380716,452.25265514243637,2020-09-05
191,,,,,,,,,,,,,,,,3952,2847,2020-09-06,5332,405,4629,0.0,33.0,11.0,Trentino-Alto_Adige_Sudtirol,178,166,12.380461065088973,8.661778097771986,0.07595648912228058,10407.521232238536,453.4114996744621,2020-09-06
192,,,,,,,,,,,,,,,,3953,2848,2020-09-07,5349,405,4629,0.0,17.0,0.0,Trentino-Alto_Adige_Sudtirol,179,167,12.38505348834615,8.661778097771986,0.07571508693213685,10524.94918702396,454.5733136100593,2020-09-07
193,,,,,,,,,,,,,,,,3954,2849,2020-09-08,5352,405,4630,0.0,3.0,1.0,Trentino-Alto_Adige_Sudtirol,180,168,12.38586240064146,8.661778097771986,0.07567264573991031,10643.702080212812,455.73810455797684,2020-09-08
194,,,,,,,,,,,,,,,,3955,2850,2020-09-09,5359,405,4634,0.0,7.0,4.0,Trentino-Alto_Adige_Sudtirol,181,169,12.387748100711296,8.661778097771986,0.07557380108229148,10763.794861071428,456.90588014646164,2020-09-09
195,,,,,,,,,,,,,,,,3956,2851,2020-09-10,5441,405,4638,0.0,82.0,4.0,Trentino-Alto_Adige_Sudtirol,182,170,12.409656113059851,8.661778097771986,0.07443484653556331,10885.242647538613,458.07664802330544,2020-09-10
196,,,,,,,,,,,,,,,,3957,2852,2020-09-11,5470,405,4643,0.0,29.0,5.0,Trentino-Alto_Adige_Sudtirol,183,171,12.41732511767992,8.661778097771986,0.0740402193784278,11008.060728128628,459.2504158558973,2020-09-11
197,,,,,,,,,,,,,,,,3958,2853,2020-09-12,5492,405,4650,0.0,22.0,7.0,Trentino-Alto_Adige_Sudtirol,184,172,12.4231159101471,8.661778097771986,0.07374362709395485,11132.264563855979,460.42719133127235,2020-09-12
198,,,,,,,,,,,,,,,,3959,2854,2020-09-13,5501,405,4654,0.0,9.0,4.0,Trentino-Alto_Adige_Sudtirol,185,173,12.425478187645329,8.661778097771986,0.07362297764042901,11257.869790181585,461.60698215616463,2020-09-13
199,,,,,,,,,,,,,,,,3960,2855,2020-09-14,5521,405,4657,0.0,20.0,3.0,Trentino-Alto_Adige_Sudtirol,186,174,12.430713885791938,8.661778097771986,0.07335627603694983,11384.892218981116,462.7897960570538,2020-09-14
200,,,,,,,,,,,,,,,,3961,2856,2020-09-15,5541,405,4662,0.0,20.0,5.0,Trentino-Alto_Adige_Sudtirol,187,175,12.435930651703597,8.661778097771986,0.07309149972929074,11513.347840535478,463.9756407802182,2020-09-15
201,,,,,,,,,,,,,,,,3962,2857,2020-09-16,5573,405,4667,0.0,32.0,5.0,Trentino-Alto_Adige_Sudtirol,188,176,12.444238438078106,8.661778097771986,0.07267181051498295,11643.252825543756,465.1645240917865,2020-09-16
202,,,,,,,,,,,,,,,,3963,2858,2020-09-17,5649,405,4673,0.0,76.0,6.0,Trentino-Alto_Adige_Sudtirol,189,177,12.463779785335387,8.661778097771986,0.07169410515135423,11774.623527158852,466.35645377778536,2020-09-17
203,,,,,,,,,,,,,,,,3964,2859,2020-09-18,5667,405,4704,0.0,18.0,31.0,Trentino-Alto_Adige_Sudtirol,190,178,12.468369487109525,8.661778097771986,0.0714663843303335,11907.476483046123,467.55143764419256,2020-09-18
204,,,,,,,,,,,,,,,,3965,2860,2020-09-19,5689,405,4750,0.0,22.0,46.0,Trentino-Alto_Adige_Sudtirol,191,179,12.473959365694759,8.661778097771986,0.07119001582000352,12041.828417465273,468.7494835169892,2020-09-19
205,,,,,,,,,,,,,,,,3966,2861,2020-09-20,5734,405,4772,0.0,45.0,22.0,Trentino-Alto_Adige_Sudtirol,192,180,12.485326189240524,8.661778097771986,0.07063132193930938,12177.696243375613,469.950599242208,2020-09-20
206,,,,,,,,,,,,,,,,3967,2862,2020-09-21,5736,405,4773,0.0,2.0,1.0,Trentino-Alto_Adige_Sudtirol,193,181,12.485829308701904,8.661778097771986,0.07060669456066945,12315.097064565207,471.1547926859861,2020-09-21
207,,,,,,,,,,,,,,,,3968,2863,2020-09-22,5761,405,4808,0.0,25.0,35.0,Trentino-Alto_Adige_Sudtirol,194,182,12.492103542479231,8.661778097771986,0.0703002950876584,12454.048177803996,472.36207173461855,2020-09-22
208,,,,,,,,,,,,,,,,3969,2864,2020-09-23,5783,405,4818,0.0,22.0,10.0,Trentino-Alto_Adige_Sudtirol,195,183,12.49760238678349,8.661778097771986,0.07003285491959191,12594.567075021188,473.57244429460616,2020-09-23
209,,,,,,,,,,,,,,,,3970,2865,2020-09-24,5806,405,4852,0.0,23.0,34.0,Trentino-Alto_Adige_Sudtirol,196,184,12.503328856626661,8.661778097771986,0.06975542542197727,12736.671445507249,474.78591829271016,2020-09-24
210,,,,,,,,,,,,,,,,3971,2866,2020-09-25,5829,405,4876,0.0,23.0,24.0,Trentino-Alto_Adige_Sudtirol,197,185,12.509032686306501,8.661778097771986,0.06948018528049409,12880.379178140727,476.00250167600234,2020-09-25
211,,,,,,,,,,,,,,,,3972,2867,2020-09-26,5880,405,4912,0.0,51.0,36.0,Trentino-Alto_Adige_Sudtirol,198,186,12.521600439723727,8.661778097771986,0.06887755102040816,13025.708363640213,477.2222024119196,2020-09-26
212,,,,,,,,,,,,,,,,3973,2868,2020-09-27,5922,405,4919,0.0,42.0,7.0,Trentino-Alto_Adige_Sudtirol,199,187,12.531868775177553,8.661778097771986,0.06838905775075987,13172.677296841655,478.4450284883129,2020-09-27
213,,,,,,,,,,,,,,,,3974,2869,2020-09-28,5942,406,4921,1.0,20.0,2.0,Trentino-Alto_Adige_Sudtirol,200,188,12.536732889835415,8.665335917185175,0.06832716257152474,13321.304479001516,479.6709879135012,2020-09-28
214,,,,,,,,,,,,,,,,3975,2870,2020-09-29,5955,406,4962,0.0,13.0,41.0,Trentino-Alto_Adige_Sudtirol,201,189,12.539885792751475,8.665335917185175,0.06817800167926112,13471.608620125671,480.9000887163254,2020-09-29
215,,,,,,,,,,,,,,,,3976,2871,2020-09-30,5992,406,5019,0.0,37.0,57.0,Trentino-Alto_Adige_Sudtirol,202,190,12.54882190845875,8.665335917185175,0.06775700934579439,13623.608641324841,482.13233894619765,2020-09-30
216,,,,,,,,,,,,,,,,3977,2872,2020-10-01,6040,406,5040,0.0,48.0,21.0,Trentino-Alto_Adige_Sudtirol,203,191,12.560332834212444,8.665335917185175,0.06721854304635763,13777.32367719642,483.3677466731557,2020-10-01
