,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,0.868762344555312,0.035693209256683,0.814730399900644,0.819676949816294,0.840315741860092,0.8640991569730849,0.8925445969211501,0.9344350859256599,0.9473476616136209,0.91591343071564,0.00882196217736214,52744,42041,28/05/2020,28.0,5.0,2020.0,1035,34,Turkey,TR,TUR,82003882.0,Asia,20.34415883,2020-05-28,4431,159797,62,62,17.285880798060962,12.113416611485945,0.02772893108130941,1.0,8627330.149316104,2020-05-28
133,133.0,134.0,135.0,141.0,0.896493780661591,0.0337042229398369,0.844148988629351,0.84902250990892,0.8694220874558991,0.8928387072941859,0.9198152270074029,0.9571483624460091,0.96817143506466,0.9422389129723979,0.00905705920573027,52745,42042,29/05/2020,29.0,5.0,2020.0,1182,30,Turkey,TR,TUR,82003882.0,Asia,19.79174596,2020-05-29,4461,160979,63,63,17.296512972889154,12.123151432773573,0.02771168910230527,1.0,10397594.733619222,2020-05-29
134,134.0,135.0,136.0,142.0,0.860832790115698,0.0285090587284741,0.814470536769136,0.8190526974779629,0.838030801674702,0.8585937413293141,0.881428362661157,0.910672229165674,0.918812251042941,0.9000031481560742,0.00893724445767748,52746,42043,30/05/2020,30.0,5.0,2020.0,1141,28,Turkey,TR,TUR,82003882.0,Asia,19.10031528,2020-05-30,4489,162120,64,64,17.306702554934198,12.132178380915544,0.02768936590180113,1.0,12531104.56809824,2020-05-30
135,135.0,136.0,137.0,143.0,0.823064431043638,0.0257294726280727,0.781438322991278,0.785872191811702,0.803407829546652,0.820773129378116,0.840224642720481,0.8675732860915061,0.87697458163412,0.853861127583486,0.008772442946280141,52747,42044,31/05/2020,31.0,5.0,2020.0,983,26,Turkey,TR,TUR,82003882.0,Asia,18.33571733,2020-05-31,4515,163103,65,65,17.315423792632036,12.140510272368221,0.02768189426313434,1.0,15102394.901859472,2020-05-31
136,136.0,137.0,138.0,144.0,0.7826897300764001,0.0262978727623871,0.7434895706232941,0.7477255697870531,0.763915001615429,0.7791732492346031,0.797116279983058,0.8291993933240971,0.844350091182465,0.807772097627835,0.00861087949331643,52748,42045,01/06/2020,1.0,6.0,2020.0,839,25,Turkey,TR,TUR,82003882.0,Asia,17.69062591,2020-06-01,4540,163942,66,66,17.322825977619914,12.148476582178278,0.02769272059630845,1.0,18201295.067983504,2020-06-01
137,137.0,138.0,139.0,145.0,0.734116052668095,0.0298220208415573,0.694902185456672,0.698844328070274,0.7138567432287191,0.728258602486747,0.746734634341566,0.7910362674303331,0.8104843694939008,0.7588464931274921,0.00846092607409581,52749,42046,02/06/2020,2.0,6.0,2020.0,827,23,Turkey,TR,TUR,82003882.0,Asia,17.28698649,2020-06-02,4563,164769,67,67,17.330085310688546,12.155766938445652,0.02769331609708137,1.0,21936066.716876112,2020-06-02
138,138.0,139.0,140.0,146.0,0.717010670780299,0.037454411674457996,0.673325012033229,0.677105763147372,0.691496501262368,0.7073214418470941,0.731485454576131,0.791014442236203,0.815192304844551,0.747028662886041,0.00855775364205302,52750,42047,03/06/2020,3.0,6.0,2020.0,786,22,Turkey,TR,TUR,82003882.0,Asia,16.99919523,2020-06-03,4585,165555,68,68,17.336951057302652,12.162706018482414,0.027694723807798013,1.0,26437185.99198297,2020-06-03
139,139.0,140.0,141.0,147.0,0.7214151526324929,0.04570605925463599,0.669115777780941,0.6728175453519909,0.6881423580182839,0.7092022262797141,0.7413674592792528,0.8133792180513929,0.8406821138201921,0.7616221384016321,0.00885786804384033,52751,42048,04/06/2020,4.0,6.0,2020.0,867,24,Turkey,TR,TUR,82003882.0,Asia,16.87115251,2020-06-04,4609,166422,69,69,17.344486636238738,12.170238052336648,0.027694655754647825,1.0,31861901.78009407,2020-06-04
140,140.0,141.0,142.0,148.0,0.7347777506151579,0.052119534135392,0.6705195076031021,0.67513894356363,0.6948215871563299,0.722616859505301,0.761478782267837,0.83914490069067,0.866283935439778,0.7872590188974381,0.009263794289339109,52752,42049,05/06/2020,5.0,6.0,2020.0,988,21,Turkey,TR,TUR,82003882.0,Asia,16.90407779,2020-06-05,4630,167410,70,70,17.353026182250474,12.1767964781476,0.027656651335045697,1.0,38399729.281029135,2020-06-05
141,141.0,142.0,143.0,149.0,0.761245409313792,0.0563601253230617,0.685912738278921,0.6919378493122329,0.716705508384767,0.7504727328924692,0.7940159621079449,0.8704280802392159,0.897029516613248,0.8246580021630401,0.00975397427022897,52753,42050,06/06/2020,6.0,6.0,2020.0,930,18,Turkey,TR,TUR,82003882.0,Asia,16.87724979,2020-06-06,4648,168340,71,71,17.361018496885965,12.18239435340453,0.027610787691576568,1.0,46279070.81734717,2020-06-06
142,142.0,143.0,144.0,150.0,0.8049195615292659,0.0578857412859327,0.7230151892308109,0.7296291573991119,0.7578759646124649,0.7961261338057489,0.8419557985521229,0.9131390794903991,0.9373501035304279,0.876048896061386,0.0103164576312408,52754,42051,07/06/2020,7.0,6.0,2020.0,878,21,Turkey,TR,TUR,82003882.0,Asia,16.50165781,2020-06-07,4669,169218,72,72,17.368523512927357,12.188897873242187,0.02759162736824688,1.0,55775195.18542875,2020-06-07
143,143.0,144.0,145.0,151.0,0.867924606952506,0.0563033513594116,0.784035062412485,0.790749540821341,0.8209112527988079,0.8615345876518821,0.9077111684683169,0.969724271162578,0.987092362389635,0.94278566676627,0.0109360407743175,52755,42052,08/06/2020,8.0,6.0,2020.0,914,23,Turkey,TR,TUR,82003882.0,Asia,16.22484165,2020-06-08,4692,170132,73,73,17.376294996386665,12.19598729802851,0.02757858603907554,1.0,67219854.31061456,2020-06-08
144,144.0,145.0,146.0,152.0,0.926062281630673,0.049991736128192,0.8470348528480591,0.8533049204735121,0.883949958221534,0.92292561215425,0.9641286322578091,1.0111998723440898,1.02428279993257,0.9980841211445831,0.0114330253251569,52756,42053,09/06/2020,9.0,6.0,2020.0,989,19,Turkey,TR,TUR,82003882.0,Asia,16.22728056,2020-06-09,4711,171121,74,74,17.384657292924462,12.201817616667919,0.02753022714921021,1.0,81012873.16912308,2020-06-09
145,145.0,146.0,147.0,153.0,0.93059693463988,0.0390894658260122,0.86377223350448,0.870110289013453,0.899163918902096,0.9304587996982959,0.959034637698448,0.996120838718162,1.0078345787495602,0.989228360024781,0.0114855856319513,52757,42054,10/06/2020,10.0,6.0,2020.0,993,18,Turkey,TR,TUR,82003882.0,Asia,16.28215601,2020-06-10,4729,172114,75,75,17.393004927474973,12.207319426457806,0.02747597522572249,1.0,97636117.87656154,2020-06-10
146,146.0,147.0,148.0,154.0,0.9146536461293149,0.029737813128272002,0.8602529951198841,0.866588939735359,0.8927501932075591,0.914821172898038,0.9352939494082159,0.9644884269428101,0.9734581760242571,0.954354536920792,0.0113133643191458,52758,42055,11/06/2020,11.0,6.0,2020.0,922,17,Turkey,TR,TUR,82003882.0,Asia,16.14435765,2020-06-11,4746,173036,76,76,17.400712695063955,12.212496385193946,0.0274278184886382,1.0,117670329.9252824,2020-06-11
147,147.0,148.0,149.0,155.0,0.9106971877711999,0.0242449191723361,0.8645022441955279,0.8707734020129829,0.893423988304246,0.9108852209327171,0.9277489812667671,0.9501301099988709,0.9573045227052149,0.934470011508815,0.0112043220169149,52759,42056,12/06/2020,12.0,6.0,2020.0,987,17,Turkey,TR,TUR,82003882.0,Asia,15.90656403,2020-06-12,4763,174023,77,77,17.408918468976744,12.217654833364026,0.02736994535205117,1.0,141815414.68322498,2020-06-12
148,148.0,149.0,150.0,156.0,0.90223058104279,0.0210263702646193,0.8618923245700921,0.8677253134328242,0.8875998394669542,0.90237551155096,0.916605291355598,0.9362423410690609,0.9430145539937859,0.9180899858056921,0.0111383915080509,52760,42057,13/06/2020,13.0,6.0,2020.0,1195,15,Turkey,TR,TUR,82003882.0,Asia,15.97241457,2020-06-13,4778,175218,78,78,17.418791463855513,12.222191138456333,0.027268887899645013,1.0,170914892.94323823,2020-06-13
149,149.0,150.0,151.0,157.0,0.89088278462007,0.0197525039083627,0.8546779237558101,0.8599668055326651,0.8775771663019951,0.8902528878678291,0.902907844114938,0.924105514884398,0.932965713933965,0.906009717457441,0.0111303069132976,52761,42058,14/06/2020,14.0,6.0,2020.0,1459,14,Turkey,TR,TUR,82003882.0,Asia,16.552874900000006,2020-06-14,4792,176677,79,79,17.430754714973315,12.226412192788784,0.027122941865664458,1.0,205985369.75017458,2020-06-14
150,150.0,151.0,152.0,158.0,0.8759488880908429,0.0207029050086558,0.841817897037452,0.846577316652018,0.862035914872742,0.8735724018271691,0.886949647166765,0.9140400708678029,0.9250787281620308,0.893941781579465,0.0111464409132776,52762,42059,15/06/2020,15.0,6.0,2020.0,1562,15,Turkey,TR,TUR,82003882.0,Asia,17.43454048,2020-06-15,4807,178239,80,80,17.443453518089786,12.230921088137894,0.0269694062466688,1.0,248252050.01419967,2020-06-15
151,151.0,152.0,153.0,159.0,0.8600103622877819,0.0234068774271824,0.8247625426724058,0.8290437654184251,0.8435848345245391,0.856042443999414,0.872435536119723,0.9044493450703921,0.916613187582258,0.8816393319925259,0.0111779163735314,52763,42060,16/06/2020,16.0,6.0,2020.0,1592,18,Turkey,TR,TUR,82003882.0,Asia,18.36742314,2020-06-16,4825,179831,81,81,17.45628221437278,12.236313227042803,0.02683074664546157,1.0,299191541.66627485,2020-06-16
152,152.0,153.0,154.0,160.0,0.8607798612501609,0.0269736499622077,0.8207727633628901,0.825418102507456,0.841419563224664,0.8561299096495171,0.8755906009161469,0.9118721433495,0.925566604808675,0.886187011785074,0.0113316106061809,52764,42061,17/06/2020,17.0,6.0,2020.0,1467,17,Turkey,TR,TUR,82003882.0,Asia,19.19787163,2020-06-17,4842,181298,82,82,17.46800348442789,12.241387363998935,0.026707409899723103,1.0,360583441.7058088,2020-06-17
153,153.0,154.0,155.0,161.0,0.889230758525158,0.0301599406801942,0.843993901525888,0.849091535902895,0.867006099645625,0.884300454931822,0.906679829027143,0.9463434345056508,0.9603396741259821,0.9193504131842,0.0116842455038129,52765,42062,18/06/2020,18.0,6.0,2020.0,1429,19,Turkey,TR,TUR,82003882.0,Asia,19.88320504,2020-06-18,4861,182727,83,83,17.479330298813295,12.247037418788581,0.026602527267453636,1.0,434572507.3252024,2020-06-18
154,154.0,155.0,156.0,162.0,0.9317314744611959,0.0310003579161715,0.883250416945751,0.888498579147616,0.9079882263708531,0.927582762869418,0.9518479782705469,0.989093652746128,1.00028438045434,0.967021384871396,0.0121323980502214,52766,42063,19/06/2020,19.0,6.0,2020.0,1304,21,Turkey,TR,TUR,82003882.0,Asia,20.26855265,2020-06-19,4882,184031,84,84,17.489589282997457,12.253256579781153,0.026528139280882025,1.0,523743584.0911261,2020-06-19
155,155.0,156.0,157.0,163.0,0.9808561955927199,0.0290229307181884,0.9321428118896771,0.9376084499010869,0.9581712711973751,0.978765938630223,1.0018426333718,1.03065089695695,1.03912467297156,1.01881633892701,0.0125789381438548,52767,42064,20/06/2020,20.0,6.0,2020.0,1214,23,Turkey,TR,TUR,82003882.0,Asia,20.61487772,2020-06-20,4905,185245,85,85,17.499075077305008,12.2600374211066,0.026478447461469944,1.0,631211908.8365282,2020-06-20
156,,,,,,,,,,,,,,,,52768,42065,21/06/2020,21.0,6.0,2020.0,1248,22,Turkey,TR,TUR,82003882.0,Asia,21.06607587,2020-06-21,4927,186493,86,86,17.50876195448937,12.266493756312187,0.026419222169196697,1.0,760731942.0408045,2020-06-21
157,,,,,,,,,,,,,,,,52769,42066,22/06/2020,22.0,6.0,2020.0,1192,23,Turkey,TR,TUR,82003882.0,Asia,21.40508421,2020-06-22,4950,187685,87,87,17.51795382737409,12.273212809854336,0.026373977675360316,1.0,916828531.8125267,2020-06-22
158,,,,,,,,,,,,,,,,52770,42067,23/06/2020,23.0,6.0,2020.0,1212,24,Turkey,TR,TUR,82003882.0,Asia,21.67702256,2020-06-23,4974,188897,88,88,17.527240263937095,12.280190792216905,0.026331810457550942,1.0,1104954991.7550616,2020-06-23
159,,,,,,,,,,,,,,,,52771,42068,24/06/2020,24.0,6.0,2020.0,1268,27,Turkey,TR,TUR,82003882.0,Asia,22.01237254,2020-06-24,5001,190165,89,89,17.53689221604589,12.288000889707575,0.02629821470827965,1.0,1331683615.2456145,2020-06-24
160,,,,,,,,,,,,,,,,52772,42069,25/06/2020,25.0,6.0,2020.0,1492,24,Turkey,TR,TUR,82003882.0,Asia,22.70746158,2020-06-25,5025,191657,90,90,17.54816716592698,12.294907880953653,0.026218713639470512,1.0,1604935281.8406305,2020-06-25
161,,,,,,,,,,,,,,,,52773,42070,26/06/2020,26.0,6.0,2020.0,1458,21,Turkey,TR,TUR,82003882.0,Asia,23.28182463,2020-06-26,5046,193115,91,91,17.55910070286387,12.3009244909763,0.02612950832405561,1.0,1934256177.2240434,2020-06-26
162,,,,,,,,,,,,,,,,52774,42071,27/06/2020,27.0,6.0,2020.0,1396,19,Turkey,TR,TUR,82003882.0,Asia,23.52693498,2020-06-27,5065,194511,92,92,17.56949221934859,12.306346553688499,0.026039658425487503,1.0,2331151294.05004,2020-06-27
163,,,,,,,,,,,,,,,,52775,42072,28/06/2020,28.0,6.0,2020.0,1372,17,Turkey,TR,TUR,82003882.0,Asia,23.42084244,2020-06-28,5082,195883,93,93,17.579632671021795,12.311180660053356,0.02594405844305019,1.0,2809486364.701799,2020-06-28
164,,,,,,,,,,,,,,,,52776,42073,29/06/2020,29.0,6.0,2020.0,1356,15,Turkey,TR,TUR,82003882.0,Asia,23.16963482,2020-06-29,5097,197239,94,94,17.58958531795582,12.315432637905376,0.02584174529378064,1.0,3385972267.690977,2020-06-29
165,,,,,,,,,,,,,,,,52777,42074,30/06/2020,30.0,6.0,2020.0,1374,18,Turkey,TR,TUR,82003882.0,Asia,22.90379375,2020-06-30,5115,198613,95,95,17.5996005304437,12.320518524632693,0.02575360122449185,1.0,4080748830.681441,2020-06-30
166,,,,,,,,,,,,,,,,52778,42075,01/07/2020,1.0,7.0,2020.0,1293,16,Turkey,TR,TUR,82003882.0,Asia,22.69160867,2020-07-01,5131,199906,96,96,17.60896224837198,12.325024310191415,0.02566706351985433,1.0,4918088425.592455,2020-07-01
167,,,,,,,,,,,,,,,,52779,42076,02/07/2020,2.0,7.0,2020.0,1192,19,Turkey,TR,TUR,82003882.0,Asia,22.40259796,2020-07-02,5150,201098,97,97,17.61753920797252,12.330356716957946,0.02560940437000865,1.0,5927243936.232968,2020-07-02
168,,,,,,,,,,,,,,,,52780,42077,03/07/2020,3.0,7.0,2020.0,1186,17,Turkey,TR,TUR,82003882.0,Asia,22.25870234,2020-07-03,5167,202284,98,98,17.626022686406515,12.33511116842486,0.02554329556465168,1.0,7143470722.6473875,2020-07-03
169,,,,,,,,,,,,,,,,52781,42078,04/07/2020,4.0,7.0,2020.0,1172,19,Turkey,TR,TUR,82003882.0,Asia,22.20748525,2020-07-04,5186,203456,99,99,17.634357301137978,12.340406490853296,0.025489540736080528,1.0,8609258285.015255,2020-07-04
170,,,,,,,,,,,,,,,,52782,42079,05/07/2020,5.0,7.0,2020.0,1154,20,Turkey,TR,TUR,82003882.0,Asia,22.09285653,2020-07-05,5206,204610,100,100,17.642517130751017,12.345959596404114,0.02544352670934949,1.0,10375814655.909357,2020-07-05
171,,,,,,,,,,,,,,,,52783,42080,06/07/2020,6.0,7.0,2020.0,1148,19,Turkey,TR,TUR,82003882.0,Asia,22.03920053,2020-07-06,5225,205758,101,101,17.650588999061608,12.351215321855607,0.02539390934981872,1.0,12504855378.90819,2020-07-06
172,,,,,,,,,,,,,,,,52784,42081,07/07/2020,7.0,7.0,2020.0,1086,16,Turkey,TR,TUR,82003882.0,Asia,21.88554927,2020-07-07,5241,206844,102,102,17.658183583831033,12.355626393637914,0.02533793583570227,1.0,15070759572.439991,2020-07-07
173,,,,,,,,,,,,,,,,52785,42082,08/07/2020,8.0,7.0,2020.0,1053,19,Turkey,TR,TUR,82003882.0,Asia,21.62336656,2020-07-08,5260,207897,103,103,17.665509414372632,12.360847084179664,0.025300990394281783,1.0,18163168402.0422,2020-07-08
174,,,,,,,,,,,,,,,,52786,42083,09/07/2020,9.0,7.0,2020.0,1041,22,Turkey,TR,TUR,82003882.0,Asia,21.0733926,2020-07-09,5282,208938,104,104,17.672715376731336,12.366868586167096,0.025280226670112663,1.0,21890116739.98399,2020-07-09
175,,,,,,,,,,,,,,,,52787,42084,10/07/2020,10.0,7.0,2020.0,1024,18,Turkey,TR,TUR,82003882.0,Asia,20.54414936,2020-07-10,5300,209962,105,105,17.67976871960309,12.371776644337926,0.025242662958059083,1.0,26381807418.37161,2020-07-10
176,,,,,,,,,,,,,,,,52788,42085,11/07/2020,11.0,7.0,2020.0,1003,23,Turkey,TR,TUR,82003882.0,Asia,20.06490376,2020-07-11,5323,210965,106,106,17.686644143915185,12.378023850925484,0.02523167350034366,1.0,31795159931.18239,2020-07-11
177,,,,,,,,,,,,,,,,52789,42086,12/07/2020,12.0,7.0,2020.0,1016,21,Turkey,TR,TUR,82003882.0,Asia,19.63077797,2020-07-12,5344,211981,107,107,17.69357543529046,12.383704292474054,0.02520980653926531,1.0,38319292496.44526,2020-07-12
178,,,,,,,,,,,,,,,,52790,42087,13/07/2020,13.0,7.0,2020.0,1012,19,Turkey,TR,TUR,82003882.0,Asia,19.21128563,2020-07-13,5363,212993,108,108,17.70044649159575,12.3888245380236,0.025179231242341296,1.0,46182128997.188965,2020-07-13
179,,,,,,,,,,,,,,,,52791,42088,14/07/2020,14.0,7.0,2020.0,1008,19,Turkey,TR,TUR,82003882.0,Asia,18.764965300000004,2020-07-14,5382,214001,109,109,17.707258012613092,12.393926675640413,0.025149415189648645,1.0,55658361617.99835,2020-07-14
180,,,,,,,,,,,,,,,,52792,42089,15/07/2020,15.0,7.0,2020.0,992,20,Turkey,TR,TUR,82003882.0,Asia,18.3979095,2020-07-15,5402,214993,110,110,17.713930162020432,12.399277924508967,0.0251263994641686,1.0,67079047355.92526,2020-07-15
181,,,,,,,,,,,,,,,,52793,42090,16/07/2020,16.0,7.0,2020.0,947,17,Turkey,TR,TUR,82003882.0,Asia,18.09914316,2020-07-16,5419,215940,111,111,17.720270982533243,12.40381093178603,0.025094933777901268,1.0,80843173664.73465,2020-07-16
182,,,,,,,,,,,,,,,,52794,42091,17/07/2020,17.0,7.0,2020.0,933,21,Turkey,TR,TUR,82003882.0,Asia,17.79062118,2020-07-17,5440,216873,112,112,17.726490927674057,12.409390936137704,0.025083804807421856,1.0,97431597284.14316,2020-07-17
183,,,,,,,,,,,,,,,,52795,42092,18/07/2020,18.0,7.0,2020.0,926,18,Turkey,TR,TUR,82003882.0,Asia,17.49063538,2020-07-18,5458,217799,113,113,17.732637804532253,12.414156679274141,0.02505980284574309,1.0,117423843214.11665,2020-07-18
184,,,,,,,,,,,,,,,,52796,42093,19/07/2020,19.0,7.0,2020.0,918,17,Turkey,TR,TUR,82003882.0,Asia,17.20284413,2020-07-19,5475,218717,114,114,17.738705834111904,12.4186432493759,0.025032347737030045,1.0,141518350714.93332,2020-07-19
185,,,,,,,,,,,,,,,,52797,42094,20/07/2020,20.0,7.0,2020.0,924,16,Turkey,TR,TUR,82003882.0,Asia,16.92968633,2020-07-20,5491,219641,115,115,17.744787859269785,12.422853195944267,0.024999886177899392,1.0,170556873637.28766,2020-07-20
186,,,,,,,,,,,,,,,,52798,42095,21/07/2020,21.0,7.0,2020.0,931,17,Turkey,TR,TUR,82003882.0,Asia,16.74067089,2020-07-21,5508,220572,116,116,17.750890137419642,12.427312844134965,0.024971437897829282,1.0,205553887520.3712,2020-07-21
187,,,,,,,,,,,,,,,,52799,42096,22/07/2020,22.0,7.0,2020.0,928,18,Turkey,TR,TUR,82003882.0,Asia,16.58823908,2020-07-22,5526,221500,117,117,17.756947173217107,12.43201984681249,0.024948081264108357,1.0,247732030809.80884,2020-07-22
188,,,,,,,,,,,,,,,,52800,42097,23/07/2020,23.0,7.0,2020.0,902,19,Turkey,TR,TUR,82003882.0,Asia,16.41873491,2020-07-23,5545,222402,118,118,17.762810236316163,12.436971745049071,0.0249323297452361,1.0,298564818352.4135,2020-07-23
189,,,,,,,,,,,,,,,,52801,42098,24/07/2020,24.0,7.0,2020.0,913,18,Turkey,TR,TUR,82003882.0,Asia,16.28337546,2020-07-24,5563,223315,119,119,17.768720634234935,12.441647390253612,0.024911000156729285,1.0,359828119385.3622,2020-07-24
190,,,,,,,,,,,,,,,,52802,42099,25/07/2020,25.0,7.0,2020.0,937,17,Turkey,TR,TUR,82003882.0,Asia,16.20289147,2020-07-25,5580,224252,120,120,17.774761326369376,12.446049406716552,0.02488272122433691,1.0,433662198429.4794,2020-07-25
191,,,,,,,,,,,,,,,,52803,42100,26/07/2020,26.0,7.0,2020.0,921,16,Turkey,TR,TUR,82003882.0,Asia,16.08704329,2020-07-26,5596,225173,121,121,17.78067432183106,12.450180247164754,0.02485200268238199,1.0,522646486516.7525,2020-07-26
192,,,,,,,,,,,,,,,,52804,42101,27/07/2020,27.0,7.0,2020.0,927,17,Turkey,TR,TUR,82003882.0,Asia,15.98338966,2020-07-27,5613,226100,122,122,17.786601466526253,12.45455634396194,0.024825298540468815,1.0,629889694922.8208,2020-07-27
193,,,,,,,,,,,,,,,,52805,42102,28/07/2020,28.0,7.0,2020.0,919,17,Turkey,TR,TUR,82003882.0,Asia,15.87485822,2020-07-28,5630,227019,123,123,17.792453521110165,12.458919206967591,0.024799686369863315,1.0,759138419573.4927,2020-07-28
194,,,,,,,,,,,,,,,,52806,42103,29/07/2020,29.0,7.0,2020.0,963,15,Turkey,TR,TUR,82003882.0,Asia,15.83949404,2020-07-29,5645,227982,124,124,17.798560397353747,12.462757865660365,0.024760726724039617,1.0,914908030275.2838,2020-07-29
195,,,,,,,,,,,,,,,,52807,42104,30/07/2020,30.0,7.0,2020.0,942,14,Turkey,TR,TUR,82003882.0,Asia,15.83339677,2020-07-30,5659,228924,125,125,17.80450919493601,12.466331422082767,0.02471999440862469,1.0,1102640417451.7842,2020-07-30
196,,,,,,,,,,,,,,,,52808,42105,31/07/2020,31.0,7.0,2020.0,967,15,Turkey,TR,TUR,82003882.0,Asia,15.87485822,2020-07-31,5674,229891,126,126,17.8105904615476,12.47015043527436,0.024681261989377576,1.0,1328894107348.0537,2020-07-31
197,,,,,,,,,,,,,,,,52809,42106,01/08/2020,1.0,8.0,2020.0,982,17,Turkey,TR,TUR,82003882.0,Asia,15.94314767,2020-08-01,5691,230873,127,127,17.81673993796145,12.474466464132632,0.02464991575454904,1.0,1601573387474.3523,2020-08-01
198,,,,,,,,,,,,,,,,52810,42107,02/08/2020,2.0,8.0,2020.0,996,19,Turkey,TR,TUR,82003882.0,Asia,16.03826512,2020-08-02,5710,231869,128,128,17.82295042449482,12.479275030250205,0.024625974149196317,1.0,1930204446902.74,2020-08-02
199,,,,,,,,,,,,,,,,52811,42108,03/08/2020,3.0,8.0,2020.0,987,18,Turkey,TR,TUR,82003882.0,Asia,16.11509075,2020-08-03,5728,232856,129,129,17.82907853099369,12.483815777264256,0.024598893736901776,1.0,2326268178518.155,2020-08-03
200,,,,,,,,,,,,,,,,52812,42109,04/08/2020,4.0,8.0,2020.0,995,19,Turkey,TR,TUR,82003882.0,Asia,16.19313583,2020-08-04,5747,233851,130,130,17.83523007249859,12.488593333835409,0.02457547754766924,1.0,2803601269839.411,2020-08-04
201,,,,,,,,,,,,,,,,52813,42110,05/08/2020,5.0,8.0,2020.0,1083,18,Turkey,TR,TUR,82003882.0,Asia,16.38215127,2020-08-05,5765,234934,131,131,17.841895991881458,12.493104892539135,0.02453880664356798,1.0,3378879594721.575,2020-08-05
202,,,,,,,,,,,,,,,,52814,42111,06/08/2020,6.0,8.0,2020.0,1178,19,Turkey,TR,TUR,82003882.0,Asia,16.71872071,2020-08-06,5784,236112,132,132,17.849111840444483,12.497851836951115,0.02449684895303924,1.0,4072200793474.4033,2020-08-06
203,,,,,,,,,,,,,,,,52815,42112,07/08/2020,7.0,8.0,2020.0,1153,14,Turkey,TR,TUR,82003882.0,Asia,17.01138978,2020-08-07,5798,237265,133,133,17.856139772395693,12.501339618061394,0.024436811160516717,1.0,4907786394128.648,2020-08-07
204,,,,,,,,,,,,,,,,52816,42113,08/08/2020,8.0,8.0,2020.0,1185,15,Turkey,TR,TUR,82003882.0,Asia,17.31381449,2020-08-08,5813,238450,134,134,17.863327257169082,12.505067193231886,0.02437827636821136,1.0,5914828003813.612,2020-08-08
205,,,,,,,,,,,,,,,,52817,42114,09/08/2020,9.0,8.0,2020.0,1172,16,Turkey,TR,TUR,82003882.0,Asia,17.61989756,2020-08-09,5829,239622,135,135,17.87040084430743,12.509032686306501,0.024325813155720258,1.0,7128507132370.617,2020-08-09
206,,,,,,,,,,,,,,,,52818,42115,10/08/2020,10.0,8.0,2020.0,1182,15,Turkey,TR,TUR,82003882.0,Asia,17.93085844,2020-08-10,5844,240804,136,136,17.877499831369285,12.512740462803498,0.024268699855484133,1.0,8591224276258.821,2020-08-10
207,,,,,,,,,,,,,,,,52819,42116,11/08/2020,11.0,8.0,2020.0,1193,14,Turkey,TR,TUR,82003882.0,Asia,18.26498897,2020-08-11,5858,241997,137,137,17.88462963717656,12.516192477879367,0.024206911655929617,1.0,10354080201422.62,2020-08-11
208,,,,,,,,,,,,,,,,52820,42117,12/08/2020,12.0,8.0,2020.0,1183,15,Turkey,TR,TUR,82003882.0,Asia,18.53326895,2020-08-12,5873,243180,138,138,17.89166505565536,12.519881922497428,0.02415083477259643,1.0,12478661174490.58,2020-08-12
209,,,,,,,,,,,,,,,,52821,42118,13/08/2020,13.0,8.0,2020.0,1212,18,Turkey,TR,TUR,82003882.0,Asia,18.86252165,2020-08-13,5891,244392,139,139,17.898837534760286,12.524296837662625,0.024104717012013485,1.0,15039190510263.225,2020-08-13
210,,,,,,,,,,,,,,,,52822,42119,14/08/2020,14.0,8.0,2020.0,1243,21,Turkey,TR,TUR,82003882.0,Asia,19.19909109,2020-08-14,5912,245635,140,140,17.906156616288413,12.52943055414615,0.024068231318826714,1.0,18125121600893.5,2020-08-14
211,,,,,,,,,,,,,,,,52823,42120,15/08/2020,15.0,8.0,2020.0,1226,22,Turkey,TR,TUR,82003882.0,Asia,19.49663798,2020-08-15,5934,246861,141,141,17.913339406701862,12.534789211480264,0.024037818853524857,1.0,21844263015551.62,2020-08-15
212,,,,,,,,,,,,,,,,52824,42121,16/08/2020,16.0,8.0,2020.0,1256,21,Turkey,TR,TUR,82003882.0,Asia,19.81369614,2020-08-16,5955,248117,142,142,17.920661060837933,12.539885792751475,0.024000773828476082,1.0,26326544847515.46,2020-08-16
213,,,,,,,,,,,,,,,,52825,42122,17/08/2020,17.0,8.0,2020.0,1192,19,Turkey,TR,TUR,82003882.0,Asia,20.0636843,2020-08-17,5974,249309,143,143,17.927575439179584,12.544481522310793,0.02396223160816497,1.0,31728557887936.79,2020-08-17
214,,,,,,,,,,,,,,,,52826,42123,18/08/2020,18.0,8.0,2020.0,1233,22,Turkey,TR,TUR,82003882.0,Asia,20.35391446,2020-08-18,5996,250542,144,144,17.934692946570333,12.54978466794786,0.023932115174302115,1.0,38239024204619.74,2020-08-18
