,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,26223,164,2020-07-04,21575,US-Nevada,530,857,2,106,88,14.397072938953679,9.049848549450562,0.024565469293163385,1884155.7019731142,577.3079065481747,2020-07-04
161,,,,,,,,,,,,,,,,26224,165,2020-07-05,22418,US-Nevada,534,843,4,107,89,14.452369954803109,9.060695931687556,0.0238201445267196,2044858.3301079143,586.2093503116612,2020-07-05
162,,,,,,,,,,,,,,,,26225,166,2020-07-06,22909,US-Nevada,537,491,3,108,90,14.483626864533026,9.068778277985412,0.02344056920860797,2219267.5402743258,595.2480444058216,2020-07-06
163,,,,,,,,,,,,,,,,26226,167,2020-07-07,23785,US-Nevada,548,876,11,109,91,14.537764404849815,9.098032082960527,0.023039730922850537,2408552.3885927843,604.4261050776116,2020-07-07
164,,,,,,,,,,,,,,,,26227,168,2020-07-08,24301,US-Nevada,553,516,5,110,92,14.568728062325222,9.111135670234708,0.022756265174272663,2613981.6418343624,613.7456812041547,2020-07-08
165,,,,,,,,,,,,,,,,26228,169,2020-07-09,24904,US-Nevada,571,603,18,111,93,14.60408986146918,9.157346935362844,0.022928043687761003,2836932.281900359,623.2089547958625,2020-07-09
166,,,,,,,,,,,,,,,,26229,170,2020-07-10,25908,US-Nevada,579,1004,8,112,94,14.66111002874366,9.177419537989236,0.02234830940250116,3078898.735662337,632.8181415073095,2020-07-10
167,,,,,,,,,,,,,,,,26230,171,2020-07-11,26838,US-Nevada,592,930,13,113,95,14.711989543725755,9.20945336562895,0.02205827557940234,3341502.8920299364,642.5754911559952,2020-07-11
168,,,,,,,,,,,,,,,,26231,172,2020-07-12,27683,US-Nevada,593,845,1,114,96,14.756712675508098,9.211888294546004,0.021421088754831483,3626504.9733902537,652.4832882490911,2020-07-12
169,,,,,,,,,,,,,,,,26232,173,2020-07-13,28515,US-Nevada,593,832,0,115,97,14.79943341225707,9.211888294546004,0.02079607224267929,3935815.3342895233,662.5438525183233,2020-07-13
170,,,,,,,,,,,,,,,,26233,174,2020-07-14,29619,US-Nevada,612,1104,19,116,98,14.854235312566662,9.257387842692651,0.020662412640534797,4271507.266443121,672.7595394630905,2020-07-14
171,,,,,,,,,,,,,,,,26234,175,2020-07-15,30468,US-Nevada,618,849,6,117,99,14.895007180368662,9.271463027904376,0.02028357621110673,4635830.895905078,683.1327409019659,2020-07-15
172,,,,,,,,,,,,,,,,26235,176,2020-07-16,31915,US-Nevada,626,1447,8,118,100,14.961947027343149,9.290018846932618,0.019614601284662383,5031228.265549365,693.6658855326938,2020-07-16
173,,,,,,,,,,,,,,,,26236,177,2020-07-17,33295,US-Nevada,637,1380,11,119,101,15.02301791970452,9.3151495622563,0.019132001802072383,5460349.703959773,704.3614395008299,2020-07-17
174,,,,,,,,,,,,,,,,26237,178,2020-07-18,34477,US-Nevada,646,1182,9,120,102,15.073346624004873,9.335390354693924,0.0187371291005598,5926071.590448502,715.2219069771431,2020-07-18
175,,,,,,,,,,,,,,,,26238,179,2020-07-19,35765,US-Nevada,647,1288,1,121,103,15.126260821074975,9.337621901992508,0.018090311757304627,6431515.635281275,726.2498307439196,2020-07-19
176,,,,,,,,,,,,,,,,26239,180,2020-07-20,36713,US-Nevada,648,948,1,122,104,15.164003388519278,9.339850002884623,0.01765042355568872,6980069.804343525,737.4477927903107,2020-07-20
177,,,,,,,,,,,,,,,,26240,181,2020-07-21,37528,US-Nevada,676,815,28,123,105,15.19567978549598,9.400879436282183,0.01801321679812407,7575411.028504383,748.8184149168617,2020-07-21
178,,,,,,,,,,,,,,,,26241,182,2020-07-22,38657,US-Nevada,704,1129,28,124,106,15.238442060216546,9.459431618637296,0.01821144941407766,8221529.849898568,760.364359349357,2020-07-22
179,,,,,,,,,,,,,,,,26242,183,2020-07-23,39919,US-Nevada,709,1262,5,125,107,15.284787960116631,9.469641817239516,0.017760965956061022,8922757.170328518,772.0883293621292,2020-07-23
180,,,,,,,,,,,,,,,,26243,184,2020-07-24,40885,US-Nevada,722,966,13,126,108,15.319284019907744,9.49585502688717,0.017659288247523542,9683793.281080306,783.9930699109883,2020-07-24
181,,,,,,,,,,,,,,,,26244,185,2020-07-25,41816,US-Nevada,732,931,10,127,109,15.351767443959892,9.515699838284043,0.01750526114405969,10509739.368738582,796.081368275897,2020-07-25
182,,,,,,,,,,,,,,,,26245,186,2020-07-26,42843,US-Nevada,734,1027,2,128,110,15.38677188516484,9.519636252843213,0.01713232033237635,11406131.708182365,808.3560547135681,2020-07-26
183,,,,,,,,,,,,,,,,26246,187,2020-07-27,43831,US-Nevada,739,988,5,129,111,15.419663973734474,9.52943055414615,0.01686021309119116,12378978.771955805,820.8200031201114,2020-07-27
184,,,,,,,,,,,,,,,,26247,188,2020-07-28,44936,US-Nevada,759,1105,20,130,112,15.455584087578615,9.567956075415466,0.0168906889798825,13434801.504755935,833.4761317039117,2020-07-28
185,,,,,,,,,,,,,,,,26248,189,2020-07-29,45806,US-Nevada,780,870,21,131,113,15.483248964843217,9.607330313749609,0.017028336899096188,14580677.032995295,846.3274036688678,2020-07-29
186,,,,,,,,,,,,,,,,26249,190,2020-07-30,46824,US-Nevada,801,1018,21,132,114,15.514960563330185,9.64565843240871,0.01710661199384931,15824286.102422673,859.3768279081779,2020-07-30
187,,,,,,,,,,,,,,,,26250,191,2020-07-31,48088,US-Nevada,830,1264,29,133,115,15.553389304721618,9.696967526234287,0.01726002329063384,17173964.561773594,872.6274597088177,2020-07-31
188,,,,,,,,,,,,,,,,26251,192,2020-08-01,49074,US-Nevada,832,986,2,134,116,15.582671249182004,9.700439718141093,0.01695398785507601,18638759.23754304,886.0824014668755,2020-08-01
189,,,,,,,,,,,,,,,,26252,193,2020-08-02,50205,US-Nevada,832,1131,0,135,117,15.615543431295047,9.700439718141093,0.016572054576237425,20228488.57440636,899.7448034139264,2020-08-02
190,,,,,,,,,,,,,,,,26253,194,2020-08-03,51199,US-Nevada,847,994,15,136,118,15.643828011862032,9.726218159332197,0.016543291861169162,21953808.44775739,913.6178643546036,2020-08-03
191,,,,,,,,,,,,,,,,26254,195,2020-08-04,52179,US-Nevada,862,980,15,137,119,15.671181675010578,9.751544059089099,0.01652005596121045,23826283.589502774,927.7048324155377,2020-08-04
192,,,,,,,,,,,,,,,,26255,196,2020-08-05,52828,US-Nevada,890,649,28,138,120,15.689015171898566,9.79766152585376,0.016847126523813132,25858465.10587557,942.0090058058456,2020-08-05
193,,,,,,,,,,,,,,,,26256,197,2020-08-06,53557,US-Nevada,900,729,10,139,121,15.708787529787113,9.813781191217037,0.016804526019007785,28063974.6068656,956.5337335893526,2020-08-06
194,,,,,,,,,,,,,,,,26257,198,2020-08-07,54533,US-Nevada,920,976,20,140,122,15.734841903539019,9.845490050944377,0.016870518768452133,30457595.51118289,971.2824164687062,2020-08-07
195,,,,,,,,,,,,,,,,26258,199,2020-08-08,55419,US-Nevada,949,886,29,141,123,15.758093058105027,9.890264277021108,0.01712409101571663,33055372.13876631,986.2585075815997,2020-08-08
196,,,,,,,,,,,,,,,,26259,200,2020-08-09,56230,US-Nevada,957,811,8,142,124,15.779052426428162,9.902375114486023,0.017019384670104925,35874717.255048744,1001.4655133092516,2020-08-09
197,,,,,,,,,,,,,,,,26260,201,2020-08-10,56972,US-Nevada,963,742,6,143,125,15.79796543240424,9.91139198784346,0.01690304008986871,38934528.78784387,1016.9069940973717,2020-08-10
198,,,,,,,,,,,,,,,,26261,202,2020-08-11,57520,US-Nevada,981,548,18,144,126,15.811776055326659,9.93810932621924,0.017054937413073713,42255316.49920141,1032.5865652897637,2020-08-11
199,,,,,,,,,,,,,,,,26262,203,2020-08-12,58048,US-Nevada,996,528,15,145,127,15.824958740528526,9.96000193206808,0.017158213891951487,45859339.46130498,1048.5078979748039,2020-08-12
200,,,,,,,,,,,,,,,,26263,204,2020-08-13,58650,US-Nevada,1030,602,34,146,128,15.839843487803233,10.00842862207058,0.017561807331628303,49770755.25790808,1064.6747198449548,2020-08-13
201,,,,,,,,,,,,,,,,26264,205,2020-08-14,59749,US-Nevada,1045,1099,15,147,129,15.866626946917082,10.029287226968245,0.017489832465815328,54015781.91139741,1081.0908160695344,2020-08-14
202,,,,,,,,,,,,,,,,26265,206,2020-08-15,60608,US-Nevada,1069,859,24,148,130,15.887220615468385,10.062046137720492,0.017637935586061245,58622873.62087102,1097.7600301809484,2020-08-15
203,,,,,,,,,,,,,,,,26266,207,2020-08-16,61305,US-Nevada,1072,697,3,149,131,15.903717123629177,10.066089190457774,0.01748633879781421,63622911.48919704,1114.6862649745863,2020-08-16
204,,,,,,,,,,,,,,,,26267,208,2020-08-17,61967,US-Nevada,1077,662,5,150,132,15.919212504549492,10.072802534544207,0.01738021850339697,69049410.51748575,1131.8734834225882,2020-08-17
205,,,,,,,,,,,,,,,,26268,209,2020-08-18,62639,US-Nevada,1102,672,25,151,133,15.934773560464532,10.105908508571158,0.017592873449448432,74938744.25444728,1149.3257096016969,2020-08-18
206,,,,,,,,,,,,,,,,26269,210,2020-08-19,63028,US-Nevada,1134,389,32,152,134,15.94370526351176,10.147204924942226,0.01799200355397601,81330388.60645044,1167.0470296354367,2020-08-19
207,,,,,,,,,,,,,,,,26270,211,2020-08-20,63584,US-Nevada,1172,556,38,153,135,15.95637615724967,10.194756854422248,0.018432310015098142,88267186.44252849,1185.04159265079,2020-08-20
208,,,,,,,,,,,,,,,,26271,212,2020-08-21,64433,US-Nevada,1185,849,13,154,136,15.975512147742961,10.210671343785624,0.018391197057408472,95795634.76796374,1203.3136117496538,2020-08-21
209,,,,,,,,,,,,,,,,26272,213,2020-08-22,65069,US-Nevada,1197,636,12,155,137,15.98968276167903,10.2252074369435,0.01839585670595829,103966196.39136449,1221.8673649952495,2020-08-22
210,,,,,,,,,,,,,,,,26273,214,2020-08-23,65601,US-Nevada,1197,532,0,156,138,16.001430186527642,10.2252074369435,0.018246673069008096,112833638.17432016,1240.7071964137665,2020-08-23
211,,,,,,,,,,,,,,,,26274,215,2020-08-24,66010,US-Nevada,1200,409,3,157,139,16.01039697762006,10.228818690495881,0.018179063778215418,122457398.13090742,1259.8375170114239,2020-08-24
212,,,,,,,,,,,,,,,,26275,216,2020-08-25,66413,US-Nevada,1230,403,30,158,140,16.01917804882965,10.264442600226602,0.01852047038983332,132901983.83769272,1279.2628058072405,2020-08-25
213,,,,,,,,,,,,,,,,26276,217,2020-08-26,66666,US-Nevada,1250,253,20,159,141,16.024663546693112,10.287712379549447,0.01875018750187502,144237404.8247583,1298.9876108817102,2020-08-26
214,,,,,,,,,,,,,,,,26277,218,2020-08-27,67220,US-Nevada,1271,554,21,160,142,16.036602922195364,10.311748315004962,0.018908063076465337,156539641.84604487,1319.0165504416505,2020-08-27
215,,,,,,,,,,,,,,,,26278,219,2020-08-28,67852,US-Nevada,1287,632,16,161,143,16.050103720581294,10.3297963382207,0.018967753345516716,169891156.17450282,1339.3543139014748,2020-08-28
216,,,,,,,,,,,,,,,,26279,220,2020-08-29,68461,US-Nevada,1302,609,15,162,144,16.062994745290485,10.346513733165636,0.019018127108864902,184381442.3358379,1360.005662981138,2020-08-29
217,,,,,,,,,,,,,,,,26280,221,2020-08-30,68908,US-Nevada,1302,447,0,163,145,16.072383864515764,10.346513733165636,0.01889475822836245,200107627.98579493,1380.9754328210029,2020-08-30
218,,,,,,,,,,,,,,,,26281,222,2020-08-31,69228,US-Nevada,1305,320,3,164,146,16.079068048782208,10.349834091457248,0.018850754030161208,217175124.95192257,1402.2685331138973,2020-08-31
219,,,,,,,,,,,,,,,,26282,223,2020-09-01,69633,US-Nevada,1313,405,8,165,147,16.087483559952688,10.358651200892886,0.018856002182873064,235698335.8037265,1423.8899492546414,2020-09-01
220,,,,,,,,,,,,,,,,26283,224,2020-09-02,69872,US-Nevada,1336,239,23,166,148,16.092426815780257,10.383704292474054,0.019120677810854133,255801420.68731222,1445.8447435072733,2020-09-02
221,,,,,,,,,,,,,,,,26284,225,2020-09-03,70223,US-Nevada,1363,351,27,167,149,16.09965601052561,10.412569846805212,0.0194095951468892,277619129.56456584,1468.1380561903006,2020-09-03
222,,,,,,,,,,,,,,,,26285,226,2020-09-04,70712,US-Nevada,1375,489,12,168,150,16.109667444250807,10.425215903299383,0.019445072972055662,301297705.4353396,1490.7751068802006,2020-09-04
223,,,,,,,,,,,,,,,,26286,227,2020-09-05,71102,US-Nevada,1388,390,13,169,151,16.11760252096236,10.43879185257826,0.019521251160304915,326995864.59688723,1513.761195633503,2020-09-05
224,,,,,,,,,,,,,,,,26287,228,2020-09-06,71610,US-Nevada,1389,508,1,170,152,16.127873446690295,10.439830883981392,0.01939673229995811,354885860.511185,1537.1017042276874,2020-09-06
225,,,,,,,,,,,,,,,,26288,229,2020-09-07,71967,US-Nevada,1393,357,4,171,153,16.135047899297938,10.443979542601252,0.019356093765197938,385154638.411177,1560.8020974212436,2020-09-07
226,,,,,,,,,,,,,,,,26289,230,2020-09-08,72104,US-Nevada,1393,137,0,172,154,16.137791675355242,10.443979542601252,0.019319316542771556,418005088.3852239,1584.86792423314,2020-09-08
227,,,,,,,,,,,,,,,,26290,231,2020-09-09,72258,US-Nevada,1412,154,19,173,155,16.140869703099035,10.463524373271179,0.01954108887597221,453657405.33911407,1609.3048192420208,2020-09-09
228,,,,,,,,,,,,,,,,26291,232,2020-09-10,72546,US-Nevada,1429,288,17,174,156,16.146608449537492,10.480790201095816,0.019697846883356768,492350564.95138186,1634.1185039054474,2020-09-10
229,,,,,,,,,,,,,,,,26292,233,2020-09-11,72806,US-Nevada,1439,260,10,175,157,16.15176972851126,10.490850876740296,0.019764854544955086,534343925.515204,1659.3147878994755,2020-09-11
230,,,,,,,,,,,,,,,,26293,234,2020-09-12,73220,US-Nevada,1449,414,10,176,158,16.159950153191907,10.50084187955693,0.01978967495219885,579918966.4039345,1684.8995704788836,2020-09-12
231,,,,,,,,,,,,,,,,26294,235,2020-09-13,73537,US-Nevada,1452,317,3,177,159,16.166182701407422,10.503825737995749,0.019745162299250718,629381174.8131093,1710.8788418583713,2020-09-13
232,,,,,,,,,,,,,,,,26295,236,2020-09-14,73814,US-Nevada,1456,277,4,178,160,16.171606851865484,10.507794640198696,0.019725255371609726,683062093.4256811,1737.258684615072,2020-09-14
233,,,,,,,,,,,,,,,,26296,237,2020-09-15,74040,US-Nevada,1482,226,26,179,161,16.176017274757935,10.533329732305834,0.020016207455429497,741321542.7258706,1764.0452751126638,2020-09-15
234,,,,,,,,,,,,,,,,26297,238,2020-09-16,74248,US-Nevada,1494,208,12,180,162,16.18006454446699,10.54496443278924,0.02012175412132313,804550032.8576761,1791.2448849474704,2020-09-16
235,,,,,,,,,,,,,,,,26298,239,2020-09-17,74595,US-Nevada,1506,347,12,181,163,16.186791311411277,10.556506054671928,0.02018902071184396,873171381.1946353,1818.8638824168231,2020-09-17
236,,,,,,,,,,,,,,,,26299,240,2020-09-18,75096,US-Nevada,1524,501,18,182,164,16.19644844396208,10.573647187493322,0.02029402364972835,947645553.1662644,1846.9087340101014,2020-09-18
237,,,,,,,,,,,,,,,,26300,241,2020-09-19,75419,US-Nevada,1528,323,4,183,165,16.20264040108968,10.57742882803575,0.020260146647396542,1028471745.3830734,1875.3860059227275,2020-09-19
238,,,,,,,,,,,,,,,,26301,242,2020-09-20,75804,US-Nevada,1531,385,3,184,166,16.20998635760156,10.580258567499786,0.020196823386628676,1116191731.7262182,1904.302365593537,2020-09-20
239,,,,,,,,,,,,,,,,26302,243,2020-09-21,76036,US-Nevada,1531,232,0,185,167,16.21439501816464,10.580258567499786,0.020135199116208112,1211393494.830453,1933.6645832658328,2020-09-21
240,,,,,,,,,,,,,,,,26303,244,2020-09-22,76298,US-Nevada,1546,262,15,186,168,16.219357619729852,10.594324603924848,0.02026265432907809,1314715167.301995,1963.4795335725107,2020-09-22
241,,,,,,,,,,,,,,,,26304,245,2020-09-23,76807,US-Nevada,1556,509,10,187,169,16.228950180145358,10.603626344986193,0.02025857018240525,1426849309.089142,1993.754197145635,2020-09-23
242,,,,,,,,,,,,,,,,26305,246,2020-09-24,77197,US-Nevada,1564,390,8,188,170,16.236257162674672,10.611024797307351,0.020259854657564413,1548547549.676593,2024.4956622508325,2020-09-24
243,,,,,,,,,,,,,,,,26306,247,2020-09-25,77753,US-Nevada,1573,556,9,189,171,16.24661072040844,10.619302955415687,0.02023073064704899,1680625626.2199113,2055.7111264468767,2020-09-25
244,,,,,,,,,,,,,,,,26307,248,2020-09-26,78355,US-Nevada,1582,602,9,190,172,16.257737718638445,10.627533884472793,0.020190160168464043,1823968851.3904226,2087.4078982708593,2020-09-26
245,,,,,,,,,,,,,,,,26308,249,2020-09-27,78728,US-Nevada,1585,373,3,191,173,16.264589208126825,10.63026712502677,0.0201326084747485,1979538047.5813155,2119.5933989493687,2020-09-27
246,,,,,,,,,,,,,,,,26309,250,2020-09-28,79191,US-Nevada,1585,463,0,192,174,16.273048857920426,10.63026712502677,0.02001490068315844,2148375987.2515945,2152.2751641360182,2020-09-28
247,,,,,,,,,,,,,,,,26310,251,2020-09-29,79595,US-Nevada,1593,404,8,193,175,16.280390185924304,10.63753055152531,0.02001381996356555,2331614382.577139,2185.4608456757987,2020-09-29
248,,,,,,,,,,,,,,,,26311,252,2020-09-30,79980,US-Nevada,1600,385,7,194,176,16.287351660697492,10.643856189774723,0.020005001250312574,2530481471.260228,2219.158213396605,2020-09-30
