,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,0.7365075953058371,0.0742417551881224,0.6160295866200141,0.6307216195389921,0.6823393840553941,0.727037641973233,0.7825503692565698,0.8732646015880648,0.9024068700938459,0.8202090179381558,0.0474339122407001,39306,31479,16/05/2020,16.0,5.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,8.22039363,2020-05-16,232,8197,70,40,13.00088028255882,7.857980995127572,0.02830303769671831,2540187.849427809,190.40199244203131,2020-05-16
121,121.0,122.0,123.0,129.0,0.747813031565619,0.0731822781384215,0.625305624072969,0.640660168880709,0.69439258948767,0.7404582199156469,0.794591413640448,0.8794409209905749,0.9068721122928101,0.832510725497761,0.0491415543365194,39307,31480,17/05/2020,17.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,8.22039363,2020-05-17,232,8197,71,41,13.00088028255882,7.857980995127572,0.02830303769671831,2905753.8648224375,191.0536935932097,2020-05-17
122,122.0,123.0,124.0,130.0,0.786763472419672,0.0735017113677366,0.660393539081203,0.676883086059574,0.7334273403974959,0.7807315731696459,0.8342669012755641,0.9169711942079442,0.9441972092314971,0.8668204778144809,0.0512561693628882,39308,31481,18/05/2020,18.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,7.28199253,2020-05-18,232,8197,72,42,13.00088028255882,7.857980995127572,0.02830303769671831,3323929.5766383717,191.7076253638528,2020-05-18
123,123.0,124.0,125.0,131.0,0.7974702891082149,0.0698951339702864,0.673825899018625,0.690457108871693,0.747168825472759,0.792999339437509,0.843568628027706,0.9194988450649341,0.944033402084925,0.868919058281292,0.0523027810468383,39309,31482,19/05/2020,19.0,5.0,2020.0,52,1,Norway,NO,NOR,5328212.0,Europe,7.54474484,2020-05-19,233,8249,73,43,13.010003521295204,7.864186144654282,0.028245847981573525,3802286.203317667,192.36379538884532,2020-05-19
124,124.0,125.0,126.0,132.0,0.938813858512103,0.0745327762703097,0.804934370591826,0.823361554586287,0.8857116804660659,0.9348487300860359,0.9879177628937851,1.06764877226897,1.0936726136963002,1.0119334566643299,0.0573814819585347,39310,31483,20/05/2020,20.0,5.0,2020.0,8,0,Norway,NO,NOR,5328212.0,Europe,6.64387979,2020-05-20,233,8257,74,44,13.011401989880063,7.864186144654282,0.028218481288603613,4349484.559947045,193.0222113292044,2020-05-20
125,125.0,126.0,127.0,133.0,0.9086017125489501,0.0660253152583813,0.785601727054154,0.803643515720977,0.862476934913196,0.906560724594393,0.9525591061708308,1.02060055552103,1.04269831207047,0.973086448259653,0.0570433378320308,39311,31484,21/05/2020,21.0,5.0,2020.0,11,1,Norway,NO,NOR,5328212.0,Europe,5.91192693,2020-05-21,234,8268,75,45,13.013322673425447,7.870364719583406,0.02830188679245283,4975431.865363218,193.68288087216916,2020-05-21
126,126.0,127.0,128.0,134.0,0.8341320365970329,0.0588255022796069,0.723613530915318,0.740145626541783,0.79345844000106,0.832589273287625,0.873146473271731,0.933380324919278,0.9534362147480309,0.879815010417848,0.0545638106523897,39312,31485,22/05/2020,22.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,5.12367,2020-05-22,234,8268,76,46,13.013322673425447,7.870364719583406,0.02830188679245283,5691461.1158369575,194.34581173129024,2020-05-22
127,127.0,128.0,129.0,135.0,0.765922812217362,0.0554430547107562,0.66232426497708,0.6779047934284599,0.727728545788399,0.764147894890654,0.802175125115586,0.859659815717698,0.879484745245307,0.7927502636845949,0.0519347965489774,39313,31486,23/05/2020,23.0,5.0,2020.0,41,1,Norway,NO,NOR,5328212.0,Europe,5.16120605,2020-05-23,235,8309,77,47,13.020459141699511,7.8765169465649985,0.028282585148634014,6510536.272959141,195.01101164651985,2020-05-23
128,128.0,129.0,130.0,136.0,0.694397746935848,0.0545899564403822,0.5950553420285539,0.609688513363505,0.656968580236604,0.691879582358964,0.7286178763307671,0.787120853880374,0.808809284046638,0.7131426211903441,0.0496870008081773,39314,31487,24/05/2020,24.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,4.50432528,2020-05-24,235,8309,78,48,13.020459141699511,7.8765169465649985,0.028282585148634014,7447486.980728229,195.67848838430248,2020-05-24
129,129.0,130.0,131.0,137.0,0.6287937849005379,0.0570316197722499,0.5304996391601879,0.544638228624671,0.590143308714432,0.624281605739618,0.6617633938683879,0.727030474773541,0.754384759578698,0.650485369666819,0.04835019674927701,39315,31488,25/05/2020,25.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.94128462,2020-05-25,235,8309,79,49,13.020459141699511,7.8765169465649985,0.028282585148634014,8519277.061474213,196.3482497376651,2020-05-25
130,130.0,131.0,132.0,138.0,0.5929446573889929,0.0636626562245814,0.4905627286622001,0.504422872047224,0.550109622736802,0.58557376880224,0.6266453109897699,0.705994235375697,0.7409303362612321,0.62469727194321,0.0487806615004603,39316,31489,26/05/2020,26.0,5.0,2020.0,43,0,Norway,NO,NOR,5328212.0,Europe,4.61693341,2020-05-26,235,8352,80,50,13.027905996569883,7.8765169465649985,0.02813697318007663,9745311.651832318,197.0203035263084,2020-05-26
131,131.0,132.0,133.0,139.0,0.49106465971355795,0.06336863398796,0.39162458466520794,0.404519989383325,0.44774423592815993,0.48263029052617296,0.5243864610428429,0.6063572276110091,0.641010898039059,0.530390764656561,0.04669830294486099,39317,31490,27/05/2020,27.0,5.0,2020.0,12,0,Norway,NO,NOR,5328212.0,Europe,4.29787704,2020-05-27,235,8364,81,51,13.029977346589579,7.8765169465649985,0.028096604495456718,11147788.53957181,197.6946575966984,2020-05-27
132,132.0,133.0,134.0,140.0,0.403491596253286,0.0644878807844593,0.307150702653654,0.31907241137951897,0.36000499136086894,0.393703140231532,0.435395186928776,0.5198055887674361,0.556755743426869,0.445556008129789,0.0447800636986379,39318,31491,28/05/2020,28.0,5.0,2020.0,19,0,Norway,NO,NOR,5328212.0,Europe,4.22280495,2020-05-28,235,8383,82,52,13.033250914098721,7.8765169465649985,0.028032923774305142,12752100.062355872,198.37131982215703,2020-05-28
133,133.0,134.0,135.0,141.0,0.6402750582976071,0.11514404284627199,0.488064174089683,0.5051403137053161,0.564927874012902,0.617326748149942,0.688657529801111,0.8488405343056921,0.9225418696399771,0.7226191757145,0.060218264642875,39319,31492,29/05/2020,29.0,5.0,2020.0,18,1,Norway,NO,NOR,5328212.0,Europe,4.24157297,2020-05-29,236,8401,83,53,13.03634535174075,7.8826430493618425,0.028091893822164028,14587292.844952255,199.05029810295542,2020-05-29
134,134.0,135.0,136.0,142.0,0.595427212357354,0.100445613921,0.44366688214289,0.46094675561744397,0.522512568279844,0.577937490024421,0.6527897915872339,0.7892080510927559,0.8325595876940259,0.701023744393428,0.0632091823500418,39320,31493,30/05/2020,30.0,5.0,2020.0,10,0,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-05-30,236,8411,84,54,13.0380616201336,7.8826430493618425,0.028058494828201164,16686593.698597772,199.7316003664053,2020-05-30
135,135.0,136.0,137.0,143.0,0.5881689368716569,0.0982089569353534,0.433684359494211,0.451741700977238,0.51630459330353,0.5743290934893941,0.647393147318213,0.7705403078386309,0.8116972113980692,0.703822428769195,0.0668038685856225,39321,31494,31/05/2020,31.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-05-31,236,8411,85,55,13.0380616201336,7.8826430493618425,0.028058494828201164,19088011.204109948,200.41523456695145,2020-05-31
136,136.0,137.0,138.0,144.0,0.54603762472222,0.0911867775832352,0.39918122724538696,0.41670874681490006,0.47989983714622403,0.5347746070554921,0.601155820934805,0.712887448162885,0.752055183632229,0.645141234845819,0.0665412376457612,39322,31495,01/06/2020,1.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-06-01,236,8411,86,56,13.0380616201336,7.8826430493618425,0.028058494828201164,21835023.870620545,201.10120868626504,2020-06-01
137,137.0,138.0,139.0,145.0,0.718411236633289,0.11391406093286699,0.53698032430792,0.558539554105682,0.6361260937591241,0.704233409657889,0.7861989177175079,0.924176766824535,0.974188800266453,0.832782577168747,0.0783415949168914,39323,31496,02/06/2020,2.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.04041956,2020-06-02,236,8411,87,57,13.0380616201336,7.8826430493618425,0.028058494828201164,24977367.32928525,201.78953073333682,2020-06-02
138,138.0,139.0,140.0,146.0,0.777197678875975,0.11110717454864301,0.589997858549688,0.613155991145235,0.6958268350102839,0.766881184241948,0.848872654638818,0.9757127812292571,1.01747008411181,0.897187150056917,0.0844002674904148,39324,31497,03/06/2020,3.0,6.0,2020.0,35,1,Norway,NO,NOR,5328212.0,Europe,3.54715616,2020-06-03,237,8446,88,58,13.044052531801302,7.888743248898258,0.028060620412029363,28571934.81439135,202.48020874456975,2020-06-03
139,139.0,140.0,141.0,147.0,0.8310758446991802,0.10748210133674199,0.6422222239490489,0.666992422962453,0.7537822464615129,0.824028722208798,0.9013103724604989,1.01880654023605,1.0575463240672,0.951323957654717,0.0894930299559066,39325,31498,04/06/2020,4.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.34070791,2020-06-04,237,8446,89,59,13.044052531801302,7.888743248898258,0.028060620412029363,32683807.23538765,203.17325078387452,2020-06-04
140,140.0,141.0,142.0,148.0,0.8086739791118941,0.098591762825871,0.6312553323436999,0.65617785254552,0.739010818834163,0.803448715172539,0.8727515128031351,0.979130123090096,1.01544500941192,0.905374276691448,0.0887792519991278,39326,31499,05/06/2020,5.0,6.0,2020.0,31,1,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-05,238,8477,90,60,13.049338071751931,7.894817763307944,0.02807597027250206,37387431.48965598,203.86866494276163,2020-06-05
141,141.0,142.0,143.0,149.0,0.880070170855885,0.10001165203073199,0.6981941510316619,0.7242387217526379,0.809974438331449,0.8753518723394291,0.944959522684602,1.05245422286474,1.08889659960215,0.956708841549815,0.0920593512008134,39327,31500,06/06/2020,6.0,6.0,2020.0,27,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-06,238,8504,91,61,13.053925881531105,7.894817763307944,0.02798682972718721,42767968.34979091,204.5664593404377,2020-06-06
142,142.0,143.0,144.0,150.0,0.9804472431702042,0.10238334711696301,0.791339058827128,0.8191888533634492,0.909290800698172,0.976370777531005,1.0474565184242899,1.1552261912889898,1.19144681936756,1.04371131408174,0.0969061627138119,39328,31501,07/06/2020,7.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-07,238,8504,92,62,13.053925881531105,7.894817763307944,0.02798682972718721,48922834.32935923,205.26664212389923,2020-06-07
143,143.0,144.0,145.0,151.0,1.1607883157439198,0.108525526070165,0.9589678909180871,0.988830474635769,1.0857027916803899,1.15704352359836,1.2317680296546698,1.3457200290828502,1.3835101379804298,1.2209200439090502,0.10547142760924401,39329,31502,08/06/2020,8.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-08,238,8504,93,63,13.053925881531105,7.894817763307944,0.02798682972718721,55963465.44316602,205.96922146802768,2020-06-08
144,144.0,145.0,146.0,152.0,0.901961729898375,0.0935182293941048,0.7278097140555779,0.753743636944682,0.837450012480247,0.8987469229604471,0.9629435028631371,1.0612084207927701,1.09446754654348,0.936464704196134,0.0922726091011915,39330,31503,09/06/2020,9.0,6.0,2020.0,43,1,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-09,239,8547,94,64,13.061202407045007,7.90086680798075,0.02796302796302796,64017334.79552183,206.6742055756856,2020-06-09
145,145.0,146.0,147.0,153.0,0.908304290408407,0.0922600613574832,0.7371941945136771,0.76258960036271,0.844416631905371,0.90494001031424,0.968652791759114,1.06556101367534,1.09792660288626,0.9151513189580759,0.0901725388520062,39331,31504,10/06/2020,10.0,6.0,2020.0,16,0,Norway,NO,NOR,5328212.0,Europe,3.73483638,2020-06-10,239,8563,95,65,13.063900610128892,7.90086680798075,0.027910778932617075,73230260.52566162,207.381602677812,2020-06-10
146,146.0,147.0,148.0,154.0,0.9133845582801171,0.0916953579112299,0.7431191693628959,0.7683823588236322,0.850014489526304,0.9100598602009109,0.9732365843482371,1.06945886731576,1.1021647171124398,0.906750602350693,0.0893447916489246,39332,31505,11/06/2020,11.0,6.0,2020.0,13,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-06-11,239,8576,96,66,13.066089190457774,7.90086680798075,0.02786847014925373,83769045.89647853,208.09142103351803,2020-06-11
147,147.0,148.0,149.0,155.0,0.5347965520191289,0.0696418182351406,0.407102334379556,0.425763265880622,0.486345004719425,0.531704286822673,0.579888570748281,0.654346300981431,0.6801191211236981,0.535056993759222,0.0690755608700425,39333,31506,12/06/2020,12.0,6.0,2020.0,18,3,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-06-12,242,8594,97,67,13.069114061773936,7.918863237274595,0.028159180823830583,95824499.32630353,208.80366893018441,2020-06-12
148,148.0,149.0,150.0,156.0,0.757134630400115,0.0978936194172851,0.594486535259489,0.617447637307454,0.692514853062537,0.749317044835708,0.8109031457687309,0.9168902998197951,0.9624462340534079,0.7613404233864508,0.0835679681732514,39334,31507,13/06/2020,13.0,6.0,2020.0,12,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-13,242,8606,98,68,13.07112712494831,7.918863237274595,0.028119916337438995,109614889.04247856,209.51835468355702,2020-06-13
149,149.0,150.0,151.0,157.0,0.6013821046345811,0.0854299247629954,0.45312398424973704,0.47360703439254603,0.5418235795509401,0.5946026025885379,0.653344750110214,0.752476423744753,0.7890583988946679,0.62744567904668,0.078430709880835,39335,31508,14/06/2020,14.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-14,242,8606,99,69,13.07112712494831,7.918863237274595,0.028119916337438995,125389894.90443069,210.23548663784496,2020-06-14
150,150.0,151.0,152.0,158.0,0.758024702893631,0.11090318370335901,0.574566539799996,0.5993987188673221,0.681308540561654,0.746527712989877,0.82127212708278,0.955642987274384,1.0097783169158399,0.8172969335809008,0.0931396296895739,39336,31509,15/06/2020,15.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-15,242,8606,100,70,13.07112712494831,7.918863237274595,0.028119916337438995,143435128.94540426,210.9550731658178,2020-06-15
151,151.0,152.0,153.0,159.0,0.975085623026229,0.13373227214047198,0.7469602505469909,0.777315563642609,0.880240290270587,0.9626263625977629,1.05770044699634,1.21552727044001,1.26982379665555,1.0808172148544302,0.11147778387231098,39337,31510,16/06/2020,16.0,6.0,2020.0,25,0,Norway,NO,NOR,5328212.0,Europe,4.12896484,2020-06-16,242,8631,101,71,13.075312006460445,7.918863237274595,0.028038465994670376,164077306.4788483,211.67712266890243,2020-06-16
152,152.0,153.0,154.0,160.0,1.02186633433563,0.130002729806147,0.7890042004276221,0.8216337521494208,0.930454599866352,1.01425032740906,1.10514256280077,1.2480945893820201,1.2966893594321,1.14750158094877,0.118355751070612,39338,31511,17/06/2020,17.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.47208407,2020-06-17,242,8631,102,72,13.075312006460445,7.918863237274595,0.028038465994670376,187690161.3941509,212.4016435772824,2020-06-17
153,153.0,154.0,155.0,161.0,1.06138048034419,0.125045389456049,0.83452762819344,0.8675365682609419,0.9745743022045308,1.0550476613293298,1.14107818876178,1.27690897710715,1.32520200040695,1.1614146516233501,0.11979077474005802,39339,31512,18/06/2020,18.0,6.0,2020.0,29,1,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-06-18,243,8660,103,73,13.080151309614088,7.924812503605782,0.028060046189376443,214701212.74025118,213.1286443499958,2020-06-18
154,154.0,155.0,156.0,162.0,1.5848145746971798,0.153543748877708,1.30825802776607,1.3483706859906799,1.47866900335794,1.5762674378773702,1.6810652518048799,1.8504476148183302,1.91185394685736,1.6550766064000602,0.141402737278576,39340,31513,19/06/2020,19.0,6.0,2020.0,32,1,Norway,NO,NOR,5328212.0,Europe,4.03512473,2020-06-19,244,8692,104,74,13.085472459181284,7.930737337562888,0.02807179015186378,245599505.1084821,213.8581334750336,2020-06-19
155,155.0,156.0,157.0,163.0,1.3583107463888202,0.15326533635389902,1.05949109138995,1.1145646191670802,1.25911475593367,1.3556623428839498,1.45580512195421,1.6128981563953702,1.66844887247063,1.36941572018231,0.126064935335079,39341,31514,20/06/2020,20.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.52838813,2020-06-20,244,8692,105,75,13.085472459181284,7.930737337562888,0.02807179015186378,280944462.9570212,214.59011946943951,2020-06-20
156,,,,,,,,,,,,,,,,39342,31515,21/06/2020,21.0,6.0,2020.0,16,0,Norway,NO,NOR,5328212.0,Europe,3.82867649,2020-06-21,244,8708,106,76,13.088125692188209,7.930737337562888,0.02802021129995406,321376019.18760335,215.32461087940914,2020-06-21
157,,,,,,,,,,,,,,,,39343,31516,22/06/2020,22.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.82867649,2020-06-22,244,8708,107,77,13.088125692188209,7.930737337562888,0.02802021129995406,367626201.35592586,216.06161628038925,2020-06-22
158,,,,,,,,,,,,,,,,39344,31517,23/06/2020,23.0,6.0,2020.0,37,4,Norway,NO,NOR,5328212.0,Europe,3.71606835,2020-06-23,248,8745,108,78,13.094242668809017,7.954196310386875,0.028359062321326477,420532385.2881975,216.80114427717885,2020-06-23
159,,,,,,,,,,,,,,,,39345,31518,24/06/2020,24.0,6.0,2020.0,6,0,Norway,NO,NOR,5328212.0,Europe,3.52838813,2020-06-24,248,8751,109,79,13.095232171619331,7.954196310386875,0.028339618329333786,481052456.06517893,217.54320350402898,2020-06-24
160,,,,,,,,,,,,,,,,39346,31519,25/06/2020,25.0,6.0,2020.0,26,1,Norway,NO,NOR,5328212.0,Europe,3.77237242,2020-06-25,249,8777,110,80,13.099512191995222,7.960001932068081,0.028369602369830237,550282150.8687186,218.28780262474342,2020-06-25
161,,,,,,,,,,,,,,,,39347,31520,26/06/2020,26.0,6.0,2020.0,16,0,Norway,NO,NOR,5328212.0,Europe,3.73483638,2020-06-26,249,8793,111,81,13.102139753410697,7.960001932068081,0.0283179802115319,629474897.6890676,219.0349503327806,2020-06-26
162,,,,,,,,,,,,,,,,39348,31521,27/06/2020,27.0,6.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-27,249,8815,112,82,13.105744854207545,7.960001932068081,0.028247305728871238,720064509.0797999,219.7846553513541,2020-06-27
163,,,,,,,,,,,,,,,,39349,31522,28/06/2020,28.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-28,249,8815,113,83,13.105744854207545,7.960001932068081,0.028247305728871238,823691141.8387457,220.5369264335353,2020-06-28
164,,,,,,,,,,,,,,,,39350,31523,29/06/2020,29.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-29,249,8815,114,84,13.105744854207545,7.960001932068081,0.028247305728871238,942230992.6240561,221.2917723623555,2020-06-29
165,,,,,,,,,,,,,,,,39351,31524,30/06/2020,30.0,6.0,2020.0,40,0,Norway,NO,NOR,5328212.0,Europe,4.20403693,2020-06-30,249,8855,115,85,13.112276591639276,7.960001932068081,0.028119706380575947,1077830267.1550677,222.0492019509076,2020-06-30
166,,,,,,,,,,,,,,,,39352,31525,01/07/2020,1.0,7.0,2020.0,10,1,Norway,NO,NOR,5328212.0,Europe,4.39171715,2020-07-01,250,8865,116,86,13.113904915786051,7.965784284662088,0.02820078962210942,1232944038.0221949,222.8092240424501,2020-07-01
167,,,,,,,,,,,,,,,,39353,31526,02/07/2020,2.0,7.0,2020.0,22,1,Norway,NO,NOR,5328212.0,Europe,4.26034099,2020-07-02,251,8887,117,87,13.117480772832986,7.971543553950772,0.028243501744120623,1410380694.640267,223.57184751051003,2020-07-02
168,,,,,,,,,,,,,,,,39354,31527,03/07/2020,3.0,7.0,2020.0,8,0,Norway,NO,NOR,5328212.0,Europe,3.80990846,2020-07-03,251,8895,118,88,13.11877889015452,7.971543553950772,0.028218100056211358,1613352790.1273346,224.33708125898588,2020-07-03
169,,,,,,,,,,,,,,,,39355,31528,04/07/2020,4.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.80990846,2020-07-04,251,8895,119,89,13.11877889015452,7.971543553950772,0.028218100056211358,1845535205.7095075,225.1049342222526,2020-07-04
170,,,,,,,,,,,,,,,,39356,31529,05/07/2020,5.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.50962011,2020-07-05,251,8895,120,90,13.11877889015452,7.971543553950772,0.028218100056211358,2111131685.739007,225.87541536526507,2020-07-05
171,,,,,,,,,,,,,,,,39357,31530,06/07/2020,6.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.50962011,2020-07-06,251,8895,121,91,13.11877889015452,7.971543553950772,0.028218100056211358,2414950947.965144,226.6485336836633,2020-07-06
172,,,,,,,,,,,,,,,,39358,31531,07/07/2020,7.0,7.0,2020.0,35,0,Norway,NO,NOR,5328212.0,Europe,3.47208407,2020-07-07,251,8930,122,92,13.124444460008586,7.971543553950772,0.028107502799552073,2762493747.061646,227.42429820387719,2020-07-07
173,,,,,,,,,,,,,,,,39359,31532,08/07/2020,8.0,7.0,2020.0,6,0,Norway,NO,NOR,5328212.0,Europe,3.47208407,2020-07-08,251,8936,123,93,13.125413470483315,7.971543553950772,0.028088630259623992,3160052467.726097,228.20271798323185,2020-07-08
174,,,,,,,,,,,,,,,,39360,31533,09/07/2020,9.0,7.0,2020.0,11,0,Norway,NO,NOR,5328212.0,Europe,3.19056374,2020-07-09,251,8947,124,94,13.127188301043205,7.971543553950772,0.028054096345143626,3614825050.5194383,228.98380211005366,2020-07-09
175,,,,,,,,,,,,,,,,39361,31534,10/07/2020,10.0,7.0,2020.0,7,1,Norway,NO,NOR,5328212.0,Europe,3.02165154,2020-07-10,252,8954,125,95,13.128316602903546,7.977279923499918,0.028143846325664502,4135045313.113303,229.76755970377627,2020-07-10
176,,,,,,,,,,,,,,,,39362,31535,11/07/2020,11.0,7.0,2020.0,11,0,Norway,NO,NOR,5328212.0,Europe,2.8152033,2020-07-11,252,8965,126,96,13.130087867755735,7.977279923499918,0.028109313998884552,4730132026.456794,230.5539999150466,2020-07-11
177,,,,,,,,,,,,,,,,39363,31536,12/07/2020,12.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.8152033,2020-07-12,252,8965,127,97,13.130087867755735,7.977279923499918,0.028109313998884552,5410859444.939552,231.34313192583252,2020-07-12
178,,,,,,,,,,,,,,,,39364,31537,13/07/2020,13.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.8152033,2020-07-13,252,8965,128,98,13.130087867755735,7.977279923499918,0.028109313998884552,6189552378.059639,232.1349649495296,2020-07-13
179,,,,,,,,,,,,,,,,39365,31538,14/07/2020,14.0,7.0,2020.0,16,1,Norway,NO,NOR,5328212.0,Europe,2.36477077,2020-07-14,253,8981,129,99,13.132660377147285,7.9829935746943095,0.028170582340496606,7080309335.437104,232.92950823106816,2020-07-14
180,,,,,,,,,,,,,,,,39366,31539,15/07/2020,15.0,7.0,2020.0,3,0,Norway,NO,NOR,5328212.0,Europe,2.23339462,2020-07-15,253,8984,130,100,13.133142212400598,7.9829935746943095,0.028161175422974177,8099257785.292954,233.72677104702225,2020-07-15
181,,,,,,,,,,,,,,,,39367,31540,16/07/2020,16.0,7.0,2020.0,17,0,Norway,NO,NOR,5328212.0,Europe,2.13955451,2020-07-16,253,9001,131,101,13.135869576648524,7.9829935746943095,0.028107988001333184,9264846147.93724,234.52676270571754,2020-07-16
182,,,,,,,,,,,,,,,,39368,31541,17/07/2020,17.0,7.0,2020.0,10,1,Norway,NO,NOR,5328212.0,Europe,2.17709055,2020-07-17,254,9011,132,102,13.13747150335196,7.988684686772165,0.0281877705027189,10598177810.911884,235.32949254733933,2020-07-17
183,,,,,,,,,,,,,,,,39369,31542,18/07/2020,18.0,7.0,2020.0,4,1,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-18,255,9015,133,103,13.138111776319704,7.994353436858858,0.028286189683860232,12123393213.249762,236.1349699440428,2020-07-18
184,,,,,,,,,,,,,,,,39370,31543,19/07/2020,19.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-19,255,9015,134,104,13.138111776319704,7.994353436858858,0.028286189683860232,13868106916.61943,236.94320430006127,2020-07-19
185,,,,,,,,,,,,,,,,39371,31544,20/07/2020,20.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-20,255,9015,135,105,13.138111776319704,7.994353436858858,0.028286189683860232,15863907576.6837,237.75420505181683,2020-07-20
186,,,,,,,,,,,,,,,,39372,31545,21/07/2020,21.0,7.0,2020.0,13,0,Norway,NO,NOR,5328212.0,Europe,1.83926616,2020-07-21,255,9028,136,106,13.140190703191836,7.994353436858858,0.028245458573327425,18146929866.82781,238.56798166803048,2020-07-21
187,,,,,,,,,,,,,,,,39373,31546,22/07/2020,22.0,7.0,2020.0,10,0,Norway,NO,NOR,5328212.0,Europe,1.91433824,2020-07-22,255,9038,137,107,13.141787841671007,7.994353436858858,0.028214206682894444,20758508709.139053,239.3845436498317,2020-07-22
188,,,,,,,,,,,,,,,,39374,31547,23/07/2020,23.0,7.0,2020.0,15,0,Norway,NO,NOR,5328212.0,Europe,1.98941033,2020-07-23,255,9053,138,108,13.14418023905892,7.994353436858858,0.02816745830111565,23745927657.71958,240.20390053087087,2020-07-23
189,,,,,,,,,,,,,,,,39375,31548,24/07/2020,24.0,7.0,2020.0,9,0,Norway,NO,NOR,5328212.0,Europe,2.02694638,2020-07-24,255,9062,139,109,13.145613775513391,7.994353436858858,0.028139483557713528,27163274984.074482,241.02606187742916,2020-07-24
190,,,,,,,,,,,,,,,,39376,31549,25/07/2020,25.0,7.0,2020.0,23,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-25,255,9085,140,110,13.149270799121478,7.994353436858858,0.02806824435883324,31072422964.30495,241.8510372885312,2020-07-25
191,,,,,,,,,,,,,,,,39377,31550,26/07/2020,26.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-26,255,9085,141,111,13.149270799121478,7.994353436858858,0.02806824435883324,35544148098.442474,242.67883639605708,2020-07-26
192,,,,,,,,,,,,,,,,39378,31551,27/07/2020,27.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-27,255,9085,142,112,13.149270799121478,7.994353436858858,0.02806824435883324,40659412543.89327,243.50946886485386,2020-07-27
193,,,,,,,,,,,,,,,,39379,31552,28/07/2020,28.0,7.0,2020.0,32,0,Norway,NO,NOR,5328212.0,Europe,2.55245099,2020-07-28,255,9117,143,113,13.154343460243455,7.994353436858858,0.02796972688384337,46510829963.79218,244.34294439284963,2020-07-28
