,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
152,,,,,,,,,,,,,,,,1261,1261,2020-07-29,3378,345,2921,0.0,3.0,3.0,Friuli_Venezia_Giulia,141,128,11.721953612801386,8.430452551665532,0.10213143872113677,3600.957007039643,337.05399128361387,2020-07-29
153,,,,,,,,,,,,,,,,1262,1262,2020-07-30,3391,345,2924,0.0,13.0,3.0,Friuli_Venezia_Giulia,142,129,11.72749506902543,8.430452551665532,0.10173989973459156,3626.0731942356206,338.514344257957,2020-07-30
154,,,,,,,,,,,,,,,,1263,1263,2020-07-31,3394,345,2927,0.0,3.0,3.0,Friuli_Venezia_Giulia,143,130,11.728770849542663,8.430452551665532,0.10164997053624042,3651.3645634340623,339.98102449993377,2020-07-31
155,,,,,,,,,,,,,,,,1264,1264,2020-08-01,3401,345,2927,0.0,7.0,0.0,Friuli_Venezia_Giulia,144,131,11.731743290707842,8.430452551665532,0.1014407527197883,3676.8323365056935,341.4540594236797,2020-08-01
156,,,,,,,,,,,,,,,,1265,1265,2020-08-02,3411,345,2929,0.0,10.0,2.0,Friuli_Venezia_Giulia,145,132,11.735979039613404,8.430452551665532,0.1011433597185576,3702.477743843623,342.93347656210926,2020-08-02
157,,,,,,,,,,,,,,,,1266,1266,2020-08-03,3411,346,2929,1.0,0.0,0.0,Friuli_Venezia_Giulia,146,133,11.735979039613404,8.434628227636725,0.10143652887716212,3728.3020244227973,344.41930356742705,2020-08-03
158,,,,,,,,,,,,,,,,1267,1267,2020-08-04,3416,346,2932,0.0,5.0,3.0,Friuli_Venezia_Giulia,147,134,11.73809225962049,8.434628227636725,0.101288056206089,3754.306425859831,345.9115682116478,2020-08-04
159,,,,,,,,,,,,,,,,1268,1268,2020-08-05,3425,346,2932,0.0,9.0,0.0,Friuli_Venezia_Giulia,148,135,11.74188827273525,8.434628227636725,0.10102189781021896,3780.492204473299,347.4102983871127,2020-08-05
160,,,,,,,,,,,,,,,,1269,1269,2020-08-06,3432,346,2933,0.0,7.0,1.0,Friuli_Venezia_Giulia,149,136,11.744833837499545,8.434628227636725,0.10081585081585083,3806.8606253444395,348.91552210701263,2020-08-06
161,,,,,,,,,,,,,,,,1270,1270,2020-08-07,3436,346,2935,0.0,4.0,2.0,Friuli_Venezia_Giulia,150,137,11.746514321138465,8.434628227636725,0.10069848661233992,3833.4129623782424,350.4272675059118,2020-08-07
162,,,,,,,,,,,,,,,,1271,1271,2020-08-08,3442,346,2936,0.0,6.0,1.0,Friuli_Venezia_Giulia,151,138,11.749031382040204,8.434628227636725,0.10052295177222544,3860.1504983650293,351.9455628402715,2020-08-08
163,,,,,,,,,,,,,,,,1272,1272,2020-08-09,3449,346,2937,0.0,7.0,1.0,Friuli_Venezia_Giulia,152,139,11.751962413460856,8.434628227636725,0.10031893302406494,3887.0745250423997,353.4704364889813,2020-08-09
164,,,,,,,,,,,,,,,,1273,1273,2020-08-10,3449,347,2938,1.0,0.0,1.0,Friuli_Venezia_Giulia,153,140,11.751962413460856,8.43879185257826,0.10060887213685124,3914.1863431576458,355.00191695388617,2020-08-10
165,,,,,,,,,,,,,,,,1274,1274,2020-08-11,3452,348,2948,1.0,3.0,10.0,Friuli_Venezia_Giulia,154,141,11.753216749178955,8.442943495848729,0.100811123986095,3941.487262530612,356.5400328603228,2020-08-11
166,,,,,,,,,,,,,,,,1275,1275,2020-08-12,3461,348,2949,0.0,9.0,1.0,Friuli_Venezia_Giulia,155,142,11.756973226165448,8.442943495848729,0.10054897428488876,3968.978602116936,358.08481295765114,2020-08-12
167,,,,,,,,,,,,,,,,1276,1276,2020-08-13,3476,348,2952,0.0,15.0,3.0,Friuli_Venezia_Giulia,156,143,11.7632123668144,8.442943495848729,0.1001150747986191,3996.661690071815,359.6362861197948,2020-08-13
168,,,,,,,,,,,,,,,,1277,1277,2020-08-14,3484,348,2953,0.0,8.0,1.0,Friuli_Venezia_Giulia,157,144,11.766528908598865,8.442943495848729,0.09988518943742823,4024.5378638141333,361.1944813457783,2020-08-14
169,,,,,,,,,,,,,,,,1278,1278,2020-08-15,3499,348,2962,0.0,15.0,9.0,Friuli_Venezia_Giulia,158,145,11.77272694923985,8.442943495848729,0.0994569877107745,4052.6084700910887,362.75942776027074,2020-08-15
170,,,,,,,,,,,,,,,,1279,1279,2020-08-16,3507,348,2963,0.0,8.0,1.0,Friuli_Venezia_Giulia,159,146,11.776021715252812,8.442943495848729,0.09923011120615913,4080.874865043277,364.33115461413,2020-08-16
171,,,,,,,,,,,,,,,,1280,1280,2020-08-17,3512,348,2963,0.0,5.0,0.0,Friuli_Venezia_Giulia,160,147,11.778077129535358,8.442943495848729,0.09908883826879272,4109.338414270167,365.90969128494766,2020-08-17
172,,,,,,,,,,,,,,,,1281,1281,2020-08-18,3522,348,2970,0.0,10.0,7.0,Friuli_Venezia_Giulia,161,148,11.782179193831208,8.442943495848729,0.0988074957410562,4138.000492896122,367.49506727760115,2020-08-18
173,,,,,,,,,,,,,,,,1282,1282,2020-08-19,3533,348,2975,0.0,11.0,5.0,Friuli_Venezia_Giulia,162,149,11.786678033890652,8.442943495848729,0.09849985847721483,4166.862485636792,369.0873122248023,2020-08-19
174,,,,,,,,,,,,,,,,1283,1283,2020-08-20,3547,348,2977,0.0,14.0,2.0,Friuli_Venezia_Giulia,163,150,11.792383614935188,8.442943495848729,0.09811107978573444,4195.925786866035,370.68645588765366,2020-08-20
175,,,,,,,,,,,,,,,,1284,1284,2020-08-21,3583,348,2992,0.0,36.0,15.0,Friuli_Venezia_Giulia,164,151,11.806952328210736,8.442943495848729,0.09712531398269607,4225.191800683294,372.29252815620237,2020-08-21
176,,,,,,,,,,,,,,,,1285,1285,2020-08-22,3616,348,2996,0.0,33.0,4.0,Friuli_Venezia_Giulia,165,152,11.820178962415188,8.442943495848729,0.09623893805309734,4254.661940981396,373.90555905000167,2020-08-22
177,,,,,,,,,,,,,,,,1286,1286,2020-08-23,3640,348,3001,0.0,24.0,5.0,Friuli_Venezia_Giulia,166,153,11.829722735086056,8.442943495848729,0.0956043956043956,4284.33763151488,375.5255787186686,2020-08-23
178,,,,,,,,,,,,,,,,1287,1287,2020-08-24,3642,348,3003,0.0,2.0,2.0,Friuli_Venezia_Giulia,167,154,11.830515206976838,8.442943495848729,0.09555189456342668,4314.220305968797,377.15261744245066,2020-08-24
179,,,,,,,,,,,,,,,,1288,1288,2020-08-25,3651,348,3005,0.0,9.0,2.0,Friuli_Venezia_Giulia,168,155,11.834075953434885,8.442943495848729,0.09531635168447002,4344.311408027942,378.7867056327908,2020-08-25
180,,,,,,,,,,,,,,,,1289,1289,2020-08-26,3684,348,3015,0.0,33.0,10.0,Friuli_Venezia_Giulia,169,156,11.847057346091335,8.442943495848729,0.09446254071661238,4374.612391446612,380.4278738328939,2020-08-26
181,,,,,,,,,,,,,,,,1290,1290,2020-08-27,3709,348,3026,0.0,25.0,11.0,Friuli_Venezia_Giulia,170,157,11.856814552503009,8.442943495848729,0.09382582906443786,4405.124720118863,382.0761527183012,2020-08-27
182,,,,,,,,,,,,,,,,1291,1291,2020-08-28,3728,348,3033,0.0,19.0,7.0,Friuli_Venezia_Giulia,171,158,11.864186144654278,8.442943495848729,0.09334763948497854,4435.849868149188,383.73157309746034,2020-08-28
183,,,,,,,,,,,,,,,,1292,1292,2020-08-29,3748,348,3052,0.0,20.0,19.0,Friuli_Venezia_Giulia,172,159,11.871905237659185,8.442943495848729,0.0928495197438634,4466.789319923787,385.3941659123037,2020-08-29
184,,,,,,,,,,,,,,,,1293,1293,2020-08-30,3764,348,3056,0.0,16.0,4.0,Friuli_Venezia_Giulia,173,160,11.878050912728536,8.442943495848729,0.0924548352816153,4497.944570182232,387.06396223882444,2020-08-30
185,,,,,,,,,,,,,,,,1294,1294,2020-08-31,3769,348,3056,0.0,5.0,0.0,Friuli_Venezia_Giulia,174,161,11.879966079664355,8.442943495848729,0.09233218360307774,4529.317124089701,388.7409932876604,2020-08-31
186,,,,,,,,,,,,,,,,1295,1295,2020-09-01,3786,348,3061,0.0,17.0,5.0,Friuli_Venezia_Giulia,175,162,11.886458695703704,8.442943495848729,0.0919175911251981,4560.9084973097115,390.4252904046736,2020-09-01
187,,,,,,,,,,,,,,,,1296,1296,2020-09-02,3806,349,3070,1.0,20.0,9.0,Friuli_Venezia_Giulia,176,163,11.894059846274024,8.447083226209653,0.09169732002101944,4592.72021607731,392.1168850715395,2020-09-02
188,,,,,,,,,,,,,,,,1297,1297,2020-09-03,3831,349,3080,0.0,25.0,10.0,Friuli_Venezia_Giulia,177,164,11.903505310423881,8.447083226209653,0.09109892978334637,4624.753817272845,393.81580890633467,2020-09-03
189,,,,,,,,,,,,,,,,1298,1298,2020-09-04,3854,349,3093,0.0,23.0,13.0,Friuli_Venezia_Giulia,178,165,11.912140856295721,8.447083226209653,0.0905552672548002,4657.010848496177,395.52209366412535,2020-09-04
190,,,,,,,,,,,,,,,,1299,1299,2020-09-05,3903,349,3109,0.0,49.0,16.0,Friuli_Venezia_Giulia,179,166,11.930367747438954,8.447083226209653,0.08941839610555982,4689.492868141472,397.23577123756485,2020-09-05
191,,,,,,,,,,,,,,,,1300,1300,2020-09-06,3923,349,3115,0.0,20.0,6.0,Friuli_Venezia_Giulia,180,167,11.937741620077094,8.447083226209653,0.08896252867703289,4722.201445472501,398.95687365748597,2020-09-06
192,,,,,,,,,,,,,,,,1301,1301,2020-09-07,3934,349,3123,0.0,11.0,8.0,Friuli_Venezia_Giulia,181,168,11.941781242278529,8.447083226209653,0.08871377732587697,4755.138160698415,400.6854330935032,2020-09-07
193,,,,,,,,,,,,,,,,1302,1302,2020-09-08,3946,349,3124,0.0,12.0,1.0,Friuli_Venezia_Giulia,182,169,11.94617524072356,8.447083226209653,0.08844399391789154,4788.3046050501125,402.4214818546101,2020-09-08
194,,,,,,,,,,,,,,,,1303,1303,2020-09-09,4000,349,3140,0.0,54.0,16.0,Friuli_Venezia_Giulia,183,170,11.965784284662087,8.447083226209653,0.08725,4821.702380857132,404.16505238978783,2020-09-09
195,,,,,,,,,,,,,,,,1304,1304,2020-09-10,4039,349,3144,0.0,39.0,4.0,Friuli_Venezia_Giulia,184,171,11.979782430703088,8.447083226209653,0.08640752661549889,4855.33310162502,405.91617728860666,2020-09-10
196,,,,,,,,,,,,,,,,1305,1305,2020-09-11,4073,349,3162,0.0,34.0,18.0,Friuli_Venezia_Giulia,185,172,11.991876099003415,8.447083226209653,0.08568622636876995,4889.19839211331,407.6748892818393,2020-09-11
197,,,,,,,,,,,,,,,,1306,1306,2020-09-12,4112,349,3177,0.0,39.0,15.0,Friuli_Venezia_Giulia,186,173,12.00562454919388,8.447083226209653,0.08487354085603112,4923.29988841403,409.4412212420711,2020-09-12
198,,,,,,,,,,,,,,,,1307,1307,2020-09-13,4157,349,3219,0.0,45.0,42.0,Friuli_Venezia_Giulia,187,174,12.021327032624374,8.447083226209653,0.08395477507818139,4957.639238030703,411.21520618431276,2020-09-13
199,,,,,,,,,,,,,,,,1308,1308,2020-09-14,4161,349,3220,0.0,4.0,1.0,Friuli_Venezia_Giulia,188,175,12.02271457304476,8.447083226209653,0.08387406873347752,4992.2180999579905,412.99687726662086,2020-09-14
200,,,,,,,,,,,,,,,,1309,1309,2020-09-15,4181,349,3223,0.0,20.0,3.0,Friuli_Venezia_Giulia,189,176,12.029632328044135,8.447083226209653,0.08347285338435781,5027.038144761802,414.78626779071436,2020-09-15
201,,,,,,,,,,,,,,,,1310,1310,2020-09-16,4210,349,3249,0.0,29.0,26.0,Friuli_Venezia_Giulia,190,177,12.03960451795376,8.447083226209653,0.0828978622327791,5062.101054660011,416.58341120259917,2020-09-16
202,,,,,,,,,,,,,,,,1311,1311,2020-09-17,4273,349,3268,0.0,63.0,19.0,Friuli_Venezia_Giulia,191,178,12.061033601681114,8.447083226209653,0.08167563772525158,5097.408523603758,418.38834109319356,2020-09-17
203,,,,,,,,,,,,,,,,1312,1312,2020-09-18,4312,349,3291,0.0,39.0,23.0,Friuli_Venezia_Giulia,192,179,12.074141462752507,8.447083226209653,0.0809369202226345,5132.962257359234,420.2010911989528,2020-09-18
204,,,,,,,,,,,,,,,,1313,1313,2020-09-19,4345,350,3314,1.0,33.0,23.0,Friuli_Venezia_Giulia,193,180,12.085140461701762,8.451211111832329,0.0805523590333717,5168.763973590146,422.0216954025045,2020-09-19
205,,,,,,,,,,,,,,,,1314,1314,2020-09-20,4377,350,3341,0.0,32.0,27.0,Friuli_Venezia_Giulia,194,181,12.095726668639047,8.451211111832329,0.07996344528215672,5204.815401940651,423.8501877332772,2020-09-20
206,,,,,,,,,,,,,,,,1315,1315,2020-09-21,4390,350,3344,0.0,13.0,3.0,Friuli_Venezia_Giulia,195,182,12.100005224422722,8.451211111832329,0.07972665148063783,5241.118284118941,425.6866023681407,2020-09-21
207,,,,,,,,,,,,,,,,1316,1316,2020-09-22,4404,350,3351,0.0,14.0,7.0,Friuli_Venezia_Giulia,196,183,12.10459875356437,8.451211111832329,0.07947320617620345,5277.6743739814065,427.53097363204085,2020-09-22
208,,,,,,,,,,,,,,,,1317,1317,2020-09-23,4461,350,3401,0.0,57.0,50.0,Friuli_Venezia_Giulia,197,184,12.123151432773573,8.451211111832329,0.07845774490024658,5314.485437617322,429.38333599864524,2020-09-23
209,,,,,,,,,,,,,,,,1318,1318,2020-09-24,4489,350,3432,0.0,28.0,31.0,Friuli_Venezia_Giulia,198,185,12.132178380915544,8.451211111832329,0.07796836711962575,5351.553253434221,431.2437240909832,2020-09-24
210,,,,,,,,,,,,,,,,1319,1319,2020-09-25,4526,350,3463,0.0,37.0,31.0,Friuli_Venezia_Giulia,199,186,12.14402086926689,8.451211111832329,0.07733097657976137,5388.879612243771,433.11217268209685,2020-09-25
211,,,,,,,,,,,,,,,,1320,1320,2020-09-26,4580,350,3512,0.0,54.0,49.0,Friuli_Venezia_Giulia,200,187,12.161131882984307,8.451211111832329,0.07641921397379912,5426.4663173483095,434.9887166956892,2020-09-26
212,,,,,,,,,,,,,,,,1321,1321,2020-09-27,4608,351,3537,1.0,28.0,25.0,Friuli_Venezia_Giulia,201,188,12.169925001442314,8.455327220304559,0.076171875,5464.315184627965,436.87339120677615,2020-09-27
213,,,,,,,,,,,,,,,,1322,1322,2020-09-28,4610,351,3538,0.0,2.0,1.0,Friuli_Venezia_Giulia,202,189,12.170551035316699,8.455327220304559,0.07613882863340564,5502.4280426283985,438.76623144234395,2020-09-28
214,,,,,,,,,,,,,,,,1323,1323,2020-09-29,4638,351,3563,0.0,28.0,25.0,Friuli_Venezia_Giulia,203,190,12.179287104646006,8.455327220304559,0.07567917205692108,5540.806732649102,440.66727278200585,2020-09-29
215,,,,,,,,,,,,,,,,1324,1324,2020-09-30,4666,351,3597,0.0,28.0,34.0,Friuli_Venezia_Giulia,204,191,12.187970591984199,8.455327220304559,0.07522503214744962,5579.453108832408,442.5765507586657,2020-09-30
216,,,,,,,,,,,,,,,,1325,1325,2020-10-01,4723,351,3613,0.0,57.0,16.0,Friuli_Venezia_Giulia,205,192,12.205487820150564,8.455327220304559,0.07431717128943469,5618.3690382530285,444.4941010591786,2020-10-01
