,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
134,134.0,135.0,136.0,142.0,0.615977222429048,0.33292696120934,0.15975321862062197,0.201027565294722,0.377320032721211,0.5536012080692221,0.78458394141911,1.24153484161367,1.43306469640219,0.7115003867392758,0.3557501933696379,47318,39307,30/05/2020,30.0,5.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.30029104,2020-05-30,64,955,55,14,9.899356922923113,6.0,0.06701570680628273,811.164498063189,64.08777417010381,2020-05-30
135,135.0,136.0,137.0,143.0,0.5118303879774939,0.314590293179069,0.10053319911987199,0.13346542523455598,0.28507631656345,0.447092256308563,0.666307942171538,1.11042772426873,1.2939538896741398,0.6144914704849721,0.35477681589922705,47319,39308,31/05/2020,31.0,5.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.28742142,2020-05-31,64,956,56,15,9.900866807980748,6.0,0.06694560669456066,814.128837218591,64.1319135386841,2020-05-31
136,136.0,137.0,138.0,144.0,0.38498269405474894,0.288813088320683,0.0444468501946797,0.065437008905759,0.178508295751906,0.315538753041376,0.513925357168611,0.9411694996671851,1.1238623930028302,0.46621186521628,0.32966157136406,47320,39309,01/06/2020,1.0,6.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.23165309,2020-06-01,64,958,57,16,9.90388184573618,6.0,0.06680584551148225,817.1040093266794,64.17608330750664,2020-06-01
137,137.0,138.0,139.0,145.0,0.443747048459265,0.34573442458009496,0.0507668569725041,0.0745255957570776,0.20332208871431698,0.35935893320964596,0.58819465913257,1.09269558969768,1.3188549223510602,0.53385746193048,0.37749423151808204,47321,39310,02/06/2020,2.0,6.0,2020.0,0,1,Niger,NE,NER,23310719.0,Africa,0.21020373,2020-06-02,65,958,58,17,9.90388184573618,6.0223678130284535,0.06784968684759916,820.0900539756583,64.22028349750903,2020-06-02
138,138.0,139.0,140.0,146.0,0.513567014223911,0.40169869158279403,0.0583526891383317,0.0856962109193661,0.233675035666918,0.414424294338245,0.680645029981643,1.27387117077326,1.5425158299798403,0.632721963204547,0.44740199078759996,47322,39311,03/06/2020,3.0,6.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.19733411,2020-06-03,65,960,59,18,9.906890595608518,6.0223678130284535,0.06770833333333333,823.0870108984038,64.26451412964333,2020-06-03
139,139.0,140.0,141.0,147.0,0.598805530133979,0.46868527001593396,0.0673364086980609,0.0992976817625663,0.271162758799673,0.481200095646183,0.7946157431285541,1.49140918348501,1.80565146837879,0.76994586024922,0.544433938928734,47323,39312,04/06/2020,4.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.17588475,2020-06-04,65,961,60,19,9.90839262077375,6.0223678130284535,0.06763787721123829,826.0949199729931,64.30877522487614,2020-06-04
140,140.0,141.0,142.0,148.0,0.697047545660132,0.542918735584358,0.0780545426495158,0.11517116026214899,0.31598104653662895,0.561053726010177,0.9249782899529059,1.73813208263886,2.10283932859043,0.9358399538816391,0.661738777495013,47324,39313,05/06/2020,5.0,6.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.16730501,2020-06-05,65,963,61,20,9.91139198784346,6.0223678130284535,0.06749740394600208,829.1138212232348,64.35306680418834,2020-06-05
141,141.0,142.0,143.0,149.0,0.40688277673370793,0.43166597639704296,0.00980874255087929,0.0198913663472166,0.11164180171544999,0.272054205201736,0.5533386715995179,1.2519806508204099,1.5746584411453302,0.5555322994602809,0.5555322994602809,47325,39314,06/06/2020,6.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-06-06,65,966,62,21,9.915879378835774,6.0223678130284535,0.06728778467908902,832.1437548192016,64.39738888857535,2020-06-06
142,142.0,143.0,144.0,150.0,0.496109706683179,0.5928259894397649,0.0116286911157821,0.0235063508477357,0.132935990411152,0.324175847137736,0.66176091013174,1.5186843834898,1.93596564603305,0.6434419679032249,0.6434419679032249,47326,39315,07/06/2020,7.0,6.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-06-07,65,970,63,22,9.92184093707449,6.0223678130284535,0.06701030927835051,835.1847610777643,64.44174149904697,2020-06-07
143,143.0,144.0,145.0,151.0,0.601577966547677,0.7127723594280251,0.0139285688893429,0.0281181336789453,0.159247485312055,0.389271402127332,0.7977826041086771,1.8590258966117599,2.38206981567112,0.776681257910559,0.776681257910559,47327,39316,08/06/2020,8.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.12011642,2020-06-08,65,973,64,23,9.926295994781114,6.0223678130284535,0.06680369989722508,838.2368804631285,64.48612465662755,2020-06-08
144,144.0,145.0,146.0,152.0,0.73699787126084,0.8698830622953271,0.0168068655377332,0.0340402601701873,0.193287155707775,0.47238943459147903,0.972839805233213,2.30084361694859,2.97282750622861,0.9994825817003149,0.9994825817003149,47328,39317,09/06/2020,9.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-09,65,973,65,24,9.926295994781114,6.0223678130284535,0.06680369989722508,841.300153587374,64.53053838235593,2020-06-09
145,145.0,146.0,147.0,153.0,0.9109288425633291,1.0747867318098001,0.020580319506604,0.0415860132699306,0.23643951917406303,0.5793972135739289,1.19767116458048,2.8685598313654195,3.7212071029149003,1.33436842406427,1.33436842406427,47329,39318,10/06/2020,10.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-10,65,974,66,25,9.927777962082342,6.0223678130284535,0.06673511293634497,844.3746212109935,64.57498269728538,2020-06-10
146,146.0,147.0,148.0,154.0,2.27589138458108,2.02609757481695,0.23506418282187902,0.345768686841525,0.959747906081744,1.73176288233688,2.94101361707632,6.00327871854457,7.543251302978129,3.58492468049049,2.5349245516178502,47330,39319,11/06/2020,11.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-06-11,65,974,67,26,9.927777962082342,6.0223678130284535,0.06673511293634497,847.4603242434364,64.61945762248368,2020-06-11
147,147.0,148.0,149.0,155.0,2.6341736145498,2.15628431223979,0.28478148761643,0.420064900183886,1.16105544687621,2.07630732715563,3.46505940149015,6.71788366360168,8.2373921557692,4.53576371253034,3.2072692789900694,47331,39320,12/06/2020,12.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-06-12,65,974,68,27,9.927777962082342,6.0223678130284535,0.06673511293634497,850.5573037436521,64.66396317903315,2020-06-12
148,148.0,149.0,150.0,156.0,2.93168344845934,2.32061275042278,0.328486902753713,0.48288337937313797,1.3190888692729401,2.34473543657221,3.8804892604682304,7.3401969804333,8.925185016643029,4.23987838377883,2.99804675657627,47332,39321,13/06/2020,13.0,6.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.09866706,2020-06-13,65,978,69,28,9.933690654952233,6.0223678130284535,0.06646216768916155,853.6656009206376,64.70849938803056,2020-06-13
149,149.0,150.0,151.0,157.0,3.11013744542363,2.51212265196763,0.341212322470588,0.504170741495592,1.3885169624430298,2.47586684720596,4.10016787612342,7.819565564444339,9.56621698374822,3.27081402944002,2.31281478021713,47333,39322,14/06/2020,14.0,6.0,2020.0,2,1,Niger,NE,NER,23310719.0,Africa,0.10295693,2020-06-14,66,980,70,29,9.936637939002573,6.0443941193584525,0.0673469387755102,856.785257133984,64.75306627058737,2020-06-14
150,150.0,151.0,152.0,158.0,4.59978346267504,3.30049931062355,0.824612682611203,1.1000007012694,2.392879844508,3.8218393217778996,5.874989141515219,10.6645348303648,12.996087719233198,3.8790732334674902,2.23958397554873,47334,39323,15/06/2020,15.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-15,66,980,71,30,9.936637939002573,6.0443941193584525,0.0673469387755102,859.916313894429,64.7976638478294,2020-06-15
151,151.0,152.0,153.0,159.0,4.11833379426214,3.00593420794115,0.718025221729095,0.9570825144611321,2.11033883807685,3.41077179243002,5.27895521121476,9.575860513938661,11.669872604971301,3.2293685233372904,1.86447678626129,47335,39324,16/06/2020,16.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-16,66,980,72,31,9.936637939002573,6.0443941193584525,0.0673469387755102,863.0588128644072,64.84229214089711,2020-06-16
152,152.0,153.0,154.0,160.0,3.43640815819638,2.42250627818944,0.604199789519557,0.8060506295803571,1.78296021394763,2.8780367333058,4.44398146125601,7.884113619758249,9.477853330341519,2.60669655369296,1.5049769569703,47336,39325,17/06/2020,17.0,6.0,2020.0,36,0,Niger,NE,NER,23310719.0,Africa,0.24023283,2020-06-17,66,1016,73,32,9.988684686772164,6.0443941193584525,0.06496062992125984,866.2127958586055,64.88695117094552,2020-06-17
153,153.0,154.0,155.0,161.0,1.8826040914463003,1.46590218394247,0.20640917309216,0.30421047703809007,0.841595135900455,1.5108764234809098,2.51105986636061,4.730781709128519,5.68502412009871,1.41188650265143,0.998354520290582,47337,39326,18/06/2020,18.0,6.0,2020.0,4,1,Niger,NE,NER,23310719.0,Africa,0.25310245,2020-06-18,67,1020,74,33,9.994353436858859,6.066089190457772,0.06568627450980392,869.3783048445202,64.93164095914415,2020-06-18
154,154.0,155.0,156.0,162.0,1.6019607354431,1.19428311751854,0.18453906788171,0.271437429429551,0.7421019254470029,1.31219150639293,2.14325084182918,3.92609676888313,4.67028398656975,1.21878017517807,0.861807726644145,47338,39327,19/06/2020,19.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.24452270000000004,2020-06-19,67,1020,75,34,9.994353436858859,6.066089190457772,0.06568627450980392,872.555381943014,64.97636152667722,2020-06-19
155,155.0,156.0,157.0,163.0,1.4383284498141797,1.04014059131105,0.17058481758100902,0.25010602005275195,0.680352220413637,1.1955733972563798,1.9329085707054698,3.45682008012475,4.07860642132297,1.1700035824749,0.827317467180558,47339,39328,20/06/2020,20.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.23165309,2020-06-20,67,1020,76,35,9.994353436858859,6.066089190457772,0.06568627450980392,875.7440694288782,65.02111289474345,2020-06-20
156,156.0,157.0,158.0,164.0,1.35357104106388,0.965760166004737,0.16279780517899697,0.23888500370828897,0.6465369749565301,1.13058213252648,1.82058382294251,3.2286683237036002,3.7974017893079,1.21495919366927,0.859105884708479,47340,39329,21/06/2020,21.0,6.0,2020.0,15,0,Niger,NE,NER,23310719.0,Africa,0.27884168,2020-06-21,67,1035,77,36,10.015415052386688,6.066089190457772,0.0647342995169082,878.944409731391,65.0658950845562,2020-06-21
157,157.0,158.0,159.0,165.0,0.663827938938131,0.666776110185182,0.016719398342525,0.0339853116415637,0.190155804690945,0.459064573623311,0.9196896702353009,1.98974745471319,2.45452633197909,0.650324290643832,0.650324290643832,47341,39330,22/06/2020,22.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.27026193,2020-06-22,67,1036,78,37,10.016808287686557,6.066089190457772,0.06467181467181468,882.1564454348885,65.11070811734339,2020-06-22
158,158.0,159.0,160.0,166.0,0.706378133538463,0.7750912671668001,0.0174216739495969,0.0350643611577734,0.19693799594444,0.476204513119502,0.9591686804130809,2.12958441532524,2.6686444733799504,0.705631895269193,0.705631895269193,47342,39331,23/06/2020,23.0,6.0,2020.0,10,0,Niger,NE,NER,23310719.0,Africa,0.31316065,2020-06-23,67,1046,79,38,10.030667136246944,6.066089190457772,0.06405353728489484,885.3802192793268,65.15555201434759,2020-06-23
159,159.0,160.0,161.0,167.0,0.7852373301688941,0.889675385100505,0.0186057412683,0.0379620149515847,0.21394868161648498,0.519717458565517,1.05352115774896,2.40032258357496,3.0433887306423197,0.8215077749283729,0.8215077749283729,47343,39332,24/06/2020,24.0,6.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.33032014,2020-06-24,67,1051,80,39,10.037546953962178,6.066089190457772,0.06374881065651761,888.6157741608521,65.20042679682608,2020-06-24
160,160.0,161.0,162.0,168.0,0.906485260727783,1.04975997324491,0.0209799656379817,0.0425509002300874,0.241037263174702,0.588808799026,1.2048100218358602,2.7999427648019504,3.59860253783848,1.03628491027228,1.03628491027228,47344,39333,25/06/2020,25.0,6.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.3517695,2020-06-25,67,1056,81,40,10.044394119358452,6.066089190457772,0.0634469696969697,891.8631531323707,65.24533248605066,2020-06-25
161,161.0,162.0,163.0,169.0,1.07586448547602,1.2501422127100401,0.0246486347931227,0.0503485994347008,0.281809048993524,0.6902130120872151,1.42568293499322,3.3613495591483598,4.34653997747788,1.3667586816995,1.3667586816995,47345,39334,26/06/2020,26.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.36463912,2020-06-26,67,1059,82,41,10.048486873992335,6.066089190457772,0.06326723323890462,895.1223994041235,65.2902691033078,2020-06-26
162,162.0,163.0,164.0,170.0,1.30366443859377,1.5119769309995201,0.0293395792835232,0.059679045938302,0.33837134217817894,0.8296343982050741,1.72206106119711,4.11702403481558,5.33691549907375,1.82114402038601,1.82114402038601,47346,39335,27/06/2020,27.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.36034925,2020-06-27,67,1062,83,42,10.052568050804153,6.066089190457772,0.06308851224105462,898.3935563442592,65.33523666989872,2020-06-27
163,163.0,164.0,165.0,171.0,1.6013007524869098,1.83625095676951,0.0364105527874436,0.0736254660614447,0.414861132396007,1.0204236172266998,2.1194252821341397,5.075464048074339,6.55781616379846,2.38196326731526,2.38196326731526,47347,39336,28/06/2020,28.0,6.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.37750873,2020-06-28,67,1068,84,43,10.060695931687556,6.066089190457772,0.06273408239700375,901.6766674794127,65.38023520713917,2020-06-28
164,164.0,165.0,166.0,172.0,1.97241071566807,2.21497830129408,0.045063746378279,0.091716043597943,0.5175745402830251,1.27059012509764,2.62964209739183,6.215403028512009,7.981358123563941,2.99344771834697,2.99344771834697,47348,39337,29/06/2020,29.0,6.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.40324797,2020-06-29,67,1074,85,44,10.068778277985412,6.066089190457772,0.062383612662942275,904.9717764952826,65.42526473635974,2020-06-29
165,165.0,166.0,167.0,173.0,4.806366071163,3.87462292516779,0.517451893698267,0.7612870131558621,2.11282393934845,3.79488707431637,6.35656853107178,12.2909751060376,14.983469363994601,7.1495207500683895,5.05547460460729,47349,39338,30/06/2020,30.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.40753784,2020-06-30,67,1075,86,45,10.070120944476823,6.066089190457772,0.062325581395348835,908.2789272372148,65.47032527890559,2020-06-30
166,166.0,167.0,168.0,174.0,5.21057760060957,4.06452587509546,0.577242118604998,0.8518524710575249,2.34537887363514,4.1854031329767905,6.9315657899238206,13.0302557506032,15.760941997208299,7.59602898727599,5.37120360699244,47350,39339,01/07/2020,1.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.25310245,2020-07-01,67,1075,87,46,10.070120944476823,6.066089190457772,0.062325581395348835,911.5981637107843,65.51541685613664,2020-07-01
167,167.0,168.0,169.0,175.0,5.21338793746846,4.14783415391863,0.553121928364046,0.8214152096028221,2.29181628033828,4.1436152384256,6.944006938630941,13.2168232528297,16.0432646576072,5.521642905688981,3.90439114190327,47351,39340,02/07/2020,2.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.23594296,2020-07-02,67,1075,88,47,10.070120944476823,6.066089190457772,0.062325581395348835,914.9295300823807,65.56053948942748,2020-07-02
168,168.0,169.0,170.0,176.0,4.80841352215866,4.03262879096254,0.48679043580545395,0.718122614427577,2.02645150635426,3.71474867664139,6.3595828916446795,12.6076552681064,15.4837019760163,3.66436294361374,2.5910958861579703,47352,39341,03/07/2020,3.0,7.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.26168219,2020-07-03,68,1081,89,48,10.07815080773465,6.087462841250338,0.06290471785383904,918.2730706797968,65.60569320016742,2020-07-03
169,169.0,170.0,171.0,177.0,4.0878278858967105,3.54775526256843,0.40976427132197796,0.6036766271706291,1.6984066712818402,3.1176060863884802,5.349306699554879,10.854137168081698,13.5017349125123,2.7216666720860396,1.92450895996146,47353,39342,04/07/2020,4.0,7.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.26597206,2020-07-04,68,1082,90,49,10.079484783826816,6.087462841250338,0.06284658040665435,921.6288299928177,65.65087800976062,2020-07-04
170,170.0,171.0,172.0,178.0,3.30829571000839,2.80631207634487,0.34781688568910496,0.5131293412174001,1.4224554201264,2.5659775728553997,4.33152694343019,8.56629780526224,10.6054453665688,2.2473297985703797,1.5891021401317098,47354,39343,05/07/2020,5.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.20162398,2020-07-05,68,1082,91,50,10.079484783826816,6.087462841250338,0.06284658040665435,924.9968526738134,65.69609393962583,2020-07-05
171,171.0,172.0,173.0,179.0,2.6894494598322005,2.1257147868437,0.300573225362904,0.443590843851753,1.21274435322698,2.1573843559816597,3.56136856593664,6.72024163155437,8.13342113130376,1.9946084404828701,1.41040115407736,47355,39344,06/07/2020,6.0,7.0,2020.0,11,0,Niger,NE,NER,23310719.0,Africa,0.24452270000000004,2020-07-06,68,1093,92,51,10.094077685671904,6.087462841250338,0.06221408966148216,928.3771835383316,65.74134101119661,2020-07-06
172,172.0,173.0,174.0,180.0,1.14213629339823,1.1756486428785602,0.0281589582444869,0.0571763721343971,0.32165907969193797,0.7778449103707041,1.56753289855033,3.46602648072613,4.31019055881585,0.927008009716274,0.927008009716274,47356,39345,07/07/2020,7.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.20162398,2020-07-07,68,1093,93,52,10.094077685671904,6.087462841250338,0.06221408966148216,931.7698675656967,65.78661924592127,2020-07-07
173,173.0,174.0,175.0,181.0,1.0713907656578,1.1191626991764398,0.0267801000449121,0.0540308325472049,0.30256173531825503,0.729807587675624,1.4708991871117902,3.2305724408848397,4.01217833751071,0.9003850237577979,0.9003850237577979,47357,39346,08/07/2020,8.0,7.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.18446449,2020-07-08,68,1094,94,53,10.095397022792556,6.087462841250338,0.06215722120658136,935.1749498996055,65.8319286652629,2020-07-08
174,174.0,175.0,176.0,182.0,1.0823644016690401,1.1545189696405802,0.0267057481350288,0.0539491439489806,0.303602255509844,0.7314895209015121,1.47693214148808,3.27094357011936,4.092527685837029,0.978519407048372,0.978519407048372,47358,39347,09/07/2020,9.0,7.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.17588475,2020-07-09,68,1097,95,54,10.099347810403193,6.087462841250338,0.06198723792160438,938.5924758487288,65.87726929069943,2020-07-09
175,175.0,176.0,177.0,183.0,1.1625005245212,1.2708842056371001,0.0277288021443036,0.0564251357722546,0.318174958341288,0.7748424788833779,1.5703511134091899,3.55823996492544,4.49136230180473,1.18368246690026,1.18368246690026,47359,39348,10/07/2020,10.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.16301513,2020-07-10,68,1097,96,55,10.099347810403193,6.087462841250338,0.06198723792160438,942.0224908873154,65.92264114372348,2020-07-10
176,176.0,177.0,178.0,184.0,1.31444798914384,1.46846453176655,0.0307702112852242,0.06273688175098,0.3528812331720779,0.85945941582124,1.76141650129945,4.07081920832728,5.19989638601424,1.51582049453006,1.51582049453006,47360,39349,11/07/2020,11.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.15872526,2020-07-11,68,1099,97,56,10.101975670949233,6.087462841250338,0.061874431301182885,945.4650406557956,65.96804424584255,2020-07-11
177,177.0,178.0,179.0,185.0,1.5329324201488,1.7229306524395,0.0350605349446527,0.0714848839299369,0.4046540860850179,0.9916986059179459,2.04606439800946,4.80336783222212,6.143919135626861,1.97260948485558,1.97260948485558,47361,39350,12/07/2020,12.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.13298603,2020-07-12,68,1099,98,57,10.101975670949233,6.087462841250338,0.061874431301182885,948.9201709613893,66.0134786185789,2020-07-12
178,178.0,179.0,180.0,186.0,3.6573060950691496,3.03623693961713,0.38890457253647,0.570795142331891,1.5852389873901498,2.85917648888227,4.80523625022857,9.432988293255569,11.616042561552101,5.05634585486516,3.57537644199965,47362,39351,13/07/2020,13.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-13,68,1099,99,58,10.101975670949233,6.087462841250338,0.061874431301182885,952.3879277787157,66.05894428346961,2020-07-13
179,179.0,180.0,181.0,187.0,3.96652376299738,3.05263556619296,0.44434890287656104,0.654354990556416,1.80096077947061,3.20787588939162,5.28185235330528,9.85572205098565,11.8699492909517,5.93305278445117,4.19530185702315,47363,39352,14/07/2020,14.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.10295693,2020-07-14,68,1099,100,59,10.101975670949233,6.087462841250338,0.061874431301182885,955.8683572504043,66.10444126206671,2020-07-14
180,180.0,181.0,182.0,188.0,4.12046018644525,3.15228944009077,0.46345063997325703,0.6848935120196159,1.88353571486584,3.346495543511,5.495588972022509,10.1591954140297,12.1810332533431,4.90714817021749,3.46987774744795,47364,39353,15/07/2020,15.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.10295693,2020-07-15,68,1099,101,60,10.101975670949233,6.087462841250338,0.061874431301182885,959.36150568771,66.14996957593694,2020-07-15
181,181.0,182.0,183.0,189.0,4.0262595858926495,3.22935357834215,0.435776448781964,0.6432034100790329,1.7835494732230401,3.1985577703901,5.33775253084286,10.186071982003599,12.3753832689092,3.4909034340012,2.4684414906496603,47365,39354,16/07/2020,16.0,7.0,2020.0,1,1,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-16,69,1100,102,61,10.103287808412023,6.108524456778168,0.06272727272727273,962.8674195711283,66.19552924666193,2020-07-16
182,182.0,183.0,184.0,190.0,3.65293396001239,3.0593269119797997,0.38733365811731396,0.568887770911604,1.5775501903882398,2.8480110670222096,4.79796698100961,9.41486149801881,11.616867898947802,2.66413713941988,1.88382943729473,47366,39355,17/07/2020,17.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.09008731,2020-07-17,69,1102,103,62,10.105908508571158,6.108524456778168,0.06261343012704174,966.3861455510137,66.24112029583819,2020-07-17
183,183.0,184.0,185.0,191.0,3.11827085298109,2.60357649941058,0.33542553170194606,0.49295844187861204,1.36508762052829,2.4466383384037003,4.08765201088056,7.954108369233941,9.81462446213693,2.22452378590996,1.5729758539277,47367,39356,18/07/2020,18.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.08579744,2020-07-18,69,1102,104,63,10.105908508571158,6.108524456778168,0.06261343012704174,969.9177304482016,66.28674274507704,2020-07-18
184,184.0,185.0,186.0,192.0,2.6067504965083996,2.05005087753972,0.293983291614156,0.432100635081337,1.1844824880413798,2.1009120590647097,3.45552410989852,6.45079565092995,7.805542681100549,1.98437516869022,1.4031651381990502,47368,39357,19/07/2020,19.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-07-19,69,1104,105,64,10.108524456778168,6.108524456778168,0.0625,973.4622212546304,66.33239661600483,2020-07-19
185,185.0,186.0,187.0,193.0,1.12315439015947,1.1497795780176898,0.0276967159865653,0.0563456539079542,0.318130044803279,0.767157072544249,1.54673996683328,3.39904235858237,4.22069171726523,0.924526567746626,0.924526567746626,47369,39358,20/07/2020,20.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.04718859,2020-07-20,69,1104,106,65,10.108524456778168,6.108524456778168,0.0625,977.0196651339667,66.37808193026268,2020-07-20
186,186.0,187.0,188.0,194.0,1.06119393247102,1.1055272685109498,0.0262585060207098,0.0536633690981407,0.300072589960765,0.7248134869250341,1.4564416441936001,3.19743129479663,3.97714423308383,0.8990860443851809,0.8990860443851809,47370,39359,21/07/2020,21.0,7.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.05147846,2020-07-21,69,1105,107,66,10.109830654278793,6.108524456778168,0.06244343891402715,980.5901094222336,66.42379870950667,2020-07-21
187,187.0,188.0,189.0,195.0,1.07818368710841,1.14846097431986,0.0263760629664911,0.0537706651306098,0.302494499024958,0.730281752033053,1.4696909735683101,3.2582885724335404,4.08242215180948,0.9776761471402641,0.9776761471402641,47371,39360,22/07/2020,22.0,7.0,2020.0,8,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-07-22,69,1113,108,67,10.12023787734196,6.108524456778168,0.061994609164420476,984.1736016284393,66.46954697540774,2020-07-22
188,188.0,189.0,190.0,196.0,1.15915941460864,1.26815692610286,0.027857871503794,0.0563479998736303,0.31670728625448996,0.7717694354858449,1.56609909991743,3.54329746743213,4.47906940026082,1.1830096510688701,1.1830096510688701,47372,39361,23/07/2020,23.0,7.0,2020.0,9,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-23,69,1122,109,68,10.131856960608793,6.108524456778168,0.06149732620320856,987.7701894352114,66.51532674965176,2020-07-23
189,189.0,190.0,191.0,197.0,1.31230503475796,1.4709073437180302,0.0309181484887417,0.0626334515692289,0.351005916970765,0.8562338143227259,1.7538345143388798,4.0739168925261495,5.21867629303359,1.51522300312395,1.51522300312395,47373,39362,24/07/2020,24.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-07-24,69,1124,110,69,10.134426320220928,6.108524456778168,0.061387900355871876,991.3799206994286,66.56113805393967,2020-07-24
190,190.0,191.0,192.0,198.0,1.52850839989073,1.72176226949165,0.035045207492165005,0.0713014970657472,0.40420306990278204,0.9897696827871741,2.03773207379284,4.78588762098072,6.14313343228265,1.9720648562493,1.9720648562493,47374,39363,25/07/2020,25.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-25,69,1124,111,70,10.134426320220928,6.108524456778168,0.061387900355871876,995.0028434528599,66.6069809099872,2020-07-25
191,191.0,192.0,193.0,199.0,1.82502845792248,2.03333368349905,0.0419520874390194,0.084746927509817,0.48277364267291395,1.18120187054872,2.4421081772276203,5.72759386854327,7.30733327436094,2.52769399010231,2.52769399010231,47375,39364,26/07/2020,26.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-26,69,1124,112,71,10.134426320220928,6.108524456778168,0.061387900355871876,998.6390059028024,66.65285533952509,2020-07-26
192,192.0,193.0,194.0,200.0,2.18518298576666,2.4051644317164502,0.0503384667102181,0.102794431209419,0.5814435154134611,1.4240470550191298,2.9334421713667,6.8298037467027495,8.71982018717148,3.12185086947492,3.12185086947492,47376,39365,27/07/2020,27.0,7.0,2020.0,8,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-07-27,69,1132,113,72,10.144658242831882,6.108524456778168,0.060954063604240286,1002.2884564327229,66.69876136429903,2020-07-27
