,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,25967,161,2020-07-01,19310,US-Nebraska,276,133,2,94,66,14.237060543838012,8.108524456778168,0.014293112377006732,3142095.3814837444,214.90538889436698,2020-07-01
158,,,,,,,,,,,,,,,,25968,162,2020-07-02,19452,US-Nebraska,282,142,6,95,67,14.247630876238699,8.139551352398794,0.014497223935842072,3491099.234226025,217.35145948764838,2020-07-02
159,,,,,,,,,,,,,,,,25969,163,2020-07-03,19660,US-Nebraska,284,208,2,96,68,14.262975701227944,8.149747119504681,0.01444557477110885,3878868.202103482,219.8253714551183,2020-07-03
160,,,,,,,,,,,,,,,,25970,164,2020-07-04,19827,US-Nebraska,284,167,0,97,69,14.275178781143195,8.149747119504681,0.0143239017501387,4309708.066097165,222.3274416895591,2020-07-04
161,,,,,,,,,,,,,,,,25971,165,2020-07-05,19929,US-Nebraska,284,102,0,98,70,14.282581699799868,8.149747119504681,0.014250589593055347,4788402.865792307,224.85799069065285,2020-07-05
162,,,,,,,,,,,,,,,,25972,166,2020-07-06,20046,US-Nebraska,283,117,-1,99,71,14.291026768056126,8.144658242831882,0.014117529681732015,5320268.02128434,227.41734260603516,2020-07-06
163,,,,,,,,,,,,,,,,25973,167,2020-07-07,20201,US-Nebraska,282,155,-1,100,72,14.302139091305321,8.139551352398794,0.013959704965100735,5911209.355526389,230.00582527281574,2020-07-07
164,,,,,,,,,,,,,,,,25974,168,2020-07-08,20425,US-Nebraska,282,224,0,101,73,14.318048457920408,8.139551352398794,0.013806609547123623,6567788.672501396,232.62377025957366,2020-07-08
165,,,,,,,,,,,,,,,,25975,169,2020-07-09,20623,US-Nebraska,284,198,2,102,74,14.331966594423609,8.149747119504681,0.013771032342530186,7297296.619398167,235.27151290882802,2020-07-09
166,,,,,,,,,,,,,,,,25976,170,2020-07-10,20777,US-Nebraska,286,154,2,103,75,14.342699737469404,8.159871336778389,0.013765221158011265,8107833.641851813,237.94939237999364,2020-07-10
167,,,,,,,,,,,,,,,,25977,171,2020-07-11,20998,US-Nebraska,285,221,-1,104,76,14.357964301369893,8.154818109052105,0.013572721211543957,9008399.931174176,240.65775169282597,2020-07-11
168,,,,,,,,,,,,,,,,25978,172,2020-07-12,21172,US-Nebraska,285,174,0,105,77,14.369869938634874,8.154818109052105,0.013461175136973359,10008995.362347364,243.3969377713583,2020-07-12
169,,,,,,,,,,,,,,,,25979,173,2020-07-13,21399,US-Nebraska,288,227,3,106,78,14.385255758944574,8.169925001442312,0.013458572830506098,11120730.532490196,246.16730148834228,2020-07-13
170,,,,,,,,,,,,,,,,25980,174,2020-07-14,21717,US-Nebraska,286,318,-2,107,79,14.406537201658065,8.159871336778389,0.013169406455771977,12355950.13276695,248.96919771019105,2020-07-14
171,,,,,,,,,,,,,,,,25981,175,2020-07-15,21979,US-Nebraska,291,262,5,108,80,14.423838127626393,8.184875342908283,0.013239910823968332,13728370.023658592,251.80298534243644,2020-07-15
172,,,,,,,,,,,,,,,,25982,176,2020-07-16,22134,US-Nebraska,299,155,8,109,81,14.433976574415974,8.224001674198105,0.013508629258154877,15253229.535678236,254.66902737570243,2020-07-16
173,,,,,,,,,,,,,,,,25983,177,2020-07-17,22361,US-Nebraska,301,227,2,110,82,14.448697087532933,8.233619676759702,0.013460936451858146,16947460.686675392,257.5676909322009,2020-07-17
174,,,,,,,,,,,,,,,,25984,178,2020-07-18,22481,US-Nebraska,301,120,0,111,83,14.456418590506573,8.233619676759702,0.01338908411547529,18829876.19471604,260.4993473127599,2020-07-18
175,,,,,,,,,,,,,,,,25985,179,2020-07-19,22583,US-Nebraska,301,102,0,112,84,14.462949530745899,8.233619676759702,0.013328610016384006,20921378.37423065,263.46437204438246,2020-07-19
176,,,,,,,,,,,,,,,,25986,180,2020-07-20,22847,US-Nebraska,313,264,12,113,85,14.479717119481945,8.290018846932618,0.013699829299251542,23245191.235009424,266.4631449283507,2020-07-20
177,,,,,,,,,,,,,,,,25987,181,2020-07-21,23190,US-Nebraska,310,343,-3,114,86,14.501215199533364,8.276124405274237,0.013367830961621387,25827118.36126944,269.49605008887653,2020-07-21
178,,,,,,,,,,,,,,,,25988,182,2020-07-22,23486,US-Nebraska,311,296,1,115,87,14.519513402326607,8.280770770130601,0.013241931363365407,28695829.43427877,272.5634760223041,2020-07-22
179,,,,,,,,,,,,,,,,25989,183,2020-07-23,23818,US-Nebraska,316,332,5,116,88,14.539764654580962,8.303780748177102,0.013267276849441598,31883178.580080137,275.6658156468747,2020-07-23
180,,,,,,,,,,,,,,,,25990,184,2020-07-24,24174,US-Nebraska,316,356,0,117,89,14.561168590869755,8.303780748177102,0.013071895424836602,35424558.07724346,278.8034663530566,2020-07-24
181,,,,,,,,,,,,,,,,25991,185,2020-07-25,24395,US-Nebraska,316,221,0,118,90,14.574297862813392,8.303780748177102,0.012953474072555851,39359291.35221241,281.97683005444975,2020-07-25
182,,,,,,,,,,,,,,,,25992,186,2020-07-26,24618,US-Nebraska,316,223,0,119,91,14.587425939613693,8.303780748177102,0.012836136160532944,43731069.62606017,285.18631323926587,2020-07-26
183,,,,,,,,,,,,,,,,25993,187,2020-07-27,24899,US-Nebraska,317,281,1,120,92,14.603800181119453,8.308339030139408,0.012731434997389456,48588437.06117248,288.43232702240016,2020-07-27
184,,,,,,,,,,,,,,,,25994,188,2020-07-28,25157,US-Nebraska,321,258,4,121,93,14.61867226904897,8.326429487122303,0.012759868028779266,53985329.79492106,291.71528719808947,2020-07-28
185,,,,,,,,,,,,,,,,25995,189,2020-07-29,25422,US-Nebraska,324,265,3,122,94,14.633789914085044,8.339850002884624,0.012744866650932263,59981674.84574922,295.03561429317534,2020-07-29
186,,,,,,,,,,,,,,,,25996,190,2020-07-30,25766,US-Nebraska,328,344,4,123,95,14.65318096532758,8.357552004618084,0.012729954203213538,66644055.54191253,298.39373362096904,2020-07-30
187,,,,,,,,,,,,,,,,25997,191,2020-07-31,26211,US-Nebraska,332,445,4,124,96,14.677884775852931,8.375039431346924,0.012666437755140971,74046450.86178793,301.790075335734,2020-07-31
188,,,,,,,,,,,,,,,,25998,192,2020-08-01,26391,US-Nebraska,332,180,0,125,97,14.687758397424982,8.375039431346924,0.012580046227880715,82271056.89537458,305.2250744877828,2020-08-01
189,,,,,,,,,,,,,,,,25999,193,2020-08-02,26702,US-Nebraska,332,311,0,126,98,14.704660184459287,8.375039431346924,0.012433525578608344,91409199.54848091,308.6991710792076,2020-08-02
190,,,,,,,,,,,,,,,,26000,194,2020-08-03,26956,US-Nebraska,328,254,-4,127,99,14.718318810479259,8.357552004618084,0.012167977444724736,101562348.62425542,312.2128101202386,2020-08-03
191,,,,,,,,,,,,,,,,26001,195,2020-08-04,27178,US-Nebraska,332,222,4,128,100,14.730151673173314,8.375039431346924,0.012215762749282507,112843244.54240601,315.7664416862497,2020-08-04
192,,,,,,,,,,,,,,,,26002,196,2020-08-05,27489,US-Nebraska,340,311,8,129,101,14.746566804723999,8.409390936137703,0.012368583797155226,125377150.20717987,319.3605209754081,2020-08-05
193,,,,,,,,,,,,,,,,26003,197,2020-08-06,27821,US-Nebraska,340,332,0,130,102,14.763886656694606,8.409390936137703,0.012220984148664678,139303241.92483154,322.99550836698535,2020-08-06
194,,,,,,,,,,,,,,,,26004,198,2020-08-07,28104,US-Nebraska,345,283,5,131,103,14.778487861222372,8.430452551665532,0.012275832621690862,154776154.81530476,326.67186948032537,2020-08-07
195,,,,,,,,,,,,,,,,26005,199,2020-08-08,28245,US-Nebraska,345,141,0,132,104,14.785707880222747,8.430452551665532,0.012214551248008495,171967699.87835407,330.39007523449015,2020-08-08
196,,,,,,,,,,,,,,,,26006,200,2020-08-09,28432,US-Nebraska,345,187,0,133,105,14.795227966028678,8.430452551665532,0.012134214969048958,191068771.78038883,334.150601908581,2020-08-09
197,,,,,,,,,,,,,,,,26007,201,2020-08-10,28696,US-Nebraska,348,264,3,134,106,14.808562029957526,8.442943495848729,0.012127125731809312,212291468.54607457,337.9539312027461,2020-08-10
198,,,,,,,,,,,,,,,,26008,202,2020-08-11,29030,US-Nebraska,351,334,3,135,107,14.825256951514024,8.455327220304559,0.012090940406476059,235871446.6917125,341.80055029988364,2020-08-11
199,,,,,,,,,,,,,,,,26009,203,2020-08-12,29244,US-Nebraska,356,214,5,136,108,14.835853036444496,8.475733430966399,0.012173437286280949,262070537.95177105,345.6909519280481,2020-08-12
200,,,,,,,,,,,,,,,,26010,204,2020-08-13,29660,US-Nebraska,360,416,4,137,109,14.856230977341992,8.491853096329674,0.012137559002022926,291179656.65466017,349.6256344235639,2020-08-13
201,,,,,,,,,,,,,,,,26011,205,2020-08-14,29988,US-Nebraska,361,328,1,138,110,14.872097686807859,8.49585502688717,0.012038148592770442,323522030.0312007,353.6051017948598,2020-08-14
202,,,,,,,,,,,,,,,,26012,206,2020-08-15,30241,US-Nebraska,361,253,0,139,111,14.884218226488967,8.49585502688717,0.011937435931351477,359456787.32509667,357.62986378703056,2020-08-15
203,,,,,,,,,,,,,,,,26013,207,2020-08-16,30372,US-Nebraska,361,131,0,140,112,14.89045429283184,8.49585502688717,0.011885947583300407,399382947.5588389,361.70043594712985,2020-08-16
204,,,,,,,,,,,,,,,,26014,208,2020-08-17,30563,US-Nebraska,362,191,1,141,113,14.899498541794115,8.499845887083206,0.011844387003893595,443743850.23512316,365.8173396902098,2020-08-17
205,,,,,,,,,,,,,,,,26015,209,2020-08-18,30825,US-Nebraska,369,262,7,142,114,14.911813274177566,8.527477006060396,0.01197080291970803,493032078.1722459,369.98110236611234,2020-08-18
206,,,,,,,,,,,,,,,,26016,210,2020-08-19,31040,US-Nebraska,371,215,2,143,115,14.92184093707449,8.535275376620802,0.011952319587628863,547794927.1365535,374.19225732701693,2020-08-19
207,,,,,,,,,,,,,,,,26017,211,2020-08-20,31348,US-Nebraska,373,308,2,144,116,14.936085781679678,8.543031820255237,0.011898685721577134,608640483.0066794,378.45134399576034,2020-08-20
208,,,,,,,,,,,,,,,,26018,212,2020-08-21,31626,US-Nebraska,376,278,3,145,117,14.948823477450688,8.554588851677638,0.011888952127995952,676244373.9502912,382.75890793493596,2020-08-21
209,,,,,,,,,,,,,,,,26019,213,2020-08-22,31780,US-Nebraska,376,154,0,146,118,14.95583150423588,8.554588851677638,0.0118313404657017,751357272.5894437,387.1155009167732,2020-08-22
210,,,,,,,,,,,,,,,,26020,214,2020-08-23,31889,US-Nebraska,378,109,2,147,119,14.960771236698694,8.562242424221072,0.011853617234783152,834813231.4584644,391.52168099381765,2020-08-23
211,,,,,,,,,,,,,,,,26021,215,2020-08-24,32047,US-Nebraska,383,158,5,148,120,14.967901688415374,8.581200581924957,0.011951196679876432,927538944.3111582,395.978012570416,2020-08-24
212,,,,,,,,,,,,,,,,26022,216,2020-08-25,32348,US-Nebraska,383,301,0,149,121,14.981388896117206,8.581200581924957,0.011839990107580066,1030564036.1147783,400.4850664750096,2020-08-25
213,,,,,,,,,,,,,,,,26023,217,2020-08-26,32727,US-Nebraska,386,379,3,150,122,14.998193739845696,8.59245703726808,0.011794542732300545,1145032495.9907005,405.04342003325525,2020-08-26
214,,,,,,,,,,,,,,,,26024,218,2020-08-27,33101,US-Nebraska,391,374,5,151,123,15.014587181876454,8.611024797307353,0.011812331953717413,1272215380.0529778,409.6536571419789,2020-08-27
215,,,,,,,,,,,,,,,,26025,219,2020-08-28,33436,US-Nebraska,392,335,1,152,124,15.029114645469038,8.614709844115207,0.011723890417514057,1413524925.1969562,414.3163683439663,2020-08-28
216,,,,,,,,,,,,,,,,26026,220,2020-08-29,33753,US-Nebraska,392,317,0,153,125,15.04272811557291,8.614709844115207,0.011613782478594495,1570530230.557236,419.03215090360936,2020-08-29
217,,,,,,,,,,,,,,,,26027,221,2020-08-30,34046,US-Nebraska,392,293,0,154,126,15.055197688237625,8.614709844115207,0.011513834224284793,1744974680.7616296,423.8016088834114,2020-08-30
218,,,,,,,,,,,,,,,,26028,222,2020-08-31,34287,US-Nebraska,397,241,5,155,127,15.065374058262663,8.632995197142957,0.011578732464199258,1938795304.4487267,428.6253532213658,2020-08-31
219,,,,,,,,,,,,,,,,26029,223,2020-09-01,34574,US-Nebraska,399,287,2,156,128,15.07739990378409,8.640244936222345,0.011540463932434778,2154144283.005744,433.5040018092098,2020-09-01
220,,,,,,,,,,,,,,,,26030,224,2020-09-02,34995,US-Nebraska,399,421,0,157,129,15.094861187592716,8.640244936222345,0.011401628804114874,2393412848.359336,438.4381795715766,2020-09-02
221,,,,,,,,,,,,,,,,26031,225,2020-09-03,35469,US-Nebraska,404,474,5,158,130,15.114271035580144,8.658211482751796,0.011390228086498068,2659257835.1801424,443.42851854604066,2020-09-03
222,,,,,,,,,,,,,,,,26032,226,2020-09-04,35661,US-Nebraska,404,192,0,159,131,15.122059538900823,8.658211482751796,0.011328902722862513,2954631182.3363657,448.47565796407997,2020-09-04
223,,,,,,,,,,,,,,,,26033,227,2020-09-05,35805,US-Nebraska,404,144,0,160,132,15.127873446690295,8.658211482751796,0.01128334031559838,3282812711.180004,453.580244332957,2020-09-05
224,,,,,,,,,,,,,,,,26034,228,2020-09-06,35886,US-Nebraska,404,81,0,161,133,15.131133502988506,8.658211482751796,0.011257872150699438,3647446544.635468,458.74293151853345,2020-09-06
225,,,,,,,,,,,,,,,,26035,229,2020-09-07,35975,US-Nebraska,404,89,0,162,134,15.134707066515027,8.658211482751796,0.01123002084781098,4052581571.4875736,463.96438082902364,2020-09-07
226,,,,,,,,,,,,,,,,26036,230,2020-09-08,36469,US-Nebraska,407,494,3,163,135,15.154383020275835,8.668884984266247,0.011160163426471798,4502716405.183692,469.2452610997077,2020-09-08
227,,,,,,,,,,,,,,,,26037,231,2020-09-09,36917,US-Nebraska,421,448,14,164,136,15.17199769902893,8.717676423066393,0.011403960235122029,5002849336.372074,474.58624877860154,2020-09-09
228,,,,,,,,,,,,,,,,26038,232,2020-09-10,37373,US-Nebraska,430,456,9,165,137,15.189708755722116,8.74819284958946,0.011505632408423193,5558533833.848557,479.9880280131079,2020-09-10
229,,,,,,,,,,,,,,,,26039,233,2020-09-11,37851,US-Nebraska,437,478,7,166,138,15.208043795374277,8.771489469500601,0.011545269609785741,6175940210.193325,485.45129073765037,2020-09-11
230,,,,,,,,,,,,,,,,26040,234,2020-09-12,38120,US-Nebraska,437,269,0,167,139,15.218260498797305,8.771489469500601,0.01146379853095488,6861924136.832007,490.9767367623082,2020-09-12
231,,,,,,,,,,,,,,,,26041,235,2020-09-13,38188,US-Nebraska,434,68,-3,168,140,15.220831743981256,8.761551232444479,0.011364826647114277,7624102769.311511,496.5650738624532,2020-09-13
232,,,,,,,,,,,,,,,,26042,236,2020-09-14,38642,US-Nebraska,435,454,1,169,141,15.237882145447015,8.76487159073609,0.01125718130531546,8470939328.084714,502.2170178694163,2020-09-14
233,,,,,,,,,,,,,,,,26043,237,2020-09-15,38970,US-Nebraska,436,328,1,170,142,15.2500763110564,8.768184324776927,0.011188093405183477,9411837073.986906,507.9332927621773,2020-09-15
234,,,,,,,,,,,,,,,,26044,238,2020-09-16,39419,US-Nebraska,439,449,3,171,143,15.266603557418922,8.778077129535358,0.011136761460209544,10457243721.907536,513.714630760104,2020-09-16
235,,,,,,,,,,,,,,,,26045,239,2020-09-17,39921,US-Nebraska,442,502,3,172,144,15.284860239427312,8.787902559391433,0.011071866937200973,11618767452.06478,519.5617724167437,2020-09-17
236,,,,,,,,,,,,,,,,26046,240,2020-09-18,40387,US-Nebraska,442,466,0,173,145,15.301603364266688,8.787902559391433,0.010944115680788373,12909305807.069294,525.4754667146866,2020-09-18
237,,,,,,,,,,,,,,,,26047,241,2020-09-19,40797,US-Nebraska,442,410,0,174,146,15.316175447328296,8.787902559391433,0.010834129960536313,14343188906.050085,531.4564711615013,2020-09-19
238,,,,,,,,,,,,,,,,26048,242,2020-09-20,41083,US-Nebraska,442,286,0,175,147,15.326253914834918,8.787902559391433,0.0107587079814035,15936338566.0894,537.5055518867695,2020-09-20
239,,,,,,,,,,,,,,,,26049,243,2020-09-21,41388,US-Nebraska,452,305,10,176,148,15.33692491418201,8.820178962415188,0.010921039914951192,17706445097.84731,543.6234837402235,2020-09-21
240,,,,,,,,,,,,,,,,26050,244,2020-09-22,41785,US-Nebraska,461,397,9,177,149,15.350697515410776,8.848622940429339,0.011032667225080771,19673163738.514355,549.8110503909967,2020-09-22
241,,,,,,,,,,,,,,,,26051,245,2020-09-23,42278,US-Nebraska,462,493,1,178,150,15.367619509857349,8.851749041416056,0.01092766923695539,21858332903.28018,556.0690444280077,2020-09-23
242,,,,,,,,,,,,,,,,26052,246,2020-09-24,42731,US-Nebraska,462,453,0,179,151,15.382995459221402,8.851749041416056,0.010811822798436732,24286216678.777145,562.3982674614889,2020-09-24
243,,,,,,,,,,,,,,,,26053,247,2020-09-25,43162,US-Nebraska,468,431,6,180,152,15.39747409616478,8.870364719583405,0.010842871043973868,26983774251.14592,568.7995302256637,2020-09-25
244,,,,,,,,,,,,,,,,26054,248,2020-09-26,43596,US-Nebraska,469,434,1,181,153,15.411908151136641,8.873444112515378,0.01075786769428388,29980959260.447273,575.2736526825977,2020-09-26
245,,,,,,,,,,,,,,,,26055,249,2020-09-27,44063,US-Nebraska,470,467,1,182,154,15.427280102862914,8.876516946565,0.010666545627851031,33311052405.444256,581.8214641272341,2020-09-27
246,,,,,,,,,,,,,,,,26056,250,2020-09-28,44578,US-Nebraska,472,515,2,183,155,15.444044270826176,8.882643049361839,0.010588182511552784,37011030991.99798,588.4438032936157,2020-09-28
247,,,,,,,,,,,,,,,,26057,251,2020-09-29,45044,US-Nebraska,478,466,6,184,156,15.459047326948216,8.900866807980748,0.01061184619483172,41121979528.53538,595.1415184623253,2020-09-29
248,,,,,,,,,,,,,,,,26058,252,2020-09-30,45564,US-Nebraska,478,520,0,185,157,15.475606784340243,8.900866807980748,0.010490738302168378,45689545927.83141,601.9154675691435,2020-09-30
