,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
180,,,,,,,,,,,,,,,,4485,184,2020-07-24,48,Belize,2,1,0,-13,-68,5.584962500721157,1.0,0.04166666666666666,131.8075941439725,1.0,2020-07-24
181,,,,,,,,,,,,,,,,4486,185,2020-07-25,48,Belize,2,0,0,-12,-67,5.584962500721157,1.0,0.04166666666666666,137.94532514929946,1.0,2020-07-25
182,,,,,,,,,,,,,,,,4487,186,2020-07-26,48,Belize,2,0,0,-11,-66,5.584962500721157,1.0,0.04166666666666666,144.3688647390136,1.0,2020-07-26
183,,,,,,,,,,,,,,,,4488,187,2020-07-27,48,Belize,2,0,0,-10,-65,5.584962500721157,1.0,0.04166666666666666,151.09152182920084,1.0,2020-07-27
184,,,,,,,,,,,,,,,,4489,188,2020-07-28,48,Belize,2,0,0,-9,-64,5.584962500721157,1.0,0.04166666666666666,158.12722507677088,1.0,2020-07-28
185,,,,,,,,,,,,,,,,4490,189,2020-07-29,48,Belize,2,0,0,-8,-63,5.584962500721157,1.0,0.04166666666666666,165.4905517382066,1.0,2020-07-29
186,,,,,,,,,,,,,,,,4491,190,2020-07-30,48,Belize,2,0,0,-7,-62,5.584962500721157,1.0,0.04166666666666666,173.1967578721474,1.0,2020-07-30
187,,,,,,,,,,,,,,,,4492,191,2020-07-31,48,Belize,2,0,0,-6,-61,5.584962500721157,1.0,0.04166666666666666,181.26180994837952,1.0,2020-07-31
188,,,,,,,,,,,,,,,,4493,192,2020-08-01,56,Belize,2,8,0,-5,-60,5.807354922057604,1.0,0.03571428571428571,189.70241792872574,1.0,2020-08-01
189,,,,,,,,,,,,,,,,4494,193,2020-08-02,57,Belize,2,1,0,-4,-59,5.832890014164741,1.0,0.03508771929824561,198.53606988837564,1.0,2020-08-02
190,,,,,,,,,,,,,,,,4495,194,2020-08-03,57,Belize,2,0,0,-3,-58,5.832890014164741,1.0,0.03508771929824561,207.7810682493854,1.0,2020-08-03
191,,,,,,,,,,,,,,,,4496,195,2020-08-04,57,Belize,2,0,0,-2,-57,5.832890014164741,1.0,0.03508771929824561,217.4565677014216,1.0,2020-08-04
192,,,,,,,,,,,,,,,,4497,196,2020-08-05,86,Belize,2,29,0,-1,-56,6.426264754702097,1.0,0.02325581395348837,227.58261488831695,1.0,2020-08-05
193,,,,,,,,,,,,,,,,4498,197,2020-08-06,114,Belize,2,28,0,0,-55,6.832890014164741,1.0,0.017543859649122806,238.1801899426621,1.0,2020-08-06
194,,,,,,,,,,,,,,,,4499,198,2020-08-07,114,Belize,2,0,0,1,-54,6.832890014164741,1.0,0.017543859649122806,249.27124995449228,1.0,2020-08-07
195,,,,,,,,,,,,,,,,4500,199,2020-08-08,146,Belize,2,32,0,2,-53,7.189824558880018,1.0,0.0136986301369863,260.8787744641283,1.0,2020-08-08
196,,,,,,,,,,,,,,,,4501,200,2020-08-09,153,Belize,2,7,0,3,-52,7.257387842692652,1.0,0.013071895424836602,273.02681307343033,1.0,2020-08-09
197,,,,,,,,,,,,,,,,4502,201,2020-08-10,177,Belize,2,24,0,4,-51,7.467605550082997,1.0,0.011299435028248588,285.74053527411,1.0,2020-08-10
198,,,,,,,,,,,,,,,,4503,202,2020-08-11,177,Belize,2,0,0,5,-50,7.467605550082997,1.0,0.011299435028248588,299.0462825963392,1.0,2020-08-11
199,,,,,,,,,,,,,,,,4504,203,2020-08-12,210,Belize,2,33,0,6,-49,7.7142455176661215,1.0,0.009523809523809523,312.9716231857025,1.0,2020-08-12
200,,,,,,,,,,,,,,,,4505,204,2020-08-13,296,Belize,2,86,0,7,-48,8.209453365628951,1.0,0.006756756756756757,327.5454089215697,1.0,2020-08-13
201,,,,,,,,,,,,,,,,4506,205,2020-08-14,356,Belize,3,60,1,8,-47,8.475733430966399,1.584962500721156,0.008426966292134831,342.7978351952371,1.0,2020-08-14
202,,,,,,,,,,,,,,,,4507,206,2020-08-15,388,Belize,3,32,0,9,-46,8.599912842187129,1.584962500721156,0.007731958762886598,358.76050347168405,1.0,2020-08-15
203,,,,,,,,,,,,,,,,4508,207,2020-08-16,452,Belize,3,64,0,10,-45,8.820178962415188,1.584962500721156,0.00663716814159292,375.4664867645713,1.0,2020-08-16
204,,,,,,,,,,,,,,,,4509,208,2020-08-17,475,Belize,4,23,1,11,-44,8.89178370321831,2.0,0.008421052631578947,392.9503981601392,1.0,2020-08-17
205,,,,,,,,,,,,,,,,4510,209,2020-08-18,475,Belize,4,0,0,12,-43,8.89178370321831,2.0,0.008421052631578947,411.2484625319737,1.0,2020-08-18
206,,,,,,,,,,,,,,,,4511,210,2020-08-19,553,Belize,4,78,0,13,-42,9.111135670234708,2.0,0.007233273056057866,430.3985915952389,1.0,2020-08-19
207,,,,,,,,,,,,,,,,4512,211,2020-08-20,605,Belize,5,52,1,14,-41,9.240791332161956,2.3219280948873617,0.008264462809917356,450.4404624558638,1.0,2020-08-20
208,,,,,,,,,,,,,,,,4513,212,2020-08-21,648,Belize,5,43,0,15,-40,9.339850002884623,2.3219280948873617,0.007716049382716048,471.4155998174437,1.0,2020-08-21
209,,,,,,,,,,,,,,,,4514,213,2020-08-22,668,Belize,6,20,1,16,-39,9.383704292474054,2.5849625007211556,0.008982035928143712,493.36746201617217,1.0,2020-08-22
210,,,,,,,,,,,,,,,,4515,214,2020-08-23,686,Belize,6,18,0,17,-38,9.422064766172811,2.5849625007211556,0.008746355685131196,516.3415310620611,1.0,2020-08-23
211,,,,,,,,,,,,,,,,4516,215,2020-08-24,713,Belize,10,27,4,18,-37,9.477758266443887,3.3219280948873617,0.014025245441795231,540.38540687301,1.0,2020-08-24
212,,,,,,,,,,,,,,,,4517,216,2020-08-25,730,Belize,10,17,0,19,-36,9.511752653767381,3.3219280948873617,0.0136986301369863,565.5489058969574,1.0,2020-08-25
213,,,,,,,,,,,,,,,,4518,217,2020-08-26,760,Belize,11,30,1,20,-35,9.569855608330947,3.4594316186372973,0.014473684210526316,591.88416432646,1.0,2020-08-26
214,,,,,,,,,,,,,,,,4519,218,2020-08-27,818,Belize,12,58,1,21,-34,9.675957032941751,3.584962500721156,0.014669926650366746,619.4457461195436,1.0,2020-08-27
215,,,,,,,,,,,,,,,,4520,219,2020-08-28,870,Belize,12,52,0,22,-33,9.76487159073609,3.584962500721156,0.013793103448275862,648.2907560506326,1.0,2020-08-28
216,,,,,,,,,,,,,,,,4521,220,2020-08-29,964,Belize,13,94,1,23,-32,9.912889336229961,3.700439718141092,0.013485477178423235,678.4789580257977,1.0,2020-08-29
217,,,,,,,,,,,,,,,,4522,221,2020-08-30,993,Belize,13,29,0,24,-31,9.955649907528374,3.700439718141092,0.013091641490433032,710.0728989074455,1.0,2020-08-30
218,,,,,,,,,,,,,,,,4523,222,2020-08-31,1007,Belize,13,14,0,25,-30,9.975847968006784,3.700439718141092,0.012909632571996028,743.1380381050107,1.0,2020-08-31
219,,,,,,,,,,,,,,,,4524,223,2020-09-01,1050,Belize,13,43,0,26,-29,10.036173612553485,3.700439718141092,0.01238095238095238,777.7428832001497,1.0,2020-09-01
220,,,,,,,,,,,,,,,,4525,224,2020-09-02,1101,Belize,13,51,0,27,-28,10.10459875356437,3.700439718141092,0.011807447774750226,813.9591318874283,1.0,2020-09-02
221,,,,,,,,,,,,,,,,4526,225,2020-09-03,1101,Belize,13,0,0,28,-27,10.10459875356437,3.700439718141092,0.011807447774750226,851.8618205246062,1.0,2020-09-03
222,,,,,,,,,,,,,,,,4527,226,2020-09-04,1152,Belize,15,51,2,29,-26,10.169925001442312,3.906890595608519,0.013020833333333334,891.529479600282,1.0,2020-09-04
223,,,,,,,,,,,,,,,,4528,227,2020-09-05,1194,Belize,15,42,0,30,-25,10.221587121264808,3.906890595608519,0.01256281407035176,933.0442964410223,1.0,2020-09-05
224,,,,,,,,,,,,,,,,4529,228,2020-09-06,1194,Belize,15,0,0,31,-24,10.221587121264808,3.906890595608519,0.01256281407035176,976.4922854950858,1.0,2020-09-06
225,,,,,,,,,,,,,,,,4530,229,2020-09-07,1307,Belize,16,113,1,32,-23,10.352043425795431,4.0,0.01224177505738332,1021.9634665455433,1.0,2020-09-07
226,,,,,,,,,,,,,,,,4531,230,2020-09-08,1361,Belize,16,54,0,33,-22,10.410451351503994,4.0,0.011756061719324027,1069.5520512220571,1.0,2020-09-08
227,,,,,,,,,,,,,,,,4532,231,2020-09-09,1365,Belize,18,4,2,34,-21,10.414685235807212,4.169925001442312,0.013186813186813187,1119.3566381977228,1.0,2020-09-09
228,,,,,,,,,,,,,,,,4533,232,2020-09-10,1365,Belize,18,0,0,35,-20,10.414685235807212,4.169925001442312,0.013186813186813187,1171.4804174754202,1.0,2020-09-10
229,,,,,,,,,,,,,,,,4534,233,2020-09-11,1435,Belize,19,70,1,36,-19,10.486835021563053,4.247927513443585,0.0132404181184669,1226.0313841869315,1.0,2020-09-11
230,,,,,,,,,,,,,,,,4535,234,2020-09-12,1458,Belize,19,23,0,37,-18,10.509775004326936,4.247927513443585,0.013031550068587106,1283.1225623477949,1.0,2020-09-12
231,,,,,,,,,,,,,,,,4536,235,2020-09-13,1480,Belize,19,22,0,38,-17,10.531381460516313,4.247927513443585,0.01283783783783784,1342.8722390314795,1.0,2020-09-13
232,,,,,,,,,,,,,,,,4537,236,2020-09-14,1501,Belize,19,21,0,39,-16,10.55170826162069,4.247927513443585,0.012658227848101266,1405.404209448097,1.0,2020-09-14
233,,,,,,,,,,,,,,,,4538,237,2020-09-15,1528,Belize,19,27,0,40,-15,10.57742882803575,4.247927513443585,0.012434554973821987,1470.8480334353894,1.0,2020-09-15
234,,,,,,,,,,,,,,,,4539,238,2020-09-16,1536,Belize,19,8,0,41,-14,10.584962500721156,4.247927513443585,0.012369791666666666,1539.3393038934485,1.0,2020-09-16
235,,,,,,,,,,,,,,,,4540,239,2020-09-17,1567,Belize,19,31,0,42,-13,10.61378946447258,4.247927513443585,0.012125079770261648,1611.019927719305,1.0,2020-09-17
236,,,,,,,,,,,,,,,,4541,240,2020-09-18,1590,Belize,20,23,1,43,-12,10.634811050171717,4.3219280948873635,0.012578616352201259,1686.0384198234992,1.0,2020-09-18
237,,,,,,,,,,,,,,,,4542,241,2020-09-19,1606,Belize,20,16,0,44,-11,10.649256177517314,4.3219280948873635,0.012453300124533002,1764.5502108377532,1.0,2020-09-19
238,,,,,,,,,,,,,,,,4543,242,2020-09-20,1627,Belize,21,21,1,45,-10,10.667998535672528,4.392317422778762,0.01290719114935464,1846.7179691513238,1.0,2020-09-20
239,,,,,,,,,,,,,,,,4544,243,2020-09-21,1635,Belize,21,8,0,46,-9,10.675074920385443,4.392317422778762,0.012844036697247707,1932.711937943242,1.0,2020-09-21
240,,,,,,,,,,,,,,,,4545,244,2020-09-22,1635,Belize,21,0,0,47,-8,10.675074920385443,4.392317422778762,0.012844036697247707,2022.7102879087445,1.0,2020-09-22
241,,,,,,,,,,,,,,,,4546,245,2020-09-23,1706,Belize,22,71,1,48,-7,10.736401931318289,4.459431618637297,0.012895662368112544,2116.8994864106967,1.0,2020-09-23
242,,,,,,,,,,,,,,,,4547,246,2020-09-24,1706,Belize,22,0,0,49,-6,10.736401931318289,4.459431618637297,0.012895662368112544,2215.474683820882,1.0,2020-09-24
243,,,,,,,,,,,,,,,,4548,247,2020-09-25,1808,Belize,23,102,1,50,-5,10.820178962415188,4.523561956057013,0.012721238938053098,2318.6401178515757,1.0,2020-09-25
244,,,,,,,,,,,,,,,,4549,248,2020-09-26,1825,Belize,24,17,1,51,-4,10.83368074865474,4.584962500721156,0.01315068493150685,2426.6095367151693,1.0,2020-09-26
245,,,,,,,,,,,,,,,,4550,249,2020-09-27,1825,Belize,24,0,0,52,-3,10.83368074865474,4.584962500721156,0.01315068493150685,2539.6066419885597,1.0,2020-09-27
246,,,,,,,,,,,,,,,,4551,250,2020-09-28,1891,Belize,24,66,0,53,-2,10.884933647949762,4.584962500721156,0.01269169751454257,2657.865552099926,1.0,2020-09-28
247,,,,,,,,,,,,,,,,4552,251,2020-09-29,1891,Belize,24,0,0,54,-1,10.884933647949762,4.584962500721156,0.01269169751454257,2781.6312873981165,1.0,2020-09-29
248,,,,,,,,,,,,,,,,4553,252,2020-09-30,1992,Belize,27,101,3,55,0,10.960001932068081,4.754887502163468,0.01355421686746988,2911.1602778097194,1.0,2020-09-30
