,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.2137640988974798,0.114862728935686,0.997456891341341,1.02952754803588,1.13382234798731,1.21120221661594,1.29068497212183,1.4069089071732,1.44514857487664,1.1278322347452,0.0859964016868349,14289,11902,27/05/2020,27.0,5.0,2020.0,1022,26,Colombia,CO,COL,50339443.0,America,21.31727997,2020-05-27,776,23003,64,48,14.489534406061745,9.599912842187127,0.03373473025257575,88217.43029175414,857.5748248148215,2020-05-27
132,132.0,133.0,134.0,140.0,1.26140128591897,0.11205066214076599,1.05187335588195,1.08270863372976,1.18317764316537,1.25831095861759,1.33627007955194,1.45082381403209,1.48859568450645,1.17506079395005,0.0861596377037381,14290,11903,28/05/2020,28.0,5.0,2020.0,1101,27,Colombia,CO,COL,50339443.0,America,22.1973056,2020-05-28,803,24104,65,49,14.556984957594464,9.649256177517314,0.03331397278460007,95818.03767616492,897.1845139414497,2020-05-28
133,133.0,134.0,135.0,141.0,1.39112288116269,0.114645418486071,1.1743286115613798,1.2068512087692,1.31182357041707,1.38871963646184,1.4678955231796003,1.5839706159851399,1.62218365302472,1.30728441064047,0.0895736518704385,14291,11904,29/05/2020,29.0,5.0,2020.0,1262,19,Colombia,CO,COL,50339443.0,America,23.35345665,2020-05-29,822,25366,66,50,14.63060841628907,9.682994583681683,0.03240558227548687,104073.49560905463,938.6236964572361,2020-05-29
134,134.0,135.0,136.0,142.0,1.38191760882521,0.11498497325599902,1.15700734854336,1.19342920324962,1.30446569474474,1.38143919468716,1.45904338509319,1.5717106352743402,1.6087122806613898,1.30820844210113,0.0881993951737834,14292,11905,30/05/2020,30.0,5.0,2020.0,1322,31,Colombia,CO,COL,50339443.0,America,24.77580056,2020-05-30,853,26688,67,51,14.703903573444665,9.736401931318289,0.031961930455635494,113040.22448147324,981.9768730521587,2020-05-30
135,135.0,136.0,137.0,143.0,1.41027388536834,0.12024395223013,1.16952479907402,1.2088325744717499,1.33021330943728,1.4118208273494899,1.4919117100449601,1.60545601340435,1.64256708711548,1.32723828210684,0.0867642807647453,14293,11906,31/05/2020,31.0,5.0,2020.0,1548,37,Colombia,CO,COL,50339443.0,America,26.41467447,2020-05-31,890,28236,68,52,14.785248105945456,9.79766152585376,0.03152004533220003,122779.5057333516,1027.332447336341,2020-05-31
136,136.0,137.0,138.0,144.0,1.4012685472983402,0.124549782308451,1.14991260580674,1.19007063634379,1.3181902994907901,1.40464114550632,1.4866465084399798,1.6011520718636,1.6380290144518501,1.3014913680940001,0.0834907101907829,14294,11907,01/06/2020,1.0,6.0,2020.0,1147,49,Colombia,CO,COL,50339443.0,America,27.43176956,2020-06-01,939,29383,69,53,14.842694081916301,9.874981347653774,0.03195725419460232,133357.90067009965,1074.782906108236,2020-06-01
137,137.0,138.0,139.0,145.0,1.46209338511018,0.133176405763522,1.19588325389786,1.2360713597543,1.37144111738608,1.4661338895920801,1.55518957759567,1.6751729092875,1.71332127067642,1.3419811029418,0.0822821407059039,14295,11908,02/06/2020,2.0,6.0,2020.0,1110,30,Colombia,CO,COL,50339443.0,America,28.20452344,2020-06-02,969,30493,70,54,14.896190473885634,9.92035285541508,0.03177778506542485,144847.70536346332,1124.425007949032,2020-06-02
138,138.0,139.0,140.0,146.0,1.52832598723534,0.142379009741544,1.2436111550529498,1.28735701845724,1.4308055223343998,1.5327860920741103,1.6284701535916,1.75560071743855,1.79534561360025,1.3941764613384098,0.0814486585359397,14296,11909,03/06/2020,3.0,6.0,2020.0,1340,40,Colombia,CO,COL,50339443.0,America,29.59508312,2020-06-03,1009,31833,71,55,14.95823550514323,9.978710459106358,0.03169666698080608,157327.44474557275,1176.359980527879,2020-06-03
139,139.0,140.0,141.0,147.0,1.5553918555037,0.149412700877278,1.2529280555003601,1.3005534241157,1.45389479766669,1.56107580777794,1.6609605838943797,1.7916689917591297,1.83192240279643,1.41435571290659,0.0795637250098401,14297,11910,04/06/2020,4.0,6.0,2020.0,1521,36,Colombia,CO,COL,50339443.0,America,31.12271226,2020-06-04,1045,33354,72,56,15.025572167469578,10.029287226968245,0.031330575043473044,170882.40927297962,1230.6937270202345,2020-06-04
140,140.0,141.0,142.0,148.0,1.48457953504875,0.14813908943053,1.18178483664457,1.22893658764817,1.38422715300825,1.49188296827951,1.5900039239948502,1.7165687417299598,1.7556014667188302,1.34177323576675,0.0748904790420821,14298,11911,05/06/2020,5.0,6.0,2020.0,1766,42,Colombia,CO,COL,50339443.0,America,33.3535673,2020-06-05,1087,35120,73,57,15.100005224422722,10.086136225027307,0.030951025056947613,185605.23782841032,1287.5370420602808,2020-06-05
141,141.0,142.0,143.0,149.0,1.4745200915918002,0.147772975998471,1.1787456708286002,1.2210454770831298,1.3717858217494399,1.48162132966654,1.58093692379228,1.7065442453258899,1.74457638370623,1.32166089412362,0.071677125710813,14299,11912,06/06/2020,6.0,6.0,2020.0,1515,58,Colombia,CO,COL,50339443.0,America,34.77193818,2020-06-06,1145,36635,74,58,15.1609349952268,10.161131882984307,0.031254265047086116,201596.55084397199,1347.0058376677528,2020-06-06
142,142.0,143.0,144.0,150.0,1.4803494310737602,0.146091314334091,1.1935290972003503,1.23333792181934,1.37656166151353,1.48586370871896,1.58624778789574,1.7119437162085602,1.74941846293195,1.32276654248133,0.0693318054503131,14300,11913,07/06/2020,7.0,6.0,2020.0,1392,60,Colombia,CO,COL,50339443.0,America,35.45927197,2020-06-07,1205,38027,75,59,15.214736506899696,10.234817431117323,0.03168801114997239,218965.63797277337,1409.2213796098715,2020-06-07
143,143.0,144.0,145.0,151.0,1.4832339414903501,0.142598219141696,1.20391835806871,1.2433457266881,1.3818195326348002,1.48769272172644,1.58669956714546,1.71005595988176,1.7463666602711,1.32983261332554,0.0674251899916442,14301,11914,08/06/2020,8.0,6.0,2020.0,1209,54,Colombia,CO,COL,50339443.0,America,35.87842639,2020-06-08,1259,39236,76,60,15.259890349895821,10.298062567719017,0.0320878784789479,237831.2050087211,1474.3105346803907,2020-06-08
144,144.0,145.0,146.0,152.0,1.2410530746264599,0.119344094988274,1.00655431263867,1.04064580853436,1.15704254366791,1.2441435792216102,1.3266431705051298,1.4319071444643199,1.46375958714944,1.1179345993646899,0.0600138737191667,14302,11915,09/06/2020,9.0,6.0,2020.0,1483,49,Colombia,CO,COL,50339443.0,America,37.22329625,2020-06-09,1308,40719,77,61,15.313414510885554,10.353146825498083,0.03212259633095115,258322.18515917804,1542.4060293999466,2020-06-09
145,145.0,146.0,147.0,153.0,1.3530209481401798,0.117234063576675,1.13331098160944,1.1619340099286202,1.26733870616457,1.3534841644765498,1.4373727609907099,1.5446207135266101,1.5768727545977,1.22054564491474,0.0609511408782881,14303,11916,10/06/2020,10.0,6.0,2020.0,1359,64,Colombia,CO,COL,50339443.0,America,37.89275142,2020-06-10,1372,42078,78,62,15.360778513394182,10.422064766172811,0.03260611245781644,280578.6202149779,1613.646720665294,2020-06-10
146,146.0,147.0,148.0,154.0,1.2418263448000901,0.0998827214922523,1.05223742690685,1.07895070222527,1.1706804900796,1.2413817830791298,1.3122393282901998,1.40607286445355,1.4349253921861398,1.1347641559056298,0.0576089217014932,14304,11917,11/06/2020,11.0,6.0,2020.0,1604,61,Colombia,CO,COL,50339443.0,America,38.89196787,2020-06-11,1433,43682,79,63,15.414751291760199,10.484822894262146,0.03280527448376905,304752.61763998657,1688.1778788992767,2020-06-11
147,147.0,148.0,149.0,155.0,1.24858995147794,0.0919468917141754,1.07451399897542,1.0991330172356,1.1834382178323402,1.24791402645825,1.31261904526903,1.4007632165474702,1.4282235259446698,1.15587644326718,0.0571544117085512,14305,11918,12/06/2020,12.0,6.0,2020.0,0,0,Colombia,CO,COL,50339443.0,America,36.38498741,2020-06-12,1433,43682,80,64,15.414751291760199,10.484822894262146,0.03280527448376905,331009.39012125786,1766.1514842789472,2020-06-12
148,148.0,149.0,150.0,156.0,1.2272842037401899,0.083791388409287,1.06739093956044,1.09082970676386,1.16870201488448,1.2266399053386399,1.2849882197751599,1.36610711867955,1.3915939244055602,1.14791601077892,0.0560793668700916,14306,11919,13/06/2020,13.0,6.0,2020.0,3176,112,Colombia,CO,COL,50339443.0,America,40.06798407,2020-06-13,1545,46858,81,65,15.516007757744136,10.593391122791736,0.032971957830039686,359528.38468440133,1847.726536645868,2020-06-13
149,149.0,150.0,151.0,157.0,1.21376828119009,0.0782798040750828,1.06351825050026,1.08600472032424,1.1596295750864198,1.21317208682642,1.26724111524319,1.3435285058097801,1.36789904254282,1.1442862663776299,0.0551823838468791,14307,11920,14/06/2020,14.0,6.0,2020.0,1888,47,Colombia,CO,COL,50339443.0,America,40.74339877,2020-06-14,1592,48746,82,66,15.572996218577305,10.63662462054365,0.032659089976613466,390504.50909088436,1933.0693797305703,2020-06-14
150,150.0,151.0,152.0,158.0,1.17967204363181,0.0735069156963548,1.037418171609,1.0592312710465799,1.1292225850334,1.17938348772335,1.2295692126509699,1.30106190465794,1.32417630751406,1.11689827361295,0.0537367932439887,14308,11921,15/06/2020,15.0,6.0,2020.0,2193,75,Colombia,CO,COL,50339443.0,America,42.82129224,2020-06-15,1667,50939,83,67,15.636483017426144,10.703038388986418,0.03272541667484639,424149.46389886097,2022.3540403522989,2020-06-15
151,151.0,152.0,153.0,159.0,1.3723442962144898,0.0786548312944854,1.2194220078938798,1.2428795521991598,1.3182609629803501,1.3725044593988898,1.42614879458976,1.50160460959952,1.52591177218182,1.30231870532954,0.0572205988345709,14309,11922,16/06/2020,16.0,6.0,2020.0,2124,59,Colombia,CO,COL,50339443.0,America,44.83561727,2020-06-16,1726,53063,84,68,15.69541862245064,10.753216749178957,0.03252737312251475,460693.1892912439,2115.762583285716,2020-06-16
152,152.0,153.0,154.0,160.0,1.28467821346405,0.0788147540227267,1.1219583400234,1.1514009613046998,1.2337062432983799,1.28719114502499,1.33840129290404,1.40968106622201,1.4323865936499398,1.22469213391652,0.0547152093798337,14310,11923,17/06/2020,17.0,6.0,2020.0,1868,75,Colombia,CO,COL,50339443.0,America,45.88449658,2020-06-17,1801,54931,85,69,15.745332935412936,10.814582465906275,0.03278658680890572,500385.43655909563,2213.485482518206,2020-06-17
153,153.0,154.0,155.0,161.0,1.3242556312251201,0.0849854139637956,1.14639636184028,1.17603287029627,1.26911897127136,1.32873570309629,1.38350822577864,1.4567843318589198,1.47997450650264,1.25328357844819,0.0541841741216787,14311,11924,18/06/2020,18.0,6.0,2020.0,2115,63,Colombia,CO,COL,50339443.0,America,47.06448579,2020-06-18,1864,57046,86,70,15.799838109490592,10.864186144654278,0.03267538477719735,543497.4749803541,2315.722009654809,2020-06-18
154,154.0,155.0,156.0,162.0,1.3611473075795701,0.0908882769420733,1.17119959614885,1.20206676687539,1.3013473859603002,1.3666762384465,1.42541117563227,1.50160982353293,1.5251490264040801,1.27482819176491,0.0533498994022689,14312,11925,19/06/2020,19.0,6.0,2020.0,3171,86,Colombia,CO,COL,50339443.0,America,49.85553773,2020-06-19,1950,60217,87,71,15.877883214597542,10.929258408636972,0.03238288191042397,590323.9457592308,2422.680640262843,2020-06-19
155,155.0,156.0,157.0,163.0,1.33803461008813,0.0946711028064178,1.14113077118161,1.17249842623184,1.2748659065187,1.3442823631437,1.4056245515215802,1.48370480541487,1.50768790470292,1.2449547458464398,0.0514725438255463,14313,11926,20/06/2020,20.0,6.0,2020.0,3059,95,Colombia,CO,COL,50339443.0,America,52.92271510000001,2020-06-20,2045,63276,88,72,15.949370782100987,10.997885127829113,0.03231873064036918,641184.875696696,2534.579478984736,2020-06-20
156,156.0,157.0,158.0,164.0,1.3215540650774098,0.0962073910191671,1.1259426062257198,1.15515243359955,1.25559246019024,1.32695099334099,1.39090022527181,1.47108163476318,1.4954291948576799,1.2230581081282499,0.0497655286400628,14314,11927,21/06/2020,21.0,6.0,2020.0,2357,81,Colombia,CO,COL,50339443.0,America,54.83970095,2020-06-21,2126,65633,89,73,16.002133757892125,11.053925881531102,0.03239224170767754,696427.8643541011,2651.646704286029,2020-06-21
157,157.0,158.0,159.0,165.0,1.31250968395292,0.0949883779489001,1.12286882625198,1.15083332327227,1.2461843935828798,1.31661942906696,1.38106517377631,1.46212830910747,1.4864651342584398,1.2118635938742899,0.0483586220017434,14315,11928,22/06/2020,22.0,6.0,2020.0,3019,111,Colombia,CO,COL,50339443.0,America,58.43529099,2020-06-22,2237,68652,90,74,16.06701412975507,11.127349541059118,0.03258462972673775,756430.4596576978,2774.121033745383,2020-06-22
158,158.0,159.0,160.0,166.0,1.4074226916068602,0.0976292171346776,1.21372484788201,1.2416136864043799,1.33897330126026,1.41131064121094,1.47808238343177,1.56160189114489,1.58658385251387,1.30156803264989,0.0490198880411711,14316,11929,23/06/2020,23.0,6.0,2020.0,2531,73,Colombia,CO,COL,50339443.0,America,60.51715749,2020-06-23,2310,71183,91,75,16.119245115908218,11.17367713630342,0.032451568492477136,821602.7381796776,2902.252210835405,2020-06-23
159,159.0,160.0,161.0,167.0,1.46108746936161,0.10151838124605199,1.25050135897363,1.28529795113329,1.3929130797550602,1.46704274359332,1.53446721126993,1.61726148306979,1.6418746079102298,1.3566971289465701,0.0489874940762381,14317,11930,24/06/2020,24.0,6.0,2020.0,2389,94,Colombia,CO,COL,50339443.0,America,62.56326674,2020-06-24,2404,73572,92,76,16.166869190029928,11.231221180711186,0.03267547436524765,892390.1077302105,3036.301514186961,2020-06-24
160,160.0,161.0,162.0,168.0,1.47567401737968,0.10819337422717401,1.24082986429395,1.28201557332337,1.40582678324143,1.48544295346209,1.5541012659743898,1.63648237904634,1.66046041916089,1.36805723119459,0.0479503811390546,14318,11931,25/06/2020,25.0,6.0,2020.0,3541,87,Colombia,CO,COL,50339443.0,America,66.41114404,2020-06-25,2491,77113,93,77,16.234686475157275,11.282509306240835,0.03230324329231128,969276.351414225,3176.54229037535,2020-06-25
161,161.0,162.0,163.0,169.0,1.4961468187213898,0.117256587701271,1.2398057087421799,1.28165777166896,1.42023229770116,1.50972991038223,1.58245283049037,1.66635518073731,1.69047277525619,1.37398895467929,0.0465825882273067,14319,11932,26/06/2020,26.0,6.0,2020.0,3486,163,Colombia,CO,COL,50339443.0,America,73.33613127,2020-06-26,2654,80599,94,78,16.29847431874946,11.373952655370193,0.032928448243774736,1052786.93395703,3323.260511314871,2020-06-26
162,162.0,163.0,164.0,170.0,1.4855570630257202,0.124205848202669,1.21836415662745,1.25961399972886,1.40222694888877,1.5006634839549602,1.57887592486305,1.66471792582493,1.6889747170406397,1.3491184962346399,0.0446248735587446,14320,11933,27/06/2020,27.0,6.0,2020.0,3843,157,Colombia,CO,COL,50339443.0,America,74.661136,2020-06-27,2811,84442,95,79,16.36567312872139,11.456867738380346,0.033289121527202106,1143492.5928951956,3476.7553573983037,2020-06-27
163,163.0,164.0,165.0,171.0,1.4252698325467699,0.12458386599451801,1.1660124996028798,1.20346758873443,1.33783388680967,1.43802831119812,1.5206020607241397,1.6083105023485402,1.63259123417507,1.28336074762962,0.0420604496768747,14321,11934,28/06/2020,28.0,6.0,2020.0,4149,128,Colombia,CO,COL,50339443.0,America,79.15264378,2020-06-28,2939,88591,96,80,16.434872521728348,11.521109643651332,0.03317492747570295,1242013.2391760352,3637.339827570481,2020-06-28
164,164.0,165.0,166.0,172.0,1.4108913142498,0.122540583684003,1.1661238339406201,1.19860978355481,1.32163886195429,1.41998229538583,1.50493492461836,1.59626546729011,1.6211491835287801,1.26576991617825,0.0404335368064111,14322,11935,29/06/2020,29.0,6.0,2020.0,3178,167,Colombia,CO,COL,50339443.0,America,81.10935991,2020-06-29,3106,91769,97,81,16.485719266311307,11.600842114387303,0.03384585208512678,1349022.193823626,3805.341377579929,2020-06-29
165,165.0,166.0,167.0,173.0,1.3383101839991,0.111376181787163,1.1203053336658,1.1493686037563602,1.2566084352262699,1.34399089918973,1.4230244704210702,1.51035596246275,1.53467294527064,1.2050391359576103,0.0383374020499661,14323,11936,30/06/2020,30.0,6.0,2020.0,3274,117,Colombia,CO,COL,50339443.0,America,83.39385082,2020-06-30,3223,95043,98,82,16.536292754585592,11.654188473059545,0.03391096661511105,1465250.789626062,3981.102587710111,2020-06-30
166,166.0,167.0,168.0,174.0,1.2364551908778898,0.0954048063726461,1.05289476039015,1.0764650079738,1.16612082682844,1.23980024663453,1.30866190142706,1.3862611078747702,1.4079140243050399,1.12143495616906,0.036062916997034,14324,11937,01/07/2020,1.0,7.0,2020.0,2803,111,Colombia,CO,COL,50339443.0,America,85.25124126,2020-07-01,3334,97846,99,83,16.578225253415138,11.703038388986418,0.034073952946466896,1591493.3692932974,4164.98186135187,2020-07-01
167,167.0,168.0,169.0,175.0,1.21969958201898,0.0829028113586503,1.06515654956268,1.0840808092161,1.15754219806503,1.22068028455939,1.28189705967748,1.35310927815133,1.3726163567862901,1.1165686492479099,0.0352385941039876,14325,11938,02/07/2020,2.0,7.0,2020.0,4163,136,Colombia,CO,COL,50339443.0,America,89.31962159,2020-07-02,3470,102009,100,84,16.63833691763914,11.760719947465624,0.034016606377868616,1728612.7142445922,4357.354155841522,2020-07-02
168,168.0,169.0,170.0,176.0,1.11482836333933,0.0664986006018318,0.9905428201744351,1.00688915768823,1.06596883679792,1.11457966438216,1.1633755539112,1.2235300768472799,1.24092098824535,1.03485696062873,0.0334172741503391,14326,11939,03/07/2020,3.0,7.0,2020.0,4101,171,Colombia,CO,COL,50339443.0,America,91.16707946,2020-07-03,3641,106110,101,85,16.695201099309436,11.830119025444514,0.03431344830835925,1877545.94112756,4558.611747054945,2020-07-03
169,169.0,170.0,171.0,177.0,1.1082432629124699,0.0562081672117338,1.00416110568677,1.0182357992538198,1.06747194467208,1.10702167623702,1.14805051710433,1.2018865152288998,1.2181962315007,1.04286165303437,0.033177848985875,14327,11940,04/07/2020,4.0,7.0,2020.0,3395,136,Colombia,CO,COL,50339443.0,America,91.83454811,2020-07-04,3777,109505,102,86,16.740637219245162,11.883025068440173,0.034491575727135744,2039310.9063675248,4769.165029316731,2020-07-04
170,170.0,171.0,172.0,178.0,1.1195389333525,0.0487109963639466,1.02849668268618,1.04160502514415,1.08509907303078,1.11833401022935,1.15286545794548,1.2014697125268101,1.21662398080221,1.06885919965235,0.0333692786990986,14328,11941,05/07/2020,5.0,7.0,2020.0,3884,165,Colombia,CO,COL,50339443.0,America,94.86795474,2020-07-05,3942,113389,103,87,16.790921163965706,11.944712061043484,0.034765277055093524,2215013.1625178643,4989.443352255623,2020-07-05
171,171.0,172.0,173.0,179.0,1.12937254001593,0.044283385322232006,1.04553862225531,1.0580196204560202,1.09859436647832,1.1285224077366298,1.15930925489076,1.20363742122845,1.21783354724095,1.09268737720237,0.0335933327885537,14329,11942,06/07/2020,6.0,7.0,2020.0,3721,122,Colombia,CO,COL,50339443.0,America,96.26248745,2020-07-06,4064,117110,104,88,16.83750474698332,11.988684686772164,0.034702416531466135,2405853.5139532024,5219.895896312564,2020-07-06
172,172.0,173.0,174.0,180.0,1.12551106146227,0.0420285265110842,1.04442967989949,1.05718529503045,1.09682854125281,1.12508928570274,1.15376975176067,1.19533381093838,1.2088783811455301,1.0967162503152301,0.033465100831389,14330,11943,07/07/2020,7.0,7.0,2020.0,3171,146,Colombia,CO,COL,50339443.0,America,97.5338563,2020-07-07,4210,120281,105,89,16.876049241883074,12.03960451795376,0.0350013717877304,2613136.2235434474,5460.992588686833,2020-07-07
173,173.0,174.0,175.0,181.0,1.18424479632751,0.0426500173898799,1.10006817470975,1.11373403766297,1.1556300318727701,1.1844193132315202,1.21304211346158,1.25412661063922,1.2674701157771,1.15438585086147,0.0340557916879455,14331,11944,08/07/2020,8.0,7.0,2020.0,4213,149,Colombia,CO,COL,50339443.0,America,101.15725754,2020-07-08,4359,124494,106,90,16.925716687582902,12.089781488354,0.035013735601715744,2838277.9263957087,5713.225061587859,2020-07-08
174,174.0,175.0,176.0,182.0,1.1928884442860601,0.0450993191774451,1.0991394895211801,1.1159852668951202,1.16390407655845,1.19450792131883,1.22356786962477,1.26426127162189,1.2773421436575,1.16008776074214,0.0338001166932177,14332,11945,09/07/2020,9.0,7.0,2020.0,4144,168,Colombia,CO,COL,50339443.0,America,102.35512538,2020-07-09,4527,128638,107,91,16.972957355931715,12.14433959124784,0.035191778479143024,3082817.311583285,5977.107654746789,2020-07-09
175,175.0,176.0,177.0,183.0,1.23435748489769,0.050373595675857,1.1264311896668502,1.14542723593349,1.20255230314013,1.23764372253151,1.26924138194774,1.3117050028505501,1.32517819578469,1.19333290742979,0.0338338505596628,14333,11946,10/07/2020,10.0,7.0,2020.0,5335,187,Colombia,CO,COL,50339443.0,America,106.02818947,2020-07-10,4714,133973,108,92,17.031582753545404,12.202736043250168,0.03518619423316638,3348425.6380298487,6253.178464232168,2020-07-10
176,176.0,177.0,178.0,184.0,1.20686696440527,0.054691753927141,1.0883631764805202,1.1093625540660301,1.1723580964645501,1.2112599246977,1.2453367725250202,1.2893485922801002,1.30293448457571,1.15837053891116,0.0328162145429975,14334,11947,11/07/2020,11.0,7.0,2020.0,6803,211,Colombia,CO,COL,50339443.0,America,111.90827042,2020-07-11,4925,140776,109,93,17.103041873523644,12.2659080092311,0.0349846564755356,3636918.1564175636,6542.000439708232,2020-07-11
177,177.0,178.0,179.0,185.0,1.19420454175927,0.0574272871352539,1.07340917341509,1.09265829163507,1.1562616694749799,1.1985832485207901,1.2353232836583001,1.2817420016969099,1.2957451798194901,1.137454142823,0.0319554979505888,14335,11948,12/07/2020,12.0,7.0,2020.0,4586,194,Colombia,CO,COL,50339443.0,America,112.77637697,2020-07-12,5119,145362,110,94,17.149290648944213,12.321646290991383,0.03521553088152337,3950266.5151800583,6844.162532373503,2020-07-12
178,178.0,179.0,180.0,186.0,1.17940701810692,0.0573192977280434,1.06344433638818,1.08044384057204,1.13991105476737,1.1826780387153102,1.22079195967732,1.2685012635243,1.2829221441088798,1.11837581435149,0.0311623237404651,14336,11949,13/07/2020,13.0,7.0,2020.0,5083,188,Colombia,CO,COL,50339443.0,America,116.56068582,2020-07-13,5307,150445,111,95,17.19887663431463,12.373680833411616,0.03527534979560637,4290612.23536677,7160.2808959203385,2020-07-13
179,179.0,180.0,181.0,187.0,1.17021392970161,0.0553131639756854,1.06074781564086,1.07666498433958,1.13141135238399,1.17228112782819,1.21007648068332,1.25774364171756,1.27223555207705,1.1102390052503701,0.0306047288693043,14337,11950,14/07/2020,14.0,7.0,2020.0,3782,148,Colombia,CO,COL,50339443.0,America,117.56983485,2020-07-14,5455,154227,112,96,17.234695829548645,12.41336348121097,0.03536994170929863,4660281.3464700915,7491.000142964444,2020-07-14
180,180.0,181.0,182.0,188.0,1.17886200320808,0.052671346265302996,1.07557766532303,1.09049720749262,1.14191901335734,1.1801734480139,1.2164843029365502,1.26313647334483,1.2771830008033898,1.1226068456682299,0.0303962845239364,14338,11951,15/07/2020,15.0,7.0,2020.0,5671,170,Colombia,CO,COL,50339443.0,America,123.26715653,2020-07-15,5625,159898,113,97,17.28679236817609,12.457637380991759,0.03517867640620896,5061800.2832410615,7836.994659506392,2020-07-15
181,181.0,182.0,183.0,189.0,1.1756597614928799,0.0501131316373642,1.0758796927396999,1.09117070184331,1.1411363147181102,1.17707332345913,1.21125096895023,1.25570768738102,1.2691381073701202,1.12489023872751,0.0300854535117467,14339,11952,16/07/2020,16.0,7.0,2020.0,5271,189,Colombia,CO,COL,50339443.0,America,125.46821386,2020-07-16,5814,165169,114,98,17.333583412144478,12.505315356136235,0.03520030998552997,5497913.152137584,8198.96998010552,2020-07-16
182,182.0,183.0,184.0,190.0,1.1717095589028002,0.0483694930864517,1.0739924121637499,1.0894494627820601,1.13897038330237,1.17336992915047,1.2059259284044699,1.24835039322949,1.2612832447683602,1.12427333274714,0.0297306148481528,14340,11953,17/07/2020,17.0,7.0,2020.0,8037,215,Colombia,CO,COL,50339443.0,America,133.28713232,2020-07-17,6029,173206,115,99,17.402129381524055,12.557703014037767,0.03480826299319885,5971600.485409332,8577.66422657043,2020-07-17
183,183.0,184.0,185.0,191.0,1.17892059128654,0.0478474620814519,1.08117414081191,1.0967501453859598,1.1468518148785098,1.18099656749812,1.2127191801130301,1.25418796059473,1.2670525315732901,1.1317451007478998,0.0294681324348505,14341,11954,18/07/2020,18.0,7.0,2020.0,8934,259,Colombia,CO,COL,50339443.0,America,144.29043245,2020-07-18,6288,182140,116,100,17.474688263662767,12.618385502258606,0.0345228944767761,6486099.610990818,8973.849613099717,2020-07-18
184,184.0,185.0,186.0,192.0,1.20263876719917,0.0486099702289116,1.10228874365829,1.11845148680397,1.1702319578300602,1.20521901681205,1.23712034807571,1.27840714213884,1.29096239290435,1.15410350823048,0.0293902022252604,14342,11955,19/07/2020,19.0,7.0,2020.0,8560,228,Colombia,CO,COL,50339443.0,America,153.57937115,2020-07-19,6516,190700,117,101,17.54094531808748,12.669770888525518,0.03416885159937074,7044926.777416779,9388.3340209422,2020-07-19
185,185.0,186.0,187.0,193.0,1.1863431688478798,0.0494080348604227,1.08278736328518,1.1000692342011202,1.15390667954529,1.18945979714379,1.22145902626577,1.26230850886481,1.2748267143716498,1.13771077019677,0.0288051121333337,14343,11956,20/07/2020,20.0,7.0,2020.0,6578,220,Colombia,CO,COL,50339443.0,America,159.25484118,2020-07-20,6736,197278,118,102,17.58987055335393,12.717676423066393,0.03414470949624388,7651901.184968437,9821.962645787567,2020-07-20
186,186.0,187.0,188.0,194.0,1.22997534657902,0.0518748892971801,1.1214160545365301,1.1387411685420399,1.19550047749526,1.23355318084423,1.26729669813796,1.30930192722722,1.32198616204458,1.17688341590674,0.0288854673786754,14344,11957,21/07/2020,21.0,7.0,2020.0,6727,193,Colombia,CO,COL,50339443.0,America,166.31888438,2020-07-21,6929,204005,119,103,17.638244986372825,12.758431440900269,0.03396485380260288,8311171.087287173,10275.619721246852,2020-07-21
187,187.0,188.0,189.0,195.0,1.2168575562568702,0.0534100892895298,1.1032588236448,1.12247467255346,1.1819635457661999,1.22109257075102,1.25528069676643,1.2974674960631298,1.31015248223493,1.16250963024644,0.0282950416881214,14345,11958,22/07/2020,22.0,7.0,2020.0,7033,237,Colombia,CO,COL,50339443.0,America,171.9208534,2020-07-22,7166,211038,120,104,17.687143271831502,12.806952328210736,0.033955970014878836,9027242.141842054,10750.230321936902,2020-07-22
188,188.0,189.0,190.0,196.0,1.2284156939409199,0.0555959418126767,1.11048868640879,1.12940913221626,1.1916167137488998,1.23322597586555,1.26882657765398,1.3118921788978202,1.32468124721857,1.17035819046617,0.0279449929424526,14346,11959,23/07/2020,23.0,7.0,2020.0,7390,207,Colombia,CO,COL,50339443.0,America,178.36907731,2020-07-23,7373,218428,121,105,17.7367982797418,12.848036041631813,0.03375482996685407,9805008.203007432,11246.762249845942,2020-07-23
189,189.0,190.0,191.0,197.0,1.21658830092585,0.0565343576645083,1.09723010090489,1.11627870365622,1.17885826559707,1.22149698853736,1.2579459549319099,1.30140527293033,1.31405756969421,1.1558288385197901,0.0273191391763619,14347,11960,24/07/2020,24.0,7.0,2020.0,7945,315,Colombia,CO,COL,50339443.0,America,183.55387842,2020-07-24,7688,226373,122,106,17.78834236949264,12.90839262077375,0.0339616473696068,10649784.768200042,11766.228007826523,2020-07-24
