,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,2.56845545266366,2.77577414245194,0.0609005468054716,0.123577519119244,0.694124763401918,1.6917692129036799,3.4638844644385998,7.97723528874604,10.123675541924401,3.6760133381312206,3.6760133381312206,50684,42259,26/05/2020,26.0,5.0,2020.0,3,0,Paraguay,PY,PRY,7044639.0,America,2.00152201,2020-05-26,11,865,51,-68,9.756556322524087,3.4594316186372973,0.01271676300578035,703.0893328275624,2.9893035566122697,2020-05-26
131,131.0,132.0,133.0,139.0,3.00646000059457,3.17276304720248,0.0721937099704722,0.14672079669276,0.8246249400935508,2.0093591879878403,4.09750925114607,9.257280326522391,11.6295947718468,4.12869095020572,4.12869095020572,50685,42260,27/05/2020,27.0,5.0,2020.0,12,0,Paraguay,PY,PRY,7044639.0,America,1.98732682,2020-05-27,11,877,52,-67,9.776433032444734,3.4594316186372973,0.012542759407069556,725.4344745608205,3.1284011872909234,2020-05-27
132,132.0,133.0,134.0,140.0,3.4248220446571,3.5557338052042597,0.0834054184094809,0.169634557091774,0.9529638226752791,2.31407549702906,4.69435999491907,10.454550354459,13.0389151317695,4.45825723689511,4.45825723689511,50686,42261,28/05/2020,28.0,5.0,2020.0,7,0,Paraguay,PY,PRY,7044639.0,America,2.04410758,2020-05-28,11,884,53,-66,9.787902559391432,3.4594316186372973,0.012443438914027148,748.4897754954304,3.2739712790274806,2020-05-28
133,133.0,134.0,135.0,141.0,3.8021041650198595,3.9026234167459704,0.0939854964257496,0.19029810286605803,1.06860384462045,2.58776666946371,5.2266684258771905,11.543243315028802,14.3414595651166,4.677430961755491,4.677430961755491,50687,42262,29/05/2020,29.0,5.0,2020.0,16,0,Paraguay,PY,PRY,7044639.0,America,2.07249797,2020-05-29,11,900,54,-65,9.813781191217037,3.4594316186372973,0.012222222222222223,772.2778054632277,3.4263150069889132,2020-05-29
134,134.0,135.0,136.0,142.0,4.1122174593143495,4.178126973324741,0.101381494697757,0.205713319342155,1.16449979451138,2.81982416493051,5.672479766507291,12.4387728086097,15.372226497120199,4.813871319622121,4.813871319622121,50688,42263,30/05/2020,30.0,5.0,2020.0,17,0,Paraguay,PY,PRY,7044639.0,America,2.24284026,2020-05-30,11,917,55,-64,9.840777923595054,3.4594316186372973,0.011995637949836423,796.8218515962068,3.5857475605603533,2020-05-30
135,135.0,136.0,137.0,143.0,4.36150604277233,4.40323446141432,0.11046862670775599,0.222165719811459,1.24599663571799,3.00430693703472,6.02642797284362,13.1341317265055,16.2295032135133,4.8949809194099805,4.8949809194099805,50689,42264,31/05/2020,31.0,5.0,2020.0,47,0,Paraguay,PY,PRY,7044639.0,America,2.64030563,2020-05-31,11,964,56,-63,9.912889336229961,3.4594316186372973,0.011410788381742738,822.145941123307,3.752598795451656,2020-05-31
136,136.0,137.0,138.0,144.0,4.549467153408219,4.5784748326549005,0.11530179395617099,0.232963796092925,1.3009149098758,3.14357950245273,6.291119652097289,13.6826500809444,16.8835009982198,4.941695017836389,4.941695017836389,50690,42265,01/06/2020,1.0,6.0,2020.0,22,0,Paraguay,PY,PRY,7044639.0,America,2.83903831,2020-06-01,11,986,57,-62,9.945443836377912,3.4594316186372973,0.011156186612576065,848.274864891703,3.927213916147677,2020-06-01
137,137.0,138.0,139.0,145.0,4.67628322466085,4.68826560742513,0.11749164588046301,0.237193864361824,1.34038801990717,3.23047334599491,6.481327721314041,14.0403851731758,17.3178920085166,4.96801548821899,4.96801548821899,50691,42266,02/06/2020,2.0,6.0,2020.0,9,0,Paraguay,PY,PRY,7044639.0,America,2.93840465,2020-06-02,11,995,58,-61,9.958552715431011,3.4594316186372973,0.011055276381909548,875.2342016356371,4.1099541901141885,2020-06-02
138,138.0,139.0,140.0,146.0,4.7720701538155,4.780806306956599,0.120264893357159,0.24451866222378102,1.37105380956341,3.30455019263725,6.60851471523548,14.300036538208198,17.6069831622571,4.982615358540531,4.982615358540531,50692,42267,03/06/2020,3.0,6.0,2020.0,18,0,Paraguay,PY,PRY,7044639.0,America,2.61191525,2020-06-03,11,1013,59,-60,9.984418458801137,3.4594316186372973,0.01085883514313919,903.0503430165497,4.301197695237024,2020-06-03
139,139.0,140.0,141.0,147.0,4.84584763429903,4.851121154345059,0.12379049023403801,0.248294543160566,1.39612530598759,3.3579743593488103,6.712989456234781,14.5042875613518,17.880042841057104,4.99062051282412,4.99062051282412,50693,42268,04/06/2020,4.0,6.0,2020.0,57,0,Paraguay,PY,PRY,7044639.0,America,3.3642604,2020-06-04,11,1070,60,-59,10.06339508128851,3.4594316186372973,0.0102803738317757,931.7505194590243,4.501340102040967,2020-06-04
140,140.0,141.0,142.0,148.0,4.89260097999568,4.89835947468492,0.12366392076615,0.25082837139976605,1.4058748773919199,3.3938715718976598,6.77006299697605,14.655668057575,18.0655032515437,4.99497051725183,4.99497051725183,50694,42269,05/06/2020,5.0,6.0,2020.0,16,0,Paraguay,PY,PRY,7044639.0,America,3.54879789,2020-06-05,11,1086,61,-58,10.084808387804364,3.4594316186372973,0.010128913443830571,961.3628268078204,4.710795492306616,2020-06-05
141,141.0,142.0,143.0,149.0,4.923504748590861,4.93843076752636,0.12456856530531699,0.253070563504526,1.41446604348387,3.39990702406248,6.8139002936879,14.7772015932281,18.2449876824381,4.997317225427571,4.997317225427571,50695,42270,06/06/2020,6.0,6.0,2020.0,1,0,Paraguay,PY,PRY,7044639.0,America,3.5346027,2020-06-06,11,1087,62,-57,10.086136225027307,3.4594316186372973,0.010119595216191352,991.916253832114,4.929997215779001,2020-06-06
142,142.0,143.0,144.0,150.0,4.95399719860876,4.96034465835487,0.12578935848700698,0.25503684389416004,1.42423372258177,3.42717345936342,6.860860383037441,14.8590688102946,18.2617399171513,4.998575549047019,4.998575549047019,50696,42271,07/06/2020,7.0,6.0,2020.0,3,0,Paraguay,PY,PRY,7044639.0,America,3.40684597,2020-06-07,11,1090,63,-56,10.090112419664287,3.4594316186372973,0.010091743119266056,1023.440710603865,5.159398786740359,2020-06-07
143,143.0,144.0,145.0,151.0,4.96437802440121,4.969374808619059,0.126439768512427,0.256306432202907,1.4313194814668,3.43856686402428,6.87344341106408,14.8983945313853,18.3181553101839,4.99924675846748,4.99924675846748,50697,42272,08/06/2020,8.0,6.0,2020.0,45,0,Paraguay,PY,PRY,7044639.0,America,3.87528729,2020-06-08,11,1135,64,-55,10.148476582178278,3.4594316186372973,0.009691629955947136,1055.9670577780703,5.399474822302041,2020-06-08
144,144.0,145.0,146.0,152.0,4.979215010231321,4.9773354989448,0.12507458463671,0.254910469159623,1.43360516701435,3.45099688114847,6.902857833637639,14.9086871963208,18.359881889344603,4.99960315414169,4.99960315414169,50698,42273,09/06/2020,9.0,6.0,2020.0,10,0,Paraguay,PY,PRY,7044639.0,America,3.97465363,2020-06-09,11,1145,65,-54,10.161131882984307,3.4594316186372973,0.009606986899563321,1089.5271368036047,5.650722024356831,2020-06-09
145,145.0,146.0,147.0,153.0,4.9913451698472,4.98950234133955,0.12664023352603598,0.257614606782321,1.4366842990846203,3.45811859705702,6.921489606941099,14.9658618816,18.4052555278411,4.99979161946617,4.99979161946617,50699,42274,10/06/2020,10.0,6.0,2020.0,42,0,Paraguay,PY,PRY,7044639.0,America,4.40050938,2020-06-10,11,1187,66,-53,10.213104219641906,3.4594316186372973,0.009267059814658805,1124.153801094184,5.913660207223242,2020-06-10
146,146.0,147.0,148.0,154.0,4.990279675101339,4.98640398825435,0.12610663060071198,0.2565335906921,1.43695994408732,3.45868352451213,6.9219750932778,14.955265286782698,18.3773214820442,4.99989091509568,4.99989091509568,50700,42275,11/06/2020,11.0,6.0,2020.0,15,0,Paraguay,PY,PRY,7044639.0,America,4.51407091,2020-06-11,11,1202,67,-52,10.231221180711186,3.4594316186372973,0.009151414309484194,1159.8809481900025,6.188833373107947,2020-06-11
147,147.0,148.0,149.0,155.0,4.99060900424262,4.99414174837753,0.12623451587332699,0.255517057732725,1.43887942043416,3.45875399024701,6.91205565704759,14.9411726601354,18.457424635530103,4.99994305549148,4.99994305549148,50701,42276,12/06/2020,12.0,6.0,2020.0,28,0,Paraguay,PY,PRY,7044639.0,America,4.68441321,2020-06-12,11,1230,68,-51,10.264442600226602,3.4594316186372973,0.00894308943089431,1196.743552941494,6.476810837611383,2020-06-12
148,148.0,149.0,150.0,156.0,10.000190270492,7.07966851085652,1.20564158072165,1.7685840144457599,4.802093046552599,8.38463187979343,13.467862168569601,23.7512465201016,27.9301242912568,9.999940701635369,7.07102588158974,50702,42277,13/06/2020,13.0,6.0,2020.0,24,0,Paraguay,PY,PRY,7044639.0,America,4.78377955,2020-06-13,11,1254,69,-50,10.29232163280204,3.4594316186372973,0.008771929824561403,1234.7777017477295,6.7781884076051675,2020-06-13
149,149.0,150.0,151.0,157.0,13.6548813343734,8.36763271027167,2.44291649921203,3.30491441357002,7.48072553482638,11.9938581880599,18.0470697449738,29.655049042508697,34.188572051992004,13.836850918808599,7.988709602710889,50703,42278,14/06/2020,14.0,6.0,2020.0,7,0,Paraguay,PY,PRY,7044639.0,America,4.21597189,2020-06-14,11,1261,70,-49,10.30035256032822,3.4594316186372973,0.008723235527359239,1274.0206278829605,7.093589613918218,2020-06-14
150,150.0,151.0,152.0,158.0,11.302624020305801,7.82989226664396,1.46957030517105,2.06834452089985,5.45667550926068,9.57636491015465,15.298429655738401,26.465842418418397,30.825895720901,8.51382228809222,4.9154575898626796,50704,42279,15/06/2020,15.0,6.0,2020.0,28,0,Paraguay,PY,PRY,7044639.0,America,4.30114304,2020-06-15,11,1289,71,-48,10.332036548361652,3.4594316186372973,0.008533747090768037,1314.51074794587,7.4236670013819905,2020-06-15
151,151.0,152.0,153.0,159.0,8.49210735074636,6.67618571860301,0.9996132954847979,1.3820439517795402,3.5944322721406,6.708740947621419,11.516529831522698,21.675105663972396,25.834724520860895,4.50262770105903,2.59959331526709,50705,42280,16/06/2020,16.0,6.0,2020.0,0,1,Paraguay,PY,PRY,7044639.0,America,4.17338632,2020-06-16,12,1289,72,-47,10.332036548361652,3.584962500721156,0.009309542280837859,1356.2876994672586,7.769103478903799,2020-06-16
152,152.0,153.0,154.0,160.0,5.9557235558679995,5.11496846861519,0.745359489848424,1.0102180522984399,2.4560746656496404,4.44671269424399,7.81931440949885,16.015215450780097,19.758313070764803,2.83785485137155,1.63843626236045,50706,42281,17/06/2020,17.0,6.0,2020.0,14,1,Paraguay,PY,PRY,7044639.0,America,4.11660555,2020-06-17,13,1303,73,-46,10.347621368568133,3.700439718141092,0.009976976208749041,1399.392379712924,8.13061373236147,2020-06-17
153,153.0,154.0,155.0,161.0,4.08949248336429,3.51886860022459,0.591170508115236,0.793493941244754,1.82149195850249,3.09774205995148,5.18921532510456,10.718022991646901,13.5279045815419,2.12510563301007,1.22693030927475,50707,42282,18/06/2020,18.0,6.0,2020.0,5,0,Paraguay,PY,PRY,7044639.0,America,3.37845559,2020-06-18,13,1308,74,-45,10.353146825498083,3.700439718141092,0.009938837920489295,1443.866985719778,8.508945703242508,2020-06-18
154,154.0,155.0,156.0,162.0,2.90579441983667,2.21440280660392,0.4890371713424171,0.6515047619059849,1.43928207634858,2.35317304001761,3.71786387236143,6.98842808901325,8.566133823139191,1.7799697263475098,1.02766600065612,50708,42283,19/06/2020,19.0,6.0,2020.0,22,0,Paraguay,PY,PRY,7044639.0,America,3.46362674,2020-06-19,13,1330,75,-44,10.377210530388552,3.700439718141092,0.009774436090225564,1489.755055604341,8.90488213608698,2020-06-19
155,155.0,156.0,157.0,163.0,1.4907320388027099,1.16072258382402,0.16649356399092902,0.245019605479941,0.673480013414249,1.19970630001913,1.9815857759856998,3.7189326337364306,4.48132416874887,1.06525360543241,0.753248048084675,50709,42284,20/06/2020,20.0,6.0,2020.0,6,0,Paraguay,PY,PRY,7044639.0,America,3.5346027,2020-06-20,13,1336,76,-43,10.383704292474054,3.700439718141092,0.009730538922155687,1537.1015111840911,9.319242197935678,2020-06-20
156,156.0,157.0,158.0,164.0,0.636100566900459,0.650170516620464,0.015831306647471,0.031930497326585,0.17981679244680301,0.43446442063448293,0.8757067582483471,1.92398355733074,2.38615984002067,0.5032140356200809,0.5032140356200809,50710,42285,21/06/2020,21.0,6.0,2020.0,26,0,Paraguay,PY,PRY,7044639.0,America,3.8610921,2020-06-21,13,1362,77,-42,10.411510988012072,3.700439718141092,0.009544787077826723,1585.9527019533853,9.75288317313408,2020-06-21
157,157.0,158.0,159.0,165.0,0.612138172824965,0.6546343308058371,0.0150592961493555,0.0305827321986907,0.17222781544222002,0.415708829956594,0.836600862796919,1.8485763532451,2.2963786394252597,0.517751759964999,0.517751759964999,50711,42286,22/06/2020,22.0,6.0,2020.0,17,0,Paraguay,PY,PRY,7044639.0,America,3.46362674,2020-06-22,13,1379,78,-41,10.429406741513981,3.700439718141092,0.009427121102248005,1636.3564504569697,10.206702236998606,2020-06-22
158,158.0,159.0,160.0,166.0,0.6419751518545811,0.7214963697452759,0.0153474004372178,0.0312150529076077,0.17558455450949698,0.42734469731661207,0.866328525773996,1.95024029623826,2.46655512970144,0.600186004424718,0.600186004424718,50712,42287,23/06/2020,23.0,6.0,2020.0,13,0,Paraguay,PY,PRY,7044639.0,America,3.50621231,2020-06-23,13,1392,79,-40,10.442943495848725,3.700439718141092,0.009339080459770116,1688.3620991055454,10.681638312014686,2020-06-23
159,159.0,160.0,161.0,167.0,0.7155799262571322,0.830366265175307,0.0164885924487409,0.0335998444410278,0.18990500407136898,0.463546930698506,0.9497223731731701,2.21509590851204,2.8459028501684,0.766755336808659,0.766755336808659,50713,42288,24/06/2020,24.0,6.0,2020.0,30,0,Paraguay,PY,PRY,7044639.0,America,3.33587001,2020-06-24,13,1422,80,-39,10.473705749619416,3.700439718141092,0.009142053445850914,1742.0205584791956,11.178674010407061,2020-06-24
160,160.0,161.0,162.0,168.0,2.5155408961624,1.96984481615748,0.434802062721675,0.5767378493524631,1.2592664296212799,2.0273096406216897,3.16834069350514,6.05690288973308,7.57492937985629,3.1040656561516404,1.79213314216142,50714,42289,25/06/2020,25.0,6.0,2020.0,106,0,Paraguay,PY,PRY,7044639.0,America,4.62763245,2020-06-25,13,1528,81,-38,10.57742882803575,3.700439718141092,0.008507853403141363,1797.384357165948,11.698837667101353,2020-06-25
161,161.0,162.0,163.0,169.0,2.6667198934274103,1.75792817806593,0.493850566482371,0.654485251586549,1.4248006878903898,2.2710879332002203,3.4665495969493803,6.01048529622396,7.10088903941707,4.07600407869565,2.35328205205295,50715,42290,26/06/2020,26.0,6.0,2020.0,41,0,Paraguay,PY,PRY,7044639.0,America,4.81216994,2020-06-26,13,1569,82,-37,10.615629636968098,3.700439718141092,0.0082855321861058,1854.5076931842825,12.243205467282937,2020-06-26
162,162.0,163.0,164.0,170.0,3.75688996438795,2.1264082904166,0.942516544623614,1.18712177293544,2.25499444034443,3.33782856317254,4.784380597204769,7.714812069038941,8.978237104271821,5.083314060343629,2.54165703017182,50716,42291,27/06/2020,27.0,6.0,2020.0,142,0,Paraguay,PY,PRY,7044639.0,America,6.48720254,2020-06-27,13,1711,83,-36,10.740624044489412,3.700439718141092,0.007597895967270602,1913.4464870399179,12.812903672954965,2020-06-27
163,163.0,164.0,165.0,171.0,4.72675289575149,2.57946149017203,1.32055389583449,1.6281149749144097,2.94495317011717,4.24759780614951,5.93943627789528,9.34241754134851,10.857138479449501,4.67061091694142,2.08876070134673,50717,42292,28/06/2020,28.0,6.0,2020.0,231,2,Paraguay,PY,PRY,7044639.0,America,9.66692545,2020-06-28,15,1942,84,-35,10.923327485419192,3.906890595608519,0.007723995880535532,1974.2584364688248,13.409110953102072,2020-06-28
164,164.0,165.0,166.0,172.0,6.16975341905073,3.6108447101639,1.75844752180383,2.14039650616328,3.81823348604096,5.500342410734769,7.661217400928191,12.1608093030445,14.3744314373486,4.60710197565452,1.74132087032803,50718,42293,29/06/2020,29.0,6.0,2020.0,185,0,Paraguay,PY,PRY,7044639.0,America,11.89557052,2020-06-29,15,2127,85,-34,11.054604317960672,3.906890595608519,0.007052186177715092,2037.0030729200187,14.033060822280794,2020-06-29
165,165.0,166.0,167.0,173.0,5.20408651900707,3.6784614684447003,1.2843542564825,1.5807845846341801,2.95611302884711,4.43540550317901,6.43669633886208,11.0155799477439,13.5255508485296,3.2757031873837104,1.2380994289541298,50719,42294,30/06/2020,30.0,6.0,2020.0,64,1,Paraguay,PY,PRY,7044639.0,America,12.80406278,2020-06-30,16,2191,86,-33,11.097373768990224,4.0,0.00730260155180283,2101.741819833482,14.686044192681909,2020-06-30
166,166.0,167.0,168.0,174.0,3.94766337706705,2.6952815590062897,1.01981042232267,1.2333911247626899,2.23651305685015,3.3555335370258796,4.9236587818299595,8.45731230724325,10.2591560830184,2.35959045453743,0.891841362666842,50720,42295,01/07/2020,1.0,7.0,2020.0,30,1,Paraguay,PY,PRY,7044639.0,America,13.03118584,2020-07-01,17,2221,87,-32,11.116993677546981,4.087462841250339,0.0076542098153984705,2168.5380527702364,15.36941204494484,2020-07-01
167,167.0,168.0,169.0,175.0,2.4964289818390197,1.47954118989196,0.67931109819648,0.8249646993078279,1.46629540601747,2.16430591695595,3.15168590757052,5.27498511030433,6.20100110416505,1.55870661338418,0.636339310248809,50721,42296,02/07/2020,2.0,7.0,2020.0,39,2,Paraguay,PY,PRY,7044639.0,America,13.51382235,2020-07-02,19,2260,88,-31,11.142107057302551,4.247927513443585,0.008407079646017699,2237.457161453397,16.084578223249807,2020-07-02
168,168.0,169.0,170.0,176.0,1.93271017400495,1.0021575354618102,0.594538694255189,0.7141872195319291,1.21901677909117,1.72826015313158,2.4233511593235897,3.8454296044341003,4.43648798092708,1.3080881189789098,0.53402473834923,50722,42297,03/07/2020,3.0,7.0,2020.0,43,0,Paraguay,PY,PRY,7044639.0,America,13.81192138,2020-07-03,19,2303,89,-30,11.169298695792845,4.247927513443585,0.008250108554059922,2308.566613781034,16.833022360470533,2020-07-03
169,169.0,170.0,171.0,177.0,1.33007621177549,0.6671022100966579,0.39867196462466503,0.4857745313534821,0.850862776902792,1.20778678834783,1.67476874742661,2.5894066300785097,2.96838173909117,0.9933755305674079,0.44425104270672905,50723,42298,04/07/2020,4.0,7.0,2020.0,46,0,Paraguay,PY,PRY,7044639.0,America,14.37972904,2020-07-04,19,2349,90,-29,11.197830998012195,4.247927513443585,0.008088548318433376,2381.936021873385,17.616292939439703,2020-07-04
170,170.0,171.0,172.0,178.0,0.9361992327760659,0.487142949513255,0.247132580117847,0.310487633293901,0.582290419288719,0.850682051553584,1.19604840043248,1.85322636534825,2.1114475427408097,0.767594222447899,0.383797111223949,50724,42299,05/07/2020,5.0,7.0,2020.0,36,1,Paraguay,PY,PRY,7044639.0,America,14.52168095,2020-07-05,20,2385,91,-28,11.219773550892873,4.3219280948873635,0.008385744234800839,2457.637210219205,18.43601049666034,2020-07-05
171,171.0,172.0,173.0,179.0,0.43859028030027897,0.31357485561405496,0.0524830959341386,0.0770199783498779,0.20904671349319,0.36600685789741205,0.590151103074816,1.04697747182259,1.23380056168006,0.38958233858264296,0.2754763134423,50725,42300,06/07/2020,6.0,7.0,2020.0,42,0,Paraguay,PY,PRY,7044639.0,America,14.87656074,2020-07-06,20,2427,92,-27,11.244958393151133,4.3219280948873635,0.008240626287597858,2535.7442859878365,19.293870975091806,2020-07-06
172,172.0,173.0,174.0,180.0,0.442385864156899,0.326714204482378,0.0523458556225559,0.0768081126638617,0.208405710958962,0.36569773297065994,0.592161020578667,1.06451440296779,1.26549768524439,0.41788302595240506,0.2954879213937,50726,42301,07/07/2020,7.0,7.0,2020.0,29,0,Paraguay,PY,PRY,7044639.0,America,15.10368381,2020-07-07,20,2456,93,-26,11.26209484537018,4.3219280948873635,0.008143322475570033,2616.333711575941,20.191649232946762,2020-07-07
173,173.0,174.0,175.0,181.0,0.471786932877723,0.361542170426355,0.0546182342819087,0.0804489174906513,0.218231137762995,0.38459887785881297,0.626846202018909,1.15368844639369,1.3853347318335802,0.483205075430995,0.341677585541014,50727,42302,08/07/2020,8.0,7.0,2020.0,46,0,Paraguay,PY,PRY,7044639.0,America,15.33080687,2020-07-08,20,2502,94,-25,11.28886607416582,4.3219280948873635,0.007993605115907274,2699.484379459853,21.13120271575876,2020-07-08
174,174.0,175.0,176.0,182.0,0.522285687839253,0.41031739606781104,0.0589238587167488,0.08673690425573301,0.237220569607526,0.420189311986562,0.6912659016675289,1.2983340389725802,1.57537200671144,0.592791552132364,0.41916692634289293,50728,42303,09/07/2020,9.0,7.0,2020.0,52,0,Paraguay,PY,PRY,7044639.0,America,14.56426653,2020-07-09,20,2554,95,-24,11.318542809702725,4.3219280948873635,0.007830853563038372,2785.277689426832,22.114475299317807,2020-07-09
175,175.0,176.0,177.0,183.0,0.892506816501217,0.599034091712306,0.166219336065388,0.221000489615743,0.475576265174078,0.755382740235381,1.15141116093299,2.02575786678572,2.4213333400758597,1.1142300440008999,0.6433010158430881,50729,42304,10/07/2020,10.0,7.0,2020.0,84,0,Paraguay,PY,PRY,7044639.0,America,15.17465977,2020-07-10,20,2638,96,-23,11.365228849251544,4.3219280948873635,0.0075815011372251705,2873.7976282608174,23.143501311424398,2020-07-10
176,176.0,177.0,178.0,184.0,2.02079709764411,0.986905208820627,0.6554255258093621,0.7848547891557529,1.31451652788795,1.8340683248049,2.520403614537,3.9008084509541203,4.45964347465947,2.74232677236936,1.1195502167130702,50730,42305,11/07/2020,11.0,7.0,2020.0,98,0,Paraguay,PY,PRY,7044639.0,America,14.55007134,2020-07-11,20,2736,97,-22,11.417852514885896,4.3219280948873635,0.007309941520467836,2965.1308519607674,24.220409740783037,2020-07-11
177,177.0,178.0,179.0,185.0,2.17744053643018,0.9929826997103709,0.74325717341354,0.88595778263143,1.46510157947419,2.01140101922514,2.70589222053134,4.027826535158431,4.56490125527413,3.01017231893907,1.22889770320852,50731,42306,12/07/2020,12.0,7.0,2020.0,84,1,Paraguay,PY,PRY,7044639.0,America,12.46337818,2020-07-12,21,2820,98,-21,11.461479447286155,4.392317422778762,0.007446808510638298,3059.3667705719404,25.347428641743086,2020-07-12
178,178.0,179.0,180.0,186.0,2.2636066465120397,1.02106380808942,0.7797638176321959,0.9306080900217041,1.53196219913178,2.097361524508,2.8085112672309602,4.15667203625134,4.69924302525613,2.60221803893392,1.062351065809,50732,42307,13/07/2020,13.0,7.0,2020.0,128,1,Paraguay,PY,PRY,7044639.0,America,11.65425226,2020-07-13,22,2948,99,-20,11.52552080909507,4.459431618637297,0.00746268656716418,3156.597635713253,26.526889744000115,2020-07-13
179,179.0,180.0,181.0,187.0,2.98759335739011,1.25550141316615,1.15068654105603,1.34231917386772,2.09766587597233,2.7902669373386497,3.65048787881562,5.29073230003014,5.97440602737226,2.72413936542311,0.963128709093948,50733,42308,14/07/2020,14.0,7.0,2020.0,32,3,Paraguay,PY,PRY,7044639.0,America,11.20000613,2020-07-14,25,2980,100,-19,11.541096615349526,4.6438561897747235,0.008389261744966443,3256.9186308863927,27.761233276794734,2020-07-14
180,180.0,181.0,182.0,188.0,3.11347722282465,1.3692815572874701,1.17489030838065,1.3691890271985,2.14945387681089,2.8813083592093998,3.8092260430762006,5.634756754846849,6.42027767924515,2.4828593997483996,0.8276197999161321,50734,42309,15/07/2020,15.0,7.0,2020.0,94,0,Paraguay,PY,PRY,7044639.0,America,12.10849839,2020-07-15,25,3074,101,-18,11.585901449690773,4.6438561897747235,0.008132726089785295,3360.4279646550744,29.053013017590217,2020-07-15
181,181.0,182.0,183.0,189.0,2.70920551573456,1.24469404652912,0.992551122239006,1.16000297849176,1.83694144064273,2.48672189598811,3.3190565918106003,5.00081653373217,5.748731440047821,2.03788439640623,0.679294798802077,50735,42310,16/07/2020,16.0,7.0,2020.0,124,0,Paraguay,PY,PRY,7044639.0,America,13.31508967,2020-07-16,25,3198,102,-17,11.642954223480332,4.6438561897747235,0.007817385866166355,3467.226966785633,30.40490157567389,2020-07-16
182,182.0,183.0,184.0,190.0,2.52646371600723,1.07089686020216,0.998006160314791,1.1509788789234698,1.76308256793428,2.34620683565419,3.0848884115145405,4.508530625758549,5.09979278667217,1.88124070053789,0.594900544071047,50736,42311,17/07/2020,17.0,7.0,2020.0,144,2,Paraguay,PY,PRY,7044639.0,America,14.74880402,2020-07-17,27,3342,103,-16,11.706496018061188,4.754887502163468,0.00807899461400359,3577.420187443129,31.81969592161408,2020-07-17
183,183.0,184.0,185.0,191.0,1.9086238015717398,0.778739213622293,0.7558343417158709,0.875016066645284,1.3452864079821203,1.7852100748613102,2.3378113985785602,3.35948795109432,3.7570836970343797,1.4558652813358501,0.48528842711194997,50737,42312,18/07/2020,18.0,7.0,2020.0,115,1,Paraguay,PY,PRY,7044639.0,America,15.72827224,2020-07-18,28,3457,104,-15,11.755304888262401,4.807354922057604,0.008099508244142321,3691.1154995400348,33.30032317401253,2020-07-18
184,184.0,185.0,186.0,192.0,2.0060582207558997,0.712600500317624,0.904772265104743,1.0273354329650601,1.48999183035459,1.90685496597615,2.4156861398333196,3.3228712334032404,3.6633972163699706,1.57921242059109,0.47615046030632396,50738,42313,19/07/2020,19.0,7.0,2020.0,172,1,Paraguay,PY,PRY,7044639.0,America,17.65881829,2020-07-19,29,3629,105,-14,11.825356341479335,4.857980995127573,0.00799118214384128,3808.424204337693,34.84984665552475,2020-07-19
185,185.0,186.0,187.0,193.0,1.92464892314237,0.6295616403901839,0.922524912700636,1.03810691954576,1.46968120380478,1.84720855362553,2.2960416549575497,3.0756971469557595,3.36381049743232,1.5856472004506899,0.457736919009992,50739,42314,20/07/2020,20.0,7.0,2020.0,92,2,Paraguay,PY,PRY,7044639.0,America,18.36857786,2020-07-20,31,3721,106,-13,11.861474675125773,4.954196310386875,0.0083310937919914,3929.461140403925,36.471472230677655,2020-07-20
186,186.0,187.0,188.0,194.0,1.4358885735683302,0.494391915300117,0.651308923624913,0.7407695637531141,1.07917693026073,1.3744080362213302,1.72635953196974,2.34204252962761,2.56812794452704,1.2263636986726398,0.387810252755396,50740,42315,21/07/2020,21.0,7.0,2020.0,27,2,Paraguay,PY,PRY,7044639.0,America,18.34018748,2020-07-21,33,3748,107,-12,11.871905237659185,5.044394119358453,0.008804695837780149,4054.344796033487,38.168554938597374,2020-07-21
187,187.0,188.0,189.0,195.0,1.44432908615855,0.462919126454522,0.6950634423120899,0.7841207049751221,1.1114271349245801,1.39145037092537,1.7197793868406999,2.2849344114442003,2.49324237810982,1.24926402097218,0.376667274695945,50741,42316,22/07/2020,22.0,7.0,2020.0,69,2,Paraguay,PY,PRY,7044639.0,America,18.66667689,2020-07-22,35,3817,108,-11,11.89822347121556,5.1292830169449655,0.009169504846738277,4183.197425241399,39.94460593436971,2020-07-22
188,188.0,189.0,190.0,196.0,1.4664795101969201,0.44158171591014506,0.7401778480930731,0.828298844303022,1.1495055293470902,1.41975854743083,1.7325845506993898,2.2634931386146198,2.4559880811184103,1.2961431139112,0.374164287862454,50742,42317,23/07/2020,23.0,7.0,2020.0,183,1,Paraguay,PY,PRY,7044639.0,America,20.52624698,2020-07-23,36,4000,109,-10,11.965784284662087,5.169925001442311,0.009000000000000001,4316.145167442671,41.80329975339428,2020-07-23
