,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,15092,165,2020-07-05,5846,Ethiopia,103,0,0,78,22,12.513234113806051,6.6865005271832185,0.017618884707492302,11238.562866104086,113.32024653750359,2020-07-05
162,,,,,,,,,,,,,,,,15093,166,2020-07-06,5846,Ethiopia,103,0,0,79,23,12.513234113806051,6.6865005271832185,0.017618884707492302,12012.616883936716,117.27471311148535,2020-07-06
163,,,,,,,,,,,,,,,,15094,167,2020-07-07,5846,Ethiopia,103,0,0,80,24,12.513234113806051,6.6865005271832185,0.017618884707492302,12839.983734527537,121.36717626032942,2020-07-07
164,,,,,,,,,,,,,,,,15095,168,2020-07-08,6774,Ethiopia,120,928,17,81,25,12.725792271494155,6.906890595608518,0.01771479185119575,13724.33532974731,125.60245156518135,2020-07-08
165,,,,,,,,,,,,,,,,15096,169,2020-07-09,6973,Ethiopia,120,199,0,82,26,12.767563766286797,6.906890595608518,0.01720923562311774,14669.596483743582,129.9855226535441,2020-07-09
166,,,,,,,,,,,,,,,,15097,170,2020-07-10,7120,Ethiopia,124,147,4,83,27,12.79766152585376,6.954196310386875,0.01741573033707865,15679.962331540086,134.52154706348807,2020-07-10
167,,,,,,,,,,,,,,,,15098,171,2020-07-11,7402,Ethiopia,124,282,0,84,28,12.853699420300222,6.954196310386875,0.016752229127262902,16759.916947338777,139.21586231250072,2020-07-11
168,,,,,,,,,,,,,,,,15099,172,2020-07-12,7560,Ethiopia,127,158,3,85,29,12.884170519108435,6.9886846867721655,0.0167989417989418,17914.253245154603,144.07399217811684,2020-07-12
169,,,,,,,,,,,,,,,,15100,173,2020-07-13,7766,Ethiopia,128,206,1,86,30,12.922955991908474,7.0,0.016482101467937164,19148.094250102426,149.10165319772037,2020-07-13
170,,,,,,,,,,,,,,,,15101,174,2020-07-14,7969,Ethiopia,139,203,11,87,31,12.960182981831874,7.118941072723508,0.017442590036391016,20466.91583474049,154.30476139516563,2020-07-14
171,,,,,,,,,,,,,,,,15102,175,2020-07-15,8181,Ethiopia,146,212,7,88,32,12.99806148563642,7.189824558880018,0.017846229067351182,21876.571021375163,159.68943924213332,2020-07-15
172,,,,,,,,,,,,,,,,15103,176,2020-07-16,8475,Ethiopia,148,294,2,89,33,13.04899765291107,7.209453365628951,0.017463126843657816,23383.315958182797,165.26202286241258,2020-07-16
173,,,,,,,,,,,,,,,,15104,177,2020-07-17,8803,Ethiopia,150,328,2,90,34,13.103779552451625,7.2288186904958796,0.017039645575372034,24993.83768443228,171.0290694875867,2020-07-17
174,,,,,,,,,,,,,,,,15105,178,2020-07-18,9147,Ethiopia,163,344,13,91,35,13.159082935730902,7.348728154231077,0.017820050289712473,26715.28380803245,176.99736517289506,2020-07-18
175,,,,,,,,,,,,,,,,15106,179,2020-07-19,9503,Ethiopia,167,356,4,92,36,13.21416731409353,7.383704292474053,0.017573397874355468,28555.294227115104,183.1739327823505,2020-07-19
176,,,,,,,,,,,,,,,,15107,180,2020-07-20,10207,Ethiopia,170,704,3,93,37,13.317271276998564,7.409390936137703,0.01665523660233173,30522.035036436566,189.56604025250905,2020-07-20
177,,,,,,,,,,,,,,,,15108,181,2020-07-21,11072,Ethiopia,180,865,10,94,38,13.434628227636724,7.491853096329675,0.01625722543352601,32624.234769076582,196.18120914461457,2020-07-21
178,,,,,,,,,,,,,,,,15109,182,2020-07-22,11524,Ethiopia,188,452,8,95,39,13.49235394515987,7.554588851677637,0.01631377993752169,34871.22313427788,203.02722349518297,2020-07-22
179,,,,,,,,,,,,,,,,15110,183,2020-07-23,11933,Ethiopia,197,409,9,96,40,13.542669167010825,7.6220518194563756,0.016508841029079024,37272.972423347215,210.11213897543925,2020-07-23
180,,,,,,,,,,,,,,,,15111,184,2020-07-24,12693,Ethiopia,200,760,3,97,41,13.631745471077506,7.6438561897747235,0.015756716300323013,39840.1417673808,217.44429237038625,2020-07-24
181,,,,,,,,,,,,,,,,15112,185,2020-07-25,13248,Ethiopia,209,555,9,98,42,13.693486957499326,7.707359132080882,0.01577596618357488,42584.124443232795,225.03231138865783,2020-07-25
182,,,,,,,,,,,,,,,,15113,186,2020-07-26,13968,Ethiopia,223,720,14,99,43,13.769837843629439,7.800899899920305,0.015965063001145474,45517.09843767345,232.88512481470158,2020-07-26
183,,,,,,,,,,,,,,,,15114,187,2020-07-27,14547,Ethiopia,228,579,5,100,44,13.828434039117484,7.832890014164741,0.015673334708187256,48652.08049414512,241.0119730152349,2020-07-27
184,,,,,,,,,,,,,,,,15115,188,2020-07-28,15200,Ethiopia,239,653,11,101,45,13.89178370321831,7.90086680798075,0.015723684210526317,52002.98388197876,249.42241881233886,2020-07-28
185,,,,,,,,,,,,,,,,15116,189,2020-07-29,15810,Ethiopia,253,610,14,102,46,13.948549747245734,7.9829935746943095,0.016002530044275775,55584.680144455226,258.1263587359839,2020-07-29
186,,,,,,,,,,,,,,,,15117,190,2020-07-30,16615,Ethiopia,263,805,10,103,47,14.020198672579394,8.038918989292304,0.015829070117363828,59413.06509975273,267.13403466922716,2020-07-30
187,,,,,,,,,,,,,,,,15118,191,2020-07-31,17530,Ethiopia,274,915,11,104,48,14.0975383756469,8.098032082960527,0.01563034797490017,63505.12938769832,276.4560458997863,2020-07-31
188,,,,,,,,,,,,,,,,15119,192,2020-08-01,17999,Ethiopia,284,469,10,105,49,14.135629134153442,8.149747119504681,0.015778654369687204,67879.03387541404,286.10336159216837,2020-08-01
189,,,,,,,,,,,,,,,,15120,193,2020-08-02,18706,Ethiopia,310,707,26,106,50,14.191213472221285,8.276124405274237,0.016572222816208702,72554.19025651434,296.0873336950318,2020-08-02
190,,,,,,,,,,,,,,,,15121,194,2020-08-03,19289,Ethiopia,336,583,26,107,51,14.23549073120826,8.39231742277876,0.017419254497381926,77551.34720155696,306.419710298968,2020-08-03
191,,,,,,,,,,,,,,,,15122,195,2020-08-04,19877,Ethiopia,343,588,7,108,52,14.278812409501898,8.422064766172811,0.01725612516979424,82892.68244209273,317.1126494604215,2020-08-04
192,,,,,,,,,,,,,,,,15123,196,2020-08-05,20336,Ethiopia,356,459,13,109,53,14.311748315004962,8.475733430966399,0.017505900865460267,88601.90119698756,328.17873350801494,2020-08-05
193,,,,,,,,,,,,,,,,15124,197,2020-08-06,20900,Ethiopia,365,564,9,110,54,14.351215321855607,8.51175265376738,0.017464114832535887,94704.34137783895,339.63098384811235,2020-08-06
194,,,,,,,,,,,,,,,,15125,198,2020-08-07,21452,Ethiopia,380,552,15,111,55,14.3888245380236,8.569855608330949,0.017713966063770282,101227.08604039773,351.48287628704566,2020-08-07
195,,,,,,,,,,,,,,,,15126,199,2020-08-08,22253,Ethiopia,390,801,10,112,56,14.441712223195578,8.60733031374961,0.017525726868287426,108199.08358106027,363.7483568880262,2020-08-08
196,,,,,,,,,,,,,,,,15127,200,2020-08-09,22818,Ethiopia,407,565,17,113,57,14.477884724351748,8.668884984266247,0.01783679551231484,115651.27621187526,376.4418583814106,2020-08-09
197,,,,,,,,,,,,,,,,15128,201,2020-08-10,23591,Ethiopia,420,773,13,114,58,14.525948953890419,8.714245517666122,0.017803399601542962,123616.73728423973,389.5783171476222,2020-08-10
198,,,,,,,,,,,,,,,,15129,202,2020-08-11,24175,Ethiopia,440,584,20,115,59,14.561228269251568,8.78135971352466,0.018200620475698037,132130.8180707448,403.1731907927168,2020-08-11
199,,,,,,,,,,,,,,,,15130,203,2020-08-12,25118,Ethiopia,463,943,23,116,60,14.616433974951276,8.854868383260236,0.018432996257663828,141231.30465659127,417.2424763372705,2020-08-12
200,,,,,,,,,,,,,,,,15131,204,2020-08-13,26204,Ethiopia,479,1086,16,117,61,14.677499433285108,8.90388184573618,0.01827965196153259,150958.58563687548,431.80272903999514,2020-08-13
201,,,,,,,,,,,,,,,,15132,205,2020-08-14,27242,Ethiopia,492,1038,13,118,62,14.73354500375708,8.94251450533924,0.01806034799207106,161355.83136399448,446.8710818782289,2020-08-14
202,,,,,,,,,,,,,,,,15133,206,2020-08-15,28894,Ethiopia,509,1652,17,119,63,14.81848231971713,8.991521846075695,0.0176161140721257,172469.18554068563,462.46526570822675,2020-08-15
203,,,,,,,,,,,,,,,,15134,207,2020-08-16,29876,Ethiopia,528,982,19,120,64,14.866699382882027,9.044394119358452,0.017673048600883652,184347.97000900327,478.60363012897074,2020-08-16
204,,,,,,,,,,,,,,,,15135,208,2020-08-17,31336,Ethiopia,544,1460,16,121,65,14.935533412950747,9.087462841250339,0.017360224661730917,197044.90364409762,495.30516507405184,2020-08-17
205,,,,,,,,,,,,,,,,15136,209,2020-08-18,32722,Ethiopia,572,1386,28,122,66,14.997973309427554,9.159871336778387,0.01748059409571542,210616.33632426517,512.5895231570324,2020-08-18
206,,,,,,,,,,,,,,,,15137,210,2020-08-19,34058,Ethiopia,600,1336,28,123,67,15.055706097161323,9.228818690495881,0.017617006283398906,225122.4990156432,530.4770427965778,2020-08-19
207,,,,,,,,,,,,,,,,15138,211,2020-08-20,35836,Ethiopia,620,1778,20,124,68,15.129121992887555,9.276124405274238,0.017301038062283742,240627.7710814473,548.988772148574,2020-08-20
208,,,,,,,,,,,,,,,,15139,212,2020-08-21,37665,Ethiopia,637,1829,17,125,69,15.200936908880019,9.3151495622563,0.01691225275454666,257200.966002078,568.146493873388,2020-08-21
209,,,,,,,,,,,,,,,,15140,213,2020-08-22,39033,Ethiopia,662,1368,25,126,70,15.252406729305415,9.370687406807216,0.016960008198191275,274915.6367741565,587.9727507674169,2020-08-22
210,,,,,,,,,,,,,,,,15141,214,2020-08-23,40671,Ethiopia,678,1638,16,127,71,15.311712843113314,9.405141463136344,0.016670354798259204,293850.40234385966,608.4908722890847,2020-08-23
211,,,,,,,,,,,,,,,,15142,215,2020-08-24,42143,Ethiopia,692,1472,14,128,72,15.363005397337062,9.434628227636725,0.016420283321073488,314089.29652329464,629.7250020105005,2020-08-24
212,,,,,,,,,,,,,,,,15143,216,2020-08-25,43688,Ethiopia,709,1545,17,129,73,15.414949441474267,9.469641817239516,0.016228712689983518,335722.14093842485,651.7001260270807,2020-08-25
213,,,,,,,,,,,,,,,,15144,217,2020-08-26,45221,Ethiopia,725,1533,16,130,74,15.464705275201235,9.501837184902298,0.016032374339355608,358844.9436637207,674.4421023585642,2020-08-26
214,,,,,,,,,,,,,,,,15145,218,2020-08-27,46407,Ethiopia,745,1186,20,131,75,15.502054816445293,9.541096615349524,0.016053612601547182,383560.32531270146,697.9776913760153,2020-08-27
215,,,,,,,,,,,,,,,,15146,219,2020-08-28,48140,Ethiopia,758,1733,13,132,76,15.554948521361858,9.566054038171092,0.015745741587037808,409977.9744753838,722.3345872906207,2020-08-28
216,,,,,,,,,,,,,,,,15147,220,2020-08-29,49654,Ethiopia,770,1514,12,133,77,15.599622321829136,9.588714635582264,0.015507310589277803,438215.13452390657,747.5414507413307,2020-08-29
217,,,,,,,,,,,,,,,,15148,221,2020-08-30,51122,Ethiopia,793,1468,23,134,78,15.641656658198205,9.631177055703981,0.015511912679472634,468397.1239468018,773.6279425196916,2020-08-30
218,,,,,,,,,,,,,,,,15149,222,2020-08-31,52131,Ethiopia,809,1009,16,135,79,15.669853914165966,9.659995892429976,0.015518597379678119,500657.8925212066,800.6247584715518,2020-08-31
219,,,,,,,,,,,,,,,,15150,223,2020-09-01,53304,Ethiopia,828,1173,19,136,80,15.701956178268135,9.693486957499326,0.015533543448896894,535140.6157913215,828.5636656167118,2020-09-01
220,,,,,,,,,,,,,,,,15151,224,2020-09-02,54409,Ethiopia,846,1105,18,137,81,15.731557692448249,9.72451385311995,0.015548898160230844,571998.3304914836,857.4775395290201,2020-09-02
221,,,,,,,,,,,,,,,,15152,225,2020-09-03,55213,Ethiopia,856,804,10,138,82,15.752720371687039,9.741466986401146,0.015503595167804684,611394.6137338778,887.4004030208972,2020-09-03
222,,,,,,,,,,,,,,,,15153,226,2020-09-04,56516,Ethiopia,880,1303,24,139,83,15.786371740048333,9.78135971352466,0.015570811805506403,653504.3089751884,918.3674661778124,2020-09-04
223,,,,,,,,,,,,,,,,15154,227,2020-09-05,57466,Ethiopia,897,950,17,140,84,15.810421011444184,9.808964174919259,0.015609229805450181,698514.3019840681,950.4151677898147,2020-09-05
224,,,,,,,,,,,,,,,,15155,228,2020-09-06,58672,Ethiopia,918,1206,21,141,85,15.840384550711667,9.842350343413807,0.015646304881374418,746624.3502532339,983.5812182288794,2020-09-06
225,,,,,,,,,,,,,,,,15156,229,2020-09-07,59648,Ethiopia,933,976,15,142,86,15.864186144654278,9.86573327085176,0.015641765021459232,798047.9695371765,1017.904643822514,2020-09-07
226,,,,,,,,,,,,,,,,15157,230,2020-09-08,60784,Ethiopia,949,1136,16,143,87,15.891403996665025,9.890264277021108,0.015612661226638591,853013.3814499867,1053.4258327758466,2020-09-08
227,,,,,,,,,,,,,,,,15158,231,2020-09-09,61700,Ethiopia,966,916,17,144,88,15.912982868924146,9.915879378835774,0.015656401944894652,911764.5263288224,1090.1865826962269,2020-09-09
228,,,,,,,,,,,,,,,,15159,232,2020-09-10,62578,Ethiopia,974,878,8,145,89,15.933367930167437,9.927777962082342,0.015564575409888459,974562.145858155,1128.2301497762614,2020-09-10
229,,,,,,,,,,,,,,,,15160,233,2020-09-11,63367,Ethiopia,986,789,12,146,90,15.951444094819669,9.945443836377912,0.015560149604683824,1041684.9402595914,1167.601299693166,2020-09-11
230,,,,,,,,,,,,,,,,15161,234,2020-09-12,63888,Ethiopia,996,521,10,147,91,15.963257356633049,9.96000193206808,0.015589782118707738,1113430.8051829056,1208.3463602843128,2020-09-12
231,,,,,,,,,,,,,,,,15162,235,2020-09-13,64301,Ethiopia,1013,413,17,148,92,15.972553553865074,9.984418458801137,0.015754031819100792,1190118.1537877556,1250.5132760609688,2020-09-13
232,,,,,,,,,,,,,,,,15163,236,2020-09-14,64786,Ethiopia,1022,485,9,149,93,15.983394465610886,9.99717948093762,0.015775013120118545,1272087.3298835163,1294.151664624364,2020-09-14
233,,,,,,,,,,,,,,,,15164,237,2020-09-15,65486,Ethiopia,1035,700,13,150,94,15.998898890941277,10.015415052386688,0.01580490486516202,1359702.1183988824,1339.312875050483,2020-09-15
234,,,,,,,,,,,,,,,,15165,238,2020-09-16,66224,Ethiopia,1045,738,10,151,95,16.01506653323029,10.029287226968245,0.015779777724087944,1453351.3598847808,1386.0500483122596,2020-09-16
235,,,,,,,,,,,,,,,,15166,239,2020-09-17,66913,Ethiopia,1060,689,15,152,96,16.029998907509302,10.049848549450562,0.015841465783928383,1553450.676215901,1434.418179810302,2020-09-17
236,,,,,,,,,,,,,,,,15167,240,2020-09-18,67515,Ethiopia,1072,602,12,153,97,16.04292044499407,10.066089190457774,0.015877953047470934,1660444.31514961,1484.4741840857098,2020-09-18
237,,,,,,,,,,,,,,,,15168,241,2020-09-19,68131,Ethiopia,1089,616,17,154,98,16.05602376178074,10.088788238716909,0.015983913343411957,1774807.121928521,1536.2769617911304,2020-09-19
238,,,,,,,,,,,,,,,,15169,242,2020-09-20,68820,Ethiopia,1096,689,7,155,99,16.070540271624342,10.098032082960527,0.015925603022377215,1897046.6466768503,1589.8874689988666,2020-09-20
239,,,,,,,,,,,,,,,,15170,243,2020-09-21,69709,Ethiopia,1108,889,12,156,100,16.08905731135542,10.113742166049187,0.01589464774993186,2027705.396943304,1645.3687889275848,2020-09-21
240,,,,,,,,,,,,,,,,15171,244,2020-09-22,70422,Ethiopia,1127,713,19,157,101,16.103738580182878,10.13827180017222,0.016003521626764362,2167363.2453875,1702.7862061720273,2020-09-22
241,,,,,,,,,,,,,,,,15172,245,2020-09-23,71083,Ethiopia,1141,661,14,158,102,16.11721694996767,10.15608307628868,0.0160516579210219,2316640.0032952954,1762.207283523072,2020-09-23
242,,,,,,,,,,,,,,,,15173,246,2020-09-24,71687,Ethiopia,1148,604,7,159,103,16.129423898253695,10.164906926675688,0.01601406112684308,2476198.171344601,1823.7019414685333,2020-09-24
243,,,,,,,,,,,,,,,,15174,247,2020-09-25,72173,Ethiopia,1155,486,7,160,104,16.139171603762556,10.17367713630342,0.01600321449849667,2646745.879829639,1887.342540468256,2020-09-25
244,,,,,,,,,,,,,,,,15175,248,2020-09-26,72700,Ethiopia,1165,527,10,161,105,16.14966774369432,10.186114239541645,0.016024759284731776,2829040.031392665,1953.2039661003066,2020-09-26
245,,,,,,,,,,,,,,,,15176,249,2020-09-27,73332,Ethiopia,1170,632,5,162,106,16.1621552664082,10.192292814470768,0.01595483554246441,3023889.660210735,2021.3637171784687,2020-09-27
246,,,,,,,,,,,,,,,,15177,250,2020-09-28,73944,Ethiopia,1177,612,7,163,107,16.174145467760507,10.200898605038443,0.015917451044033318,3232159.522545905,2091.9019969447068,2020-09-28
247,,,,,,,,,,,,,,,,15178,251,2020-09-29,74584,Ethiopia,1191,640,14,164,108,16.186578551633048,10.217957697864113,0.015968572347956667,3454773.934593942,2164.901807443934,2020-09-29
248,,,,,,,,,,,,,,,,15179,252,2020-09-30,75368,Ethiopia,1198,784,7,165,109,16.201664488711412,10.226412192788787,0.01589534019743127,3692720.874664127,2240.4490471920967,2020-09-30
