,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
117,117.0,118.0,119.0,125.0,0.876039300772388,0.124282601284159,0.652185734485791,0.6834516576258929,0.788745343068495,0.869483298484864,0.95626816783331,1.0915273012228701,1.13747754411584,0.96905870046149,0.119282880286299,48071,38487,13/05/2020,13.0,5.0,2020.0,26,1,South_Korea,KR,KOR,51225321.0,Asia,0.39238407,2020-05-13,259,10962,82,65,13.420223419348645,8.016808287686555,0.02362707535121328,4498456376947.637,205.3090071276167,2020-05-13
118,118.0,119.0,120.0,126.0,0.88626822078606,0.12109399040272399,0.66609016168215,0.6975748739353129,0.8015364462908671,0.880337145233403,0.964551631903038,1.09510664321674,1.13955712969421,0.9597818165648321,0.11997272707060401,48072,38488,14/05/2020,14.0,5.0,2020.0,29,1,South_Korea,KR,KOR,51225321.0,Asia,0.44118806,2020-05-14,260,10991,83,66,13.424035033298663,8.022367813028454,0.023655718314984992,5996660464099.327,206.3877590123741,2020-05-14
119,119.0,120.0,121.0,127.0,0.7579942653950809,0.10904614185299101,0.56022584243282,0.5885102168234261,0.681657590367914,0.7524947327092171,0.8283788485150559,0.9462172372945391,0.986803797258473,0.8066286473140909,0.11079896589223198,48073,38489,15/05/2020,15.0,5.0,2020.0,27,0,South_Korea,KR,KOR,51225321.0,Asia,0.47632693,2020-05-15,260,11018,84,67,13.42757474756509,8.022367813028454,0.02359774913777455,7993839154686.1875,207.4721789661809,2020-05-15
120,120.0,121.0,122.0,128.0,0.6781758079843261,0.10332276237474099,0.4914519410501961,0.518072048626778,0.6058547925758879,0.6726188862913031,0.7445244512739859,0.856815729271323,0.8957615987310079,0.7095218801582921,0.104613293945239,48074,38490,16/05/2020,16.0,5.0,2020.0,19,2,South_Korea,KR,KOR,51225321.0,Asia,0.50170501,2020-05-16,262,11037,85,68,13.430060461694133,8.03342300153745,0.023738334692398298,10656175185098.082,208.56229677068316,2020-05-16
121,121.0,122.0,123.0,129.0,0.7020790425779321,0.109060376776083,0.507803231001409,0.5351978066532089,0.6258338102453571,0.6954022320152611,0.770809699574578,0.892132838790903,0.934627377432932,0.731881283707905,0.10791000814305099,48075,38491,17/05/2020,17.0,5.0,2020.0,13,0,South_Korea,KR,KOR,51225321.0,Asia,0.50170501,2020-05-17,262,11050,86,69,13.431758749166155,8.03342300153745,0.023710407239819004,14205198200533.205,209.658142364008,2020-05-17
122,122.0,123.0,124.0,130.0,0.7774056135195899,0.120795732416754,0.56486163723214,0.594444646965344,0.6928938637425419,0.768957869177127,0.8524898282820541,0.989220530649587,1.0387919440983,0.8242613336005971,0.1177516190858,48076,38492,18/05/2020,18.0,5.0,2020.0,15,1,South_Korea,KR,KOR,51225321.0,Asia,0.51537012,2020-05-18,263,11065,87,70,13.433715830688374,8.038918989292304,0.02376863985539991,18936217959199.64,210.75974584158618,2020-05-18
123,123.0,124.0,125.0,131.0,1.0086383069140799,0.14480165892003302,0.753583218745741,0.7894484895197409,0.9072029344042041,0.9983466626660501,1.09895781957369,1.2632200159276699,1.3216415735798501,1.09564166671076,0.140282540530123,48077,38493,19/05/2020,19.0,5.0,2020.0,13,0,South_Korea,KR,KOR,51225321.0,Asia,0.53489172,2020-05-19,263,11078,88,71,13.43540982316332,8.038918989292304,0.023740747427333453,25242896687274.45,211.8671374569783,2020-05-19
124,124.0,125.0,126.0,132.0,1.4043955547808897,0.17252963083706196,1.09285202267374,1.1370200305908,1.28368579447866,1.39530987429685,1.51526788192193,1.70265989019167,1.76742925603049,1.54974248635161,0.17114042779083496,48078,38494,20/05/2020,20.0,5.0,2020.0,32,0,South_Korea,KR,KOR,51225321.0,Asia,0.59345651,2020-05-20,263,11110,89,72,13.439571196276455,8.038918989292304,0.023672367236723668,33650005219486.85,212.9803476227057,2020-05-20
125,125.0,126.0,127.0,133.0,1.90091401389714,0.203258771189379,1.52033051367996,1.5791822885473201,1.7619124610536798,1.89423936939747,2.03286197621543,2.24631263560376,2.31874280942002,2.0655928730003996,0.197847914832526,48079,38495,21/05/2020,21.0,5.0,2020.0,12,1,South_Korea,KR,KOR,51225321.0,Asia,0.60907378,2020-05-21,264,11122,90,73,13.441128621804696,8.044394119358454,0.023736737996763173,44857088522741.66,214.09940691108596,2020-05-21
126,126.0,127.0,128.0,134.0,2.2922325230838902,0.277852954798772,1.6742975140048502,1.80954943676632,2.12909983266195,2.3032310825801203,2.47249035783864,2.72524152611841,2.81188662740924,2.33694625928545,0.20263893996685103,48080,38496,22/05/2020,22.0,5.0,2020.0,20,0,South_Korea,KR,KOR,51225321.0,Asia,0.62469106,2020-05-22,264,11142,91,74,13.443720600656578,8.044394119358454,0.023694130317716743,59796673956289.08,215.22434605507203,2020-05-22
127,127.0,128.0,129.0,135.0,2.57404042477025,0.41385609677465995,1.63431714479967,1.7953212374602,2.3364860894170096,2.6202577697423597,2.8545868970873904,3.1810346442179,3.2918583735176803,2.36756209939118,0.188952025968673,48081,38497,23/05/2020,23.0,5.0,2020.0,23,2,South_Korea,KR,KOR,51225321.0,Asia,0.63445186,2020-05-23,266,11165,92,75,13.446695630709836,8.055282435501187,0.023824451410658302,79711865704836.4,216.35519594909675,2020-05-23
128,128.0,129.0,130.0,136.0,2.72203008490955,0.5542022827261739,1.58470691511498,1.7400358458406397,2.3535029070765496,2.77024387722076,3.1097677559459598,3.57401633580181,3.72911855687082,2.26121564299231,0.167612455019144,48082,38498,24/05/2020,24.0,5.0,2020.0,25,0,South_Korea,KR,KOR,51225321.0,Asia,0.61688242,2020-05-24,266,11190,93,76,13.449922415863755,8.055282435501187,0.023771224307417342,106259781920155.23,217.491987649921,2020-05-24
129,129.0,130.0,131.0,137.0,2.5816269466192,0.603783290624907,1.4510013630387602,1.5850272874033502,2.14990511810864,2.59595874389391,2.99715229909985,3.56770671062855,3.75792205843026,2.00525726494844,0.14286866459439998,48083,38499,25/05/2020,25.0,5.0,2020.0,16,1,South_Korea,KR,KOR,51225321.0,Asia,0.57979139,2020-05-25,267,11206,94,77,13.451983777230188,8.060695931687555,0.02382652150633589,141649441446128.7,218.63475237748688,2020-05-25
130,130.0,131.0,132.0,138.0,2.2138124198685802,0.533600431445296,1.27498710903386,1.3746807427683503,1.8198779428062901,2.20144328535925,2.5783145015997904,3.1142750367551297,3.3008148698490603,1.6727977728437702,0.11888056116278699,48084,38500,26/05/2020,26.0,5.0,2020.0,19,2,South_Korea,KR,KOR,51225321.0,Asia,0.56417411,2020-05-26,269,11225,95,78,13.454427824515871,8.071462362556622,0.02396436525612472,188825573508865.0,219.78352151577445,2020-05-26
131,131.0,132.0,133.0,139.0,1.67844094765326,0.378075235050546,1.03750476283786,1.10140903056609,1.39197425888726,1.6586443679485101,1.9386647256601501,2.33085917055086,2.4611896664773902,1.27513102859589,0.0958447172827259,48085,38501,27/05/2020,27.0,5.0,2020.0,40,0,South_Korea,KR,KOR,51225321.0,Asia,0.59150435,2020-05-27,269,11265,96,79,13.45955969312279,8.071462362556622,0.023879272081668887,251713644945871.0,220.93832661366474,2020-05-27
132,132.0,133.0,134.0,140.0,1.2827852167629399,0.246274454582135,0.8805071283585909,0.9206687573354051,1.09184086884952,1.2628216574383502,1.4522037592830903,1.7160693356158603,1.79857759168412,1.0037069375862,0.0801045342736707,48086,38502,28/05/2020,28.0,5.0,2020.0,79,0,South_Korea,KR,KOR,51225321.0,Asia,0.68911232,2020-05-28,269,11344,97,80,13.469641817239516,8.071462362556622,0.023712976022567,335546493383013.0,222.0991993858052,2020-05-28
133,133.0,134.0,135.0,141.0,1.03909568865427,0.156978911034775,0.781303484034384,0.8112742148168459,0.9205300951435409,1.02217998465429,1.1442363609108201,1.32012827469356,1.3747090620104299,0.853852900883705,0.0714027666085375,48087,38503,29/05/2020,29.0,5.0,2020.0,58,0,South_Korea,KR,KOR,51225321.0,Asia,0.74962927,2020-05-29,269,11402,98,81,13.47699928613306,8.071462362556622,0.02359235221890896,447299745096650.8,223.2661717134811,2020-05-29
134,134.0,135.0,136.0,142.0,0.9997182815196709,0.114417132379421,0.79683458163386,0.824690047608395,0.918433149782376,0.992130089219091,1.0738182284966,1.20063412195737,1.2419930471194098,0.8734969885733291,0.0715596615516527,48088,38504,30/05/2020,30.0,5.0,2020.0,39,0,South_Korea,KR,KOR,51225321.0,Asia,0.78867246,2020-05-30,269,11441,99,82,13.481925535860656,8.071462362556622,0.02351193077528188,596272248135663.6,224.43927564549114,2020-05-30
135,135.0,136.0,137.0,143.0,0.8453962286436459,0.0862097081397912,0.6826222374672372,0.707545086132055,0.786151181190361,0.8432109889407049,0.9021024115527859,0.990929590456533,1.02064541562382,0.787982763193359,0.0685850961750969,48089,38505,31/05/2020,31.0,5.0,2020.0,27,1,South_Korea,KR,KOR,51225321.0,Asia,0.8160026999999999,2020-05-31,270,11468,100,83,13.485326189240524,8.076815597050832,0.023543773979769797,794859817816204.4,225.61854339902743,2020-05-31
136,136.0,137.0,138.0,144.0,0.7874049017921031,0.0815524376594369,0.6335659371371329,0.656979385855804,0.731453617082638,0.7852774166224369,0.840972571444207,0.925251556598162,0.9536225090341021,0.7711676851271071,0.0689753346398146,48090,38506,01/06/2020,1.0,6.0,2020.0,35,1,South_Korea,KR,KOR,51225321.0,Asia,0.85504589,2020-06-01,271,11503,101,84,13.489722546865881,8.08214904135387,0.023559071546553075,1059586676982260.0,226.8040073605605,2020-06-01
137,137.0,138.0,139.0,145.0,0.8192758171941841,0.0876882788422396,0.657205540354802,0.681375841083567,0.758957393869695,0.815779321884332,0.8755728855904742,0.9691377250690691,1.00211630309672,0.830486597547513,0.0731202677501992,48091,38507,02/06/2020,2.0,6.0,2020.0,38,1,South_Korea,KR,KOR,51225321.0,Asia,0.90384988,2020-06-02,272,11541,102,85,13.494480615017775,8.087462841250339,0.02356814834069838,1412480415883750.0,227.9957000867284,2020-06-02
138,138.0,139.0,140.0,146.0,0.9157208953684149,0.0963095074287474,0.7395054348175558,0.765256188013043,0.848920609957836,0.9112100568517959,0.9776809779743559,1.0818557263401,1.1176288303224098,0.9540345881942409,0.0803442061211686,48092,38508,03/06/2020,3.0,6.0,2020.0,49,1,South_Korea,KR,KOR,51225321.0,Asia,0.93703659,2020-06-03,273,11590,103,86,13.500592945893835,8.092757140919852,0.02355478861087144,1882904880360744.8,229.19365430523112,2020-06-03
139,139.0,140.0,141.0,147.0,0.94765960374226,0.09450784017529198,0.772605584881136,0.7981284321626,0.881854786970209,0.9442508744228131,1.00970213032252,1.10878914279966,1.14216001374147,1.00405342878853,0.0842582920173206,48093,38509,04/06/2020,4.0,6.0,2020.0,39,0,South_Korea,KR,KOR,51225321.0,Asia,0.9897449,2020-06-04,273,11629,104,87,13.50543942158249,8.092757140919852,0.02347579327543211,2510003500663118.5,230.39790291572936,2020-06-04
140,140.0,141.0,142.0,148.0,1.01352614807881,0.0928642432017585,0.83972660033032,0.865607680298717,0.9493737724329621,1.01072843204071,1.07468570873657,1.17103579124732,1.20326917815649,1.07191935694502,0.0881112283773852,48094,38510,05/06/2020,5.0,6.0,2020.0,39,0,South_Korea,KR,KOR,51225321.0,Asia,1.02683593,2020-06-05,273,11668,105,88,13.510269670898175,8.092757140919852,0.02339732601988344,3345956367235117.0,231.60847899074784,2020-06-05
141,141.0,142.0,143.0,149.0,1.0902511365445,0.0921184757025827,0.9175360827394721,0.9434773868981451,1.02685068471259,1.08757429075794,1.15076758154417,1.24641705369779,1.27834659504052,1.13520970627332,0.0908895172235807,48095,38511,06/06/2020,6.0,6.0,2020.0,51,0,South_Korea,KR,KOR,51225321.0,Asia,1.0814964,2020-06-06,273,11719,106,89,13.516561847211248,8.092757140919852,0.02329550302926871,4460322070659861.5,232.82541577658387,2020-06-06
142,142.0,143.0,144.0,150.0,1.57534618373053,0.11037427535827199,1.36816084787729,1.3993273970087001,1.49950140068032,1.57221725419415,1.64773338461233,1.7620660440413702,1.8009971689081299,1.60695213284691,0.107609474078658,48096,38512,07/06/2020,7.0,6.0,2020.0,57,0,South_Korea,KR,KOR,51225321.0,Asia,1.1439655,2020-06-07,273,11776,107,90,13.523561956057012,8.092757140919852,0.023182744565217392,5945825584825269.0,234.04874669422009,2020-06-07
143,143.0,144.0,145.0,151.0,1.82278608127554,0.14411381395331302,1.51304602137325,1.58129976410691,1.73635481525179,1.82758584722406,1.9167629287948103,2.04840649600051,2.09288747835087,1.8267648317007101,0.113073904397536,48097,38513,08/06/2020,8.0,6.0,2020.0,38,0,South_Korea,KR,KOR,51225321.0,Asia,1.18691301,2020-06-08,273,11814,108,91,13.52820989662271,8.092757140919852,0.023108176739461656,7926073795817275.0,235.27850534024262,2020-06-08
144,144.0,145.0,146.0,152.0,1.86209249627112,0.198411523765443,1.38589103958614,1.48352559200753,1.7567756027443502,1.88587487202524,1.9949587880221,2.14495823589559,2.19451850141992,1.7870741586634902,0.10737487972638499,48098,38514,09/06/2020,9.0,6.0,2020.0,38,1,South_Korea,KR,KOR,51225321.0,Asia,1.22400404,2020-06-09,274,11852,109,92,13.532842910961282,8.098032082960527,0.02311846101923726,1.0565840676032452e+16,236.51472548776374,2020-06-09
145,145.0,146.0,147.0,153.0,1.76318444832937,0.23519624329241,1.24040643503654,1.32128357366006,1.6198700351934099,1.79515228108095,1.9304037605079902,2.10126075054519,2.15480970265686,1.58533625219121,0.09491159879626598,48099,38515,10/06/2020,10.0,6.0,2020.0,50,2,South_Korea,KR,KOR,51225321.0,Asia,1.24352564,2020-06-10,276,11902,110,93,13.538916402464114,8.108524456778168,0.023189379936145185,1.4084777919960152e+16,237.75744108734884,2020-06-10
146,146.0,147.0,148.0,154.0,1.73787107945689,0.257250269995929,1.22531722009632,1.2886989123353703,1.5571520055727899,1.7578485244977702,1.92621063657824,2.13460969321248,2.1954350502552598,1.48382925741572,0.0859559209880017,48100,38516,11/06/2020,11.0,6.0,2020.0,45,0,South_Korea,KR,KOR,51225321.0,Asia,1.17715221,2020-06-11,276,11947,111,94,13.544360769430124,8.108524456778168,0.023102033983426803,1.8775691886458624e+16,239.00668626794945,2020-06-11
147,147.0,148.0,149.0,155.0,1.68449129592124,0.253160582002053,1.2154267148177198,1.27060627325702,1.49871755432593,1.6867777310752499,1.8656467088697202,2.1000650798280303,2.17165720852694,1.4136100360488701,0.0793962496634754,48101,38517,12/06/2020,12.0,6.0,2020.0,56,1,South_Korea,KR,KOR,51225321.0,Asia,1.17324789,2020-06-12,277,12003,112,95,13.551107414066758,8.113742166049189,0.023077563942347747,2.502890764899098e+16,240.26249533784042,2020-06-12
148,148.0,149.0,150.0,156.0,1.57045633711581,0.22263860269466101,1.16670248609675,1.21558659480327,1.4073781551826199,1.56632458996054,1.7259795671065101,1.94185934812996,2.01339794049224,1.32972619777586,0.0736467226550273,48102,38518,13/06/2020,13.0,6.0,2020.0,48,0,South_Korea,KR,KOR,51225321.0,Asia,1.19081733,2020-06-13,277,12051,113,96,13.556865246766625,8.113742166049189,0.022985644344867644,3.336474745591244e+16,241.52490278556184,2020-06-13
149,149.0,150.0,151.0,157.0,1.2542001958393703,0.160238538324804,0.9618822605147421,0.9984932392282,1.13675370212224,1.25068698547174,1.36718543703591,1.5217013752113402,1.56949355166462,1.08157125125514,0.0639546488012587,48103,38519,14/06/2020,14.0,6.0,2020.0,33,0,South_Korea,KR,KOR,51225321.0,Asia,1.20253029,2020-06-14,277,12084,114,97,13.560810468727938,8.113742166049189,0.02292287322078782,4.447682609279568e+16,242.7939432808667,2020-06-14
150,150.0,151.0,152.0,158.0,1.08222958886798,0.11625795353683198,0.876288564027463,0.901932095000322,0.9954242284438449,1.07716986798949,1.1638121544008302,1.2801195062083102,1.31538139544841,0.949968940790876,0.0581371550366702,48104,38520,15/06/2020,15.0,6.0,2020.0,37,0,South_Korea,KR,KOR,51225321.0,Asia,1.20643461,2020-06-15,277,12121,115,98,13.565221107694228,8.113742166049189,0.0228528999257487,5.928976569964248e+16,244.0696516756724,2020-06-15
151,151.0,152.0,153.0,159.0,1.06784695591732,0.0916133642274029,0.9035491473551309,0.9260007093948829,1.00206920079529,1.06258783952014,1.12911755267734,1.22641162442175,1.2568122572827098,0.961709216131751,0.0575760247417587,48105,38521,16/06/2020,16.0,6.0,2020.0,34,1,South_Korea,KR,KOR,51225321.0,Asia,1.19862597,2020-06-16,278,12155,116,99,13.569262272916093,8.118941072723509,0.022871246400658164,7.903613242060685e+16,245.3520630050182,2020-06-16
152,152.0,153.0,154.0,160.0,1.1372699874206202,0.0797446075294985,0.988087149343394,1.01048313764592,1.0820811678739102,1.13472858416689,1.1897875010405,1.27304158534709,1.30063701383804,1.06305220459104,0.0604749269954079,48106,38522,17/06/2020,17.0,6.0,2020.0,43,1,South_Korea,KR,KOR,51225321.0,Asia,1.18691301,2020-06-17,279,12198,117,100,13.574357000565886,8.124121311829187,0.022872602065912444,1.053589966884521e+17,246.6412124880278,2020-06-17
153,153.0,154.0,155.0,161.0,1.1172704865193899,0.0721095973798323,0.980259495252278,1.00137595101936,1.06793559360398,1.1158267159763702,1.16492297523189,1.23857644901588,1.26298717543753,1.0825071712316001,0.0612849004641187,48107,38523,18/06/2020,18.0,6.0,2020.0,59,1,South_Korea,KR,KOR,51225321.0,Asia,1.2259562,2020-06-18,280,12257,118,101,13.581318290491161,8.129283016944967,0.022844089091947455,1.4044865105650083e+17,247.9371355288758,2020-06-18
154,154.0,155.0,156.0,162.0,1.09645305615915,0.0682822837865085,0.9663715235515999,0.9863069711278281,1.0497771526449398,1.09510997042306,1.14172072487216,1.21090369628547,1.23413080221075,1.08049501774534,0.0611709847050354,48108,38524,19/06/2020,19.0,6.0,2020.0,49,0,South_Korea,KR,KOR,51225321.0,Asia,1.2454778,2020-06-19,280,12306,119,102,13.587074277201008,8.129283016944967,0.022753128555176336,1.872248616975753e+17,249.23986771776057,2020-06-19
155,155.0,156.0,157.0,163.0,1.08603977672491,0.0655800178195431,0.9610010836314941,0.9803242879812929,1.0412097450293498,1.0847340673925898,1.12947985552023,1.1960854199784499,1.2183582671329198,1.06966826568311,0.0604612250948197,48109,38525,20/06/2020,20.0,6.0,2020.0,67,0,South_Korea,KR,KOR,51225321.0,Asia,1.27671235,2020-06-20,280,12373,120,103,13.594907723063335,8.129283016944967,0.022629919987068616,2.4957981848878502e+17,250.54944483188157,2020-06-20
156,,,,,,,,,,,,,,,,48110,38526,21/06/2020,21.0,6.0,2020.0,48,0,South_Korea,KR,KOR,51225321.0,Asia,1.25914291,2020-06-21,280,12421,121,104,13.600493707452813,8.129283016944967,0.022542468400289832,3.327019992543111e+17,251.86590283642155,2020-06-21
157,,,,,,,,,,,,,,,,48111,38527,22/06/2020,22.0,6.0,2020.0,17,0,South_Korea,KR,KOR,51225321.0,Asia,1.21814756,2020-06-22,280,12438,122,105,13.60246690183057,8.129283016944967,0.02251165782280109,4.435078965040157e+17,253.18927788553486,2020-06-22
158,,,,,,,,,,,,,,,,48112,38528,23/06/2020,23.0,6.0,2020.0,46,1,South_Korea,KR,KOR,51225321.0,Asia,1.23376484,2020-06-23,281,12484,123,106,13.607792641919213,8.134426320220928,0.0225088112784364,5.912175301088692e+17,254.51960632333987,2020-06-23
159,,,,,,,,,,,,,,,,48113,38529,24/06/2020,24.0,6.0,2020.0,51,0,South_Korea,KR,KOR,51225321.0,Asia,1.235717,2020-06-24,281,12535,124,107,13.613674375721299,8.134426320220928,0.022417231751096927,7.881216336017748e+17,255.85692468491737,2020-06-24
160,,,,,,,,,,,,,,,,48114,38530,25/06/2020,25.0,6.0,2020.0,28,1,South_Korea,KR,KOR,51225321.0,Asia,1.20253029,2020-06-25,282,12563,125,108,13.61689339539649,8.139551352398794,0.022446867786356763,1.0506043507146208e+18,257.20126969731393,2020-06-25
161,,,,,,,,,,,,,,,,48115,38531,26/06/2020,26.0,6.0,2020.0,39,0,South_Korea,KR,KOR,51225321.0,Asia,1.16934358,2020-06-26,282,12602,126,109,13.621365094314866,8.139551352398794,0.02237740041263292,1.4005065394489756e+18,258.5526782805501,2020-06-26
162,,,,,,,,,,,,,,,,48116,38532,27/06/2020,27.0,6.0,2020.0,51,0,South_Korea,KR,KOR,51225321.0,Asia,1.17520005,2020-06-27,282,12653,127,110,13.627191865021773,8.139551352398794,0.022287204615506203,1.8669431225038991e+18,259.91118754863516,2020-06-27
163,,,,,,,,,,,,,,,,48117,38533,28/06/2020,28.0,6.0,2020.0,62,0,South_Korea,KR,KOR,51225321.0,Asia,1.23181268,2020-06-28,282,12715,128,111,13.634243841577469,8.139551352398794,0.02217852929610696,2.488725703512928e+18,261.2768348105857,2020-06-28
164,,,,,,,,,,,,,,,,48118,38534,29/06/2020,29.0,6.0,2020.0,42,0,South_Korea,KR,KOR,51225321.0,Asia,1.24157348,2020-06-29,282,12757,129,112,13.639001477148323,8.139551352398794,0.02210551070000784,3.317592031951677e+18,262.6496575714507,2020-06-29
165,,,,,,,,,,,,,,,,48119,38535,30/06/2020,30.0,6.0,2020.0,43,0,South_Korea,KR,KOR,51225321.0,Asia,1.25914291,2020-06-30,282,12800,130,113,13.643856189774725,8.139551352398794,0.02203125,4.422511036444592e+18,264.0296935333409,2020-06-30
166,,,,,,,,,,,,,,,,48120,38536,01/07/2020,1.0,7.0,2020.0,50,0,South_Korea,KR,KOR,51225321.0,Asia,1.27280803,2020-07-01,282,12850,131,114,13.6494807389686,8.139551352398794,0.021945525291828798,5.895421642898135e+18,265.416980596465,2020-07-01
167,,,,,,,,,,,,,,,,48121,38537,02/07/2020,2.0,7.0,2020.0,54,0,South_Korea,KR,KOR,51225321.0,Asia,1.26304723,2020-07-02,282,12904,132,115,13.655530723155644,8.139551352398794,0.02185368877867328,7.858882897326382e+18,266.81155686017024,2020-07-02
168,,,,,,,,,,,,,,,,48122,38538,03/07/2020,3.0,7.0,2020.0,63,0,South_Korea,KR,KOR,51225321.0,Asia,1.29037747,2020-07-03,282,12967,133,116,13.662557120839185,8.139551352398794,0.021747512917405717,1.0476271950504198e+19,268.2134606239884,2020-07-03
169,,,,,,,,,,,,,,,,48123,38539,04/07/2020,4.0,7.0,2020.0,63,1,South_Korea,KR,KOR,51225321.0,Asia,1.28256883,2020-07-04,283,13030,134,117,13.669549463455493,8.144658242831882,0.021719109746738297,1.396537846597245e+19,269.6227303886882,2020-07-04
170,,,,,,,,,,,,,,,,48124,38540,05/07/2020,5.0,7.0,2020.0,61,0,South_Korea,KR,KOR,51225321.0,Asia,1.3079469,2020-07-05,283,13091,135,118,13.676287686147877,8.144658242831882,0.021617905431212284,1.861652662505192e+19,271.03940485733165,2020-07-05
171,,,,,,,,,,,,,,,,48125,38541,06/07/2020,6.0,7.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,1.27476019,2020-07-06,283,13091,136,119,13.676287686147877,8.144658242831882,0.021617905431212284,2.481673263819701e+19,272.46352293633845,2020-07-06
172,,,,,,,,,,,,,,,,48126,38542,07/07/2020,7.0,7.0,2020.0,90,2,South_Korea,KR,KOR,51225321.0,Asia,1.36065521,2020-07-07,285,13181,137,120,13.68617220667183,8.154818109052105,0.021622031712313174,3.3081907878937068e+19,273.89512373655333,2020-07-07
173,,,,,,,,,,,,,,,,48127,38543,08/07/2020,8.0,7.0,2020.0,63,0,South_Korea,KR,KOR,51225321.0,Asia,1.38408113,2020-07-08,285,13244,138,121,13.693051295397,8.154818109052105,0.02151917849592268,4.4099787222835225e+19,275.33424657432045,2020-07-08
174,,,,,,,,,,,,,,,,48128,38544,09/07/2020,9.0,7.0,2020.0,49,2,South_Korea,KR,KOR,51225321.0,Asia,1.42507648,2020-07-09,287,13293,139,122,13.6983791122071,8.164906926675688,0.021590310689836755,5.878715460475514e+19,276.78093097256357,2020-07-09
175,,,,,,,,,,,,,,,,48129,38545,10/07/2020,10.0,7.0,2020.0,45,1,South_Korea,KR,KOR,51225321.0,Asia,1.43678943,2020-07-10,288,13338,140,123,13.703254733748144,8.169925001442312,0.021592442645074227,7.836612746135677e+19,278.2352166618708,2020-07-10
176,,,,,,,,,,,,,,,,48130,38546,11/07/2020,11.0,7.0,2020.0,35,0,South_Korea,KR,KOR,51225321.0,Asia,1.40555488,2020-07-11,288,13373,141,124,13.7070355248327,8.169925001442312,0.021535930606445826,1.0446584759169149e+20,279.697143581586,2020-07-11
177,,,,,,,,,,,,,,,,48131,38547,12/07/2020,12.0,7.0,2020.0,44,1,South_Korea,KR,KOR,51225321.0,Asia,1.37041601,2020-07-12,289,13417,142,125,13.711774504965351,8.174925682500678,0.02153983751956473,1.3925804000499954e+20,281.16675188090596,2020-07-12
178,,,,,,,,,,,,,,,,48132,38548,13/07/2020,13.0,7.0,2020.0,62,0,South_Korea,KR,KOR,51225321.0,Asia,1.4094592,2020-07-13,289,13479,143,126,13.718425847244596,8.174925682500678,0.021440759700274502,1.8563771943756694e+20,282.6440819199827,2020-07-13
179,,,,,,,,,,,,,,,,48133,38549,14/07/2020,14.0,7.0,2020.0,33,0,South_Korea,KR,KOR,51225321.0,Asia,1.38993761,2020-07-14,289,13512,144,127,13.721953612801386,8.174925682500678,0.021388395500296038,2.4746408090149487e+20,284.1291742710318,2020-07-14
180,,,,,,,,,,,,,,,,48134,38550,15/07/2020,15.0,7.0,2020.0,39,0,South_Korea,KR,KOR,51225321.0,Asia,1.36846385,2020-07-15,289,13551,145,128,13.72611169915867,8.174925682500678,0.021326839347649618,3.2988161846610664e+20,285.62206971944687,2020-07-15
181,,,,,,,,,,,,,,,,48135,38551,16/07/2020,16.0,7.0,2020.0,61,2,South_Korea,KR,KOR,51225321.0,Asia,1.38212897,2020-07-16,291,13612,146,129,13.73259143596501,8.184875342908283,0.02137819570966794,4.397481921634332e+20,287.1228092649196,2020-07-16
182,,,,,,,,,,,,,,,,48136,38552,17/07/2020,17.0,7.0,2020.0,60,2,South_Korea,KR,KOR,51225321.0,Asia,1.37627249,2020-07-17,293,13672,147,130,13.73893668167614,8.194756854422247,0.021430661205383263,5.8620566192861774e+20,288.6314341225658,2020-07-17
183,,,,,,,,,,,,,,,,48137,38553,18/07/2020,18.0,7.0,2020.0,39,1,South_Korea,KR,KOR,51225321.0,Asia,1.32942066,2020-07-18,294,13711,148,131,13.74304617622667,8.199672344836364,0.02144263729851944,7.814405703104189e+20,290.14798572405687,2020-07-18
184,,,,,,,,,,,,,,,,48138,38554,19/07/2020,19.0,7.0,2020.0,34,1,South_Korea,KR,KOR,51225321.0,Asia,1.27671235,2020-07-19,295,13745,149,132,13.746619286400314,8.204571144249204,0.021462349945434705,1.0416981694070218e+21,291.6725057187585,2020-07-19
185,,,,,,,,,,,,,,,,48139,38555,20/07/2020,20.0,7.0,2020.0,26,1,South_Korea,KR,KOR,51225321.0,Asia,1.3274685,2020-07-20,296,13771,150,133,13.749345706099884,8.209453365628951,0.02149444484786871,1.3886341679379178e+21,293.2050359748736,2020-07-20
186,,,,,,,,,,,,,,,,48140,38556,21/07/2020,21.0,7.0,2020.0,45,0,South_Korea,KR,KOR,51225321.0,Asia,1.23962132,2020-07-21,296,13816,151,134,13.754052367528924,8.209453365628951,0.02142443543717429,1.851116675631968e+21,294.74561858059263,2020-07-21
