,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,7254,170,2020-07-10,147,China-Guizhou,2,0,0,151,-82,7.1996723448363635,1.0,0.013605442176870748,146.83522458272782,1.0,2020-07-10
167,,,,,,,,,,,,,,,,7255,171,2020-07-11,147,China-Guizhou,2,0,0,152,-81,7.1996723448363635,1.0,0.013605442176870748,146.85125874551503,1.0,2020-07-11
168,,,,,,,,,,,,,,,,7256,172,2020-07-12,147,China-Guizhou,2,0,0,153,-80,7.1996723448363635,1.0,0.013605442176870748,146.86729465920627,1.0,2020-07-12
169,,,,,,,,,,,,,,,,7257,173,2020-07-13,147,China-Guizhou,2,0,0,154,-79,7.1996723448363635,1.0,0.013605442176870748,146.88333232399265,1.0,2020-07-13
170,,,,,,,,,,,,,,,,7258,174,2020-07-14,147,China-Guizhou,2,0,0,155,-78,7.1996723448363635,1.0,0.013605442176870748,146.8993717400654,1.0,2020-07-14
171,,,,,,,,,,,,,,,,7259,175,2020-07-15,147,China-Guizhou,2,0,0,156,-77,7.1996723448363635,1.0,0.013605442176870748,146.91541290761572,1.0,2020-07-15
172,,,,,,,,,,,,,,,,7260,176,2020-07-16,147,China-Guizhou,2,0,0,157,-76,7.1996723448363635,1.0,0.013605442176870748,146.9314558268349,1.0,2020-07-16
173,,,,,,,,,,,,,,,,7261,177,2020-07-17,147,China-Guizhou,2,0,0,158,-75,7.1996723448363635,1.0,0.013605442176870748,146.94750049791432,1.0,2020-07-17
174,,,,,,,,,,,,,,,,7262,178,2020-07-18,147,China-Guizhou,2,0,0,159,-74,7.1996723448363635,1.0,0.013605442176870748,146.9635469210451,1.0,2020-07-18
175,,,,,,,,,,,,,,,,7263,179,2020-07-19,147,China-Guizhou,2,0,0,160,-73,7.1996723448363635,1.0,0.013605442176870748,146.97959509641868,1.0,2020-07-19
176,,,,,,,,,,,,,,,,7264,180,2020-07-20,147,China-Guizhou,2,0,0,161,-72,7.1996723448363635,1.0,0.013605442176870748,146.99564502422638,1.0,2020-07-20
177,,,,,,,,,,,,,,,,7265,181,2020-07-21,147,China-Guizhou,2,0,0,162,-71,7.1996723448363635,1.0,0.013605442176870748,147.01169670465953,1.0,2020-07-21
178,,,,,,,,,,,,,,,,7266,182,2020-07-22,147,China-Guizhou,2,0,0,163,-70,7.1996723448363635,1.0,0.013605442176870748,147.02775013790958,1.0,2020-07-22
179,,,,,,,,,,,,,,,,7267,183,2020-07-23,147,China-Guizhou,2,0,0,164,-69,7.1996723448363635,1.0,0.013605442176870748,147.04380532416783,1.0,2020-07-23
180,,,,,,,,,,,,,,,,7268,184,2020-07-24,147,China-Guizhou,2,0,0,165,-68,7.1996723448363635,1.0,0.013605442176870748,147.0598622636258,1.0,2020-07-24
181,,,,,,,,,,,,,,,,7269,185,2020-07-25,147,China-Guizhou,2,0,0,166,-67,7.1996723448363635,1.0,0.013605442176870748,147.0759209564749,1.0,2020-07-25
182,,,,,,,,,,,,,,,,7270,186,2020-07-26,147,China-Guizhou,2,0,0,167,-66,7.1996723448363635,1.0,0.013605442176870748,147.09198140290664,1.0,2020-07-26
183,,,,,,,,,,,,,,,,7271,187,2020-07-27,147,China-Guizhou,2,0,0,168,-65,7.1996723448363635,1.0,0.013605442176870748,147.10804360311243,1.0,2020-07-27
184,,,,,,,,,,,,,,,,7272,188,2020-07-28,147,China-Guizhou,2,0,0,169,-64,7.1996723448363635,1.0,0.013605442176870748,147.12410755728385,1.0,2020-07-28
185,,,,,,,,,,,,,,,,7273,189,2020-07-29,147,China-Guizhou,2,0,0,170,-63,7.1996723448363635,1.0,0.013605442176870748,147.14017326561242,1.0,2020-07-29
186,,,,,,,,,,,,,,,,7274,190,2020-07-30,147,China-Guizhou,2,0,0,171,-62,7.1996723448363635,1.0,0.013605442176870748,147.15624072828967,1.0,2020-07-30
187,,,,,,,,,,,,,,,,7275,191,2020-07-31,147,China-Guizhou,2,0,0,172,-61,7.1996723448363635,1.0,0.013605442176870748,147.17230994550715,1.0,2020-07-31
188,,,,,,,,,,,,,,,,7276,192,2020-08-01,147,China-Guizhou,2,0,0,173,-60,7.1996723448363635,1.0,0.013605442176870748,147.18838091745647,1.0,2020-08-01
189,,,,,,,,,,,,,,,,7277,193,2020-08-02,147,China-Guizhou,2,0,0,174,-59,7.1996723448363635,1.0,0.013605442176870748,147.20445364432925,1.0,2020-08-02
190,,,,,,,,,,,,,,,,7278,194,2020-08-03,147,China-Guizhou,2,0,0,175,-58,7.1996723448363635,1.0,0.013605442176870748,147.2205281263171,1.0,2020-08-03
191,,,,,,,,,,,,,,,,7279,195,2020-08-04,147,China-Guizhou,2,0,0,176,-57,7.1996723448363635,1.0,0.013605442176870748,147.23660436361175,1.0,2020-08-04
192,,,,,,,,,,,,,,,,7280,196,2020-08-05,147,China-Guizhou,2,0,0,177,-56,7.1996723448363635,1.0,0.013605442176870748,147.25268235640482,1.0,2020-08-05
193,,,,,,,,,,,,,,,,7281,197,2020-08-06,147,China-Guizhou,2,0,0,178,-55,7.1996723448363635,1.0,0.013605442176870748,147.26876210488797,1.0,2020-08-06
194,,,,,,,,,,,,,,,,7282,198,2020-08-07,147,China-Guizhou,2,0,0,179,-54,7.1996723448363635,1.0,0.013605442176870748,147.28484360925302,1.0,2020-08-07
195,,,,,,,,,,,,,,,,7283,199,2020-08-08,147,China-Guizhou,2,0,0,180,-53,7.1996723448363635,1.0,0.013605442176870748,147.3009268696916,1.0,2020-08-08
196,,,,,,,,,,,,,,,,7284,200,2020-08-09,147,China-Guizhou,2,0,0,181,-52,7.1996723448363635,1.0,0.013605442176870748,147.31701188639553,1.0,2020-08-09
197,,,,,,,,,,,,,,,,7285,201,2020-08-10,147,China-Guizhou,2,0,0,182,-51,7.1996723448363635,1.0,0.013605442176870748,147.3330986595566,1.0,2020-08-10
198,,,,,,,,,,,,,,,,7286,202,2020-08-11,147,China-Guizhou,2,0,0,183,-50,7.1996723448363635,1.0,0.013605442176870748,147.34918718936657,1.0,2020-08-11
199,,,,,,,,,,,,,,,,7287,203,2020-08-12,147,China-Guizhou,2,0,0,184,-49,7.1996723448363635,1.0,0.013605442176870748,147.3652774760173,1.0,2020-08-12
200,,,,,,,,,,,,,,,,7288,204,2020-08-13,147,China-Guizhou,2,0,0,185,-48,7.1996723448363635,1.0,0.013605442176870748,147.38136951970066,1.0,2020-08-13
201,,,,,,,,,,,,,,,,7289,205,2020-08-14,147,China-Guizhou,2,0,0,186,-47,7.1996723448363635,1.0,0.013605442176870748,147.39746332060847,1.0,2020-08-14
202,,,,,,,,,,,,,,,,7290,206,2020-08-15,147,China-Guizhou,2,0,0,187,-46,7.1996723448363635,1.0,0.013605442176870748,147.41355887893258,1.0,2020-08-15
203,,,,,,,,,,,,,,,,7291,207,2020-08-16,147,China-Guizhou,2,0,0,188,-45,7.1996723448363635,1.0,0.013605442176870748,147.42965619486495,1.0,2020-08-16
204,,,,,,,,,,,,,,,,7292,208,2020-08-17,147,China-Guizhou,2,0,0,189,-44,7.1996723448363635,1.0,0.013605442176870748,147.44575526859757,1.0,2020-08-17
205,,,,,,,,,,,,,,,,7293,209,2020-08-18,147,China-Guizhou,2,0,0,190,-43,7.1996723448363635,1.0,0.013605442176870748,147.46185610032225,1.0,2020-08-18
206,,,,,,,,,,,,,,,,7294,210,2020-08-19,147,China-Guizhou,2,0,0,191,-42,7.1996723448363635,1.0,0.013605442176870748,147.47795869023105,1.0,2020-08-19
207,,,,,,,,,,,,,,,,7295,211,2020-08-20,147,China-Guizhou,2,0,0,192,-41,7.1996723448363635,1.0,0.013605442176870748,147.49406303851592,1.0,2020-08-20
208,,,,,,,,,,,,,,,,7296,212,2020-08-21,147,China-Guizhou,2,0,0,193,-40,7.1996723448363635,1.0,0.013605442176870748,147.5101691453689,1.0,2020-08-21
209,,,,,,,,,,,,,,,,7297,213,2020-08-22,147,China-Guizhou,2,0,0,194,-39,7.1996723448363635,1.0,0.013605442176870748,147.52627701098203,1.0,2020-08-22
210,,,,,,,,,,,,,,,,7298,214,2020-08-23,147,China-Guizhou,2,0,0,195,-38,7.1996723448363635,1.0,0.013605442176870748,147.5423866355473,1.0,2020-08-23
211,,,,,,,,,,,,,,,,7299,215,2020-08-24,147,China-Guizhou,2,0,0,196,-37,7.1996723448363635,1.0,0.013605442176870748,147.5584980192569,1.0,2020-08-24
212,,,,,,,,,,,,,,,,7300,216,2020-08-25,147,China-Guizhou,2,0,0,197,-36,7.1996723448363635,1.0,0.013605442176870748,147.57461116230283,1.0,2020-08-25
213,,,,,,,,,,,,,,,,7301,217,2020-08-26,147,China-Guizhou,2,0,0,198,-35,7.1996723448363635,1.0,0.013605442176870748,147.59072606487723,1.0,2020-08-26
214,,,,,,,,,,,,,,,,7302,218,2020-08-27,147,China-Guizhou,2,0,0,199,-34,7.1996723448363635,1.0,0.013605442176870748,147.60684272717222,1.0,2020-08-27
215,,,,,,,,,,,,,,,,7303,219,2020-08-28,147,China-Guizhou,2,0,0,200,-33,7.1996723448363635,1.0,0.013605442176870748,147.62296114938005,1.0,2020-08-28
216,,,,,,,,,,,,,,,,7304,220,2020-08-29,147,China-Guizhou,2,0,0,201,-32,7.1996723448363635,1.0,0.013605442176870748,147.63908133169272,1.0,2020-08-29
217,,,,,,,,,,,,,,,,7305,221,2020-08-30,147,China-Guizhou,2,0,0,202,-31,7.1996723448363635,1.0,0.013605442176870748,147.6552032743026,1.0,2020-08-30
218,,,,,,,,,,,,,,,,7306,222,2020-08-31,147,China-Guizhou,2,0,0,203,-30,7.1996723448363635,1.0,0.013605442176870748,147.67132697740186,1.0,2020-08-31
219,,,,,,,,,,,,,,,,7307,223,2020-09-01,147,China-Guizhou,2,0,0,204,-29,7.1996723448363635,1.0,0.013605442176870748,147.68745244118273,1.0,2020-09-01
220,,,,,,,,,,,,,,,,7308,224,2020-09-02,147,China-Guizhou,2,0,0,205,-28,7.1996723448363635,1.0,0.013605442176870748,147.70357966583745,1.0,2020-09-02
221,,,,,,,,,,,,,,,,7309,225,2020-09-03,147,China-Guizhou,2,0,0,206,-27,7.1996723448363635,1.0,0.013605442176870748,147.7197086515584,1.0,2020-09-03
222,,,,,,,,,,,,,,,,7310,226,2020-09-04,147,China-Guizhou,2,0,0,207,-26,7.1996723448363635,1.0,0.013605442176870748,147.7358393985377,1.0,2020-09-04
223,,,,,,,,,,,,,,,,7311,227,2020-09-05,147,China-Guizhou,2,0,0,208,-25,7.1996723448363635,1.0,0.013605442176870748,147.7519719069679,1.0,2020-09-05
224,,,,,,,,,,,,,,,,7312,228,2020-09-06,147,China-Guizhou,2,0,0,209,-24,7.1996723448363635,1.0,0.013605442176870748,147.76810617704118,1.0,2020-09-06
225,,,,,,,,,,,,,,,,7313,229,2020-09-07,147,China-Guizhou,2,0,0,210,-23,7.1996723448363635,1.0,0.013605442176870748,147.78424220895002,1.0,2020-09-07
226,,,,,,,,,,,,,,,,7314,230,2020-09-08,147,China-Guizhou,2,0,0,211,-22,7.1996723448363635,1.0,0.013605442176870748,147.80038000288675,1.0,2020-09-08
227,,,,,,,,,,,,,,,,7315,231,2020-09-09,147,China-Guizhou,2,0,0,212,-21,7.1996723448363635,1.0,0.013605442176870748,147.81651955904374,1.0,2020-09-09
228,,,,,,,,,,,,,,,,7316,232,2020-09-10,147,China-Guizhou,2,0,0,213,-20,7.1996723448363635,1.0,0.013605442176870748,147.83266087761353,1.0,2020-09-10
229,,,,,,,,,,,,,,,,7317,233,2020-09-11,147,China-Guizhou,2,0,0,214,-19,7.1996723448363635,1.0,0.013605442176870748,147.84880395878852,1.0,2020-09-11
230,,,,,,,,,,,,,,,,7318,234,2020-09-12,147,China-Guizhou,2,0,0,215,-18,7.1996723448363635,1.0,0.013605442176870748,147.86494880276112,1.0,2020-09-12
231,,,,,,,,,,,,,,,,7319,235,2020-09-13,147,China-Guizhou,2,0,0,216,-17,7.1996723448363635,1.0,0.013605442176870748,147.8810954097239,1.0,2020-09-13
232,,,,,,,,,,,,,,,,7320,236,2020-09-14,147,China-Guizhou,2,0,0,217,-16,7.1996723448363635,1.0,0.013605442176870748,147.8972437798694,1.0,2020-09-14
233,,,,,,,,,,,,,,,,7321,237,2020-09-15,147,China-Guizhou,2,0,0,218,-15,7.1996723448363635,1.0,0.013605442176870748,147.9133939133901,1.0,2020-09-15
234,,,,,,,,,,,,,,,,7322,238,2020-09-16,147,China-Guizhou,2,0,0,219,-14,7.1996723448363635,1.0,0.013605442176870748,147.92954581047863,1.0,2020-09-16
235,,,,,,,,,,,,,,,,7323,239,2020-09-17,147,China-Guizhou,2,0,0,220,-13,7.1996723448363635,1.0,0.013605442176870748,147.94569947132743,1.0,2020-09-17
236,,,,,,,,,,,,,,,,7324,240,2020-09-18,147,China-Guizhou,2,0,0,221,-12,7.1996723448363635,1.0,0.013605442176870748,147.96185489612918,1.0,2020-09-18
237,,,,,,,,,,,,,,,,7325,241,2020-09-19,147,China-Guizhou,2,0,0,222,-11,7.1996723448363635,1.0,0.013605442176870748,147.97801208507653,1.0,2020-09-19
238,,,,,,,,,,,,,,,,7326,242,2020-09-20,147,China-Guizhou,2,0,0,223,-10,7.1996723448363635,1.0,0.013605442176870748,147.99417103836203,1.0,2020-09-20
239,,,,,,,,,,,,,,,,7327,243,2020-09-21,147,China-Guizhou,2,0,0,224,-9,7.1996723448363635,1.0,0.013605442176870748,148.0103317561785,1.0,2020-09-21
240,,,,,,,,,,,,,,,,7328,244,2020-09-22,147,China-Guizhou,2,0,0,225,-8,7.1996723448363635,1.0,0.013605442176870748,148.02649423871847,1.0,2020-09-22
241,,,,,,,,,,,,,,,,7329,245,2020-09-23,147,China-Guizhou,2,0,0,226,-7,7.1996723448363635,1.0,0.013605442176870748,148.04265848617467,1.0,2020-09-23
242,,,,,,,,,,,,,,,,7330,246,2020-09-24,147,China-Guizhou,2,0,0,227,-6,7.1996723448363635,1.0,0.013605442176870748,148.05882449873994,1.0,2020-09-24
243,,,,,,,,,,,,,,,,7331,247,2020-09-25,147,China-Guizhou,2,0,0,228,-5,7.1996723448363635,1.0,0.013605442176870748,148.0749922766069,1.0,2020-09-25
244,,,,,,,,,,,,,,,,7332,248,2020-09-26,147,China-Guizhou,2,0,0,229,-4,7.1996723448363635,1.0,0.013605442176870748,148.09116181996842,1.0,2020-09-26
245,,,,,,,,,,,,,,,,7333,249,2020-09-27,147,China-Guizhou,2,0,0,230,-3,7.1996723448363635,1.0,0.013605442176870748,148.10733312901718,1.0,2020-09-27
246,,,,,,,,,,,,,,,,7334,250,2020-09-28,147,China-Guizhou,2,0,0,231,-2,7.1996723448363635,1.0,0.013605442176870748,148.12350620394605,1.0,2020-09-28
247,,,,,,,,,,,,,,,,7335,251,2020-09-29,147,China-Guizhou,2,0,0,232,-1,7.1996723448363635,1.0,0.013605442176870748,148.13968104494785,1.0,2020-09-29
248,,,,,,,,,,,,,,,,7336,252,2020-09-30,147,China-Guizhou,2,0,0,233,0,7.1996723448363635,1.0,0.013605442176870748,148.15585765221545,1.0,2020-09-30
