,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
122,122.0,123.0,124.0,130.0,0.9833340863926909,0.0426531051213839,0.9018702576291441,0.9144296999236421,0.954124457327597,0.982579248946,1.01176219453239,1.05466247439979,1.0688754624503,1.0115882143249901,0.0409244786743176,39582,31749,18/05/2020,18.0,5.0,2020.0,157,1,Oman,OM,OMN,4974992.0,Asia,52.6232002,2020-05-18,22,5186,52,-16,12.340406490853296,4.459431618637297,0.0042421905129193995,7228.2410862179495,68.93618137717668,2020-05-18
123,123.0,124.0,125.0,131.0,1.08141118228903,0.0436923445419107,0.9976777427509379,1.0107331914640898,1.05158648979502,1.08079130534855,1.11049287130884,1.1543852882218602,1.16888139415009,1.10225097933299,0.0427113578835076,39583,31750,19/05/2020,19.0,5.0,2020.0,193,4,Oman,OM,OMN,4974992.0,Asia,55.11566652,2020-05-19,26,5379,53,-15,12.393122273589533,4.700439718141092,0.004833612195575386,7773.453702790397,70.40433614950787,2020-05-19
124,124.0,125.0,126.0,132.0,1.20980763468159,0.0464301568545267,1.12027756568938,1.13453996987055,1.17834227601455,1.20926035804876,1.2406614398046698,1.2871206544801101,1.3026102095964198,1.22124982756279,0.0448334916043447,39584,31751,20/05/2020,20.0,5.0,2020.0,292,1,Oman,OM,OMN,4974992.0,Asia,59.01517028,2020-05-20,27,5671,54,-14,12.469387440964345,4.754887502163468,0.004761065067889261,8359.790680562772,71.90375865951269,2020-05-20
125,125.0,126.0,127.0,133.0,1.34945644399494,0.0568547020976988,1.22992104815328,1.2551668453656002,1.3147936236995301,1.3511966771243,1.3869197988163702,1.4386951409110302,1.45573257910079,1.3480530520061,0.0467353307793627,39585,31752,21/05/2020,21.0,5.0,2020.0,372,3,Oman,OM,OMN,4974992.0,Asia,63.11567938,2020-05-21,30,6043,55,-13,12.561049226699671,4.906890595608519,0.004964421644878371,8990.353952675823,73.43511482568792,2020-05-21
126,126.0,127.0,128.0,134.0,1.49504970805646,0.080263134214339,1.30300271019901,1.35113592395095,1.45317338742194,1.50375510315124,1.5480346855956297,1.60862193421192,1.6282326357233998,1.4668580514923302,0.047894613155616,39586,31753,22/05/2020,22.0,5.0,2020.0,327,1,Oman,OM,OMN,4974992.0,Asia,68.58302486,2020-05-22,31,6370,56,-12,12.637077657143664,4.954196310386875,0.0048665620094191534,9668.479425247122,74.99908474879885,2020-05-22
127,127.0,128.0,129.0,135.0,1.5239709395727,0.10877255116870099,1.25679647672168,1.31883389807205,1.4683318589919498,1.5421984748809499,1.59837093821577,1.66859249258847,1.6902845072034498,1.45572976139604,0.046336388835429995,39587,31754,23/05/2020,23.0,5.0,2020.0,424,1,Oman,OM,OMN,4974992.0,Asia,74.01016926,2020-05-23,32,6794,57,-11,12.7300455028792,5.0,0.004710038269060936,10397.7546255122,76.59636301392301,2020-05-23
128,128.0,129.0,130.0,136.0,1.64849642333828,0.142454723663255,1.31735239270598,1.37949543142934,1.56418263811321,1.67336347370252,1.75170823337112,1.84162400590101,1.8674266772407702,1.5242872220061898,0.0456079154021902,39588,31755,24/05/2020,24.0,5.0,2020.0,463,4,Oman,OM,OMN,4974992.0,Asia,81.06545699,2020-05-24,36,7257,58,-10,12.82515755470108,5.169925001442311,0.004960727573377429,11182.037681131747,78.22765899892713,2020-05-24
129,129.0,130.0,131.0,137.0,1.92622393460517,0.193289172965189,1.4950051026901001,1.57326235887903,1.8036688960663199,1.95561342939862,2.06835389130976,2.19749029403496,2.23283362965299,1.7352715884893302,0.0466443892708087,39589,31756,25/05/2020,25.0,5.0,2020.0,513,1,Oman,OM,OMN,4974992.0,Asia,87.85943776,2020-05-25,37,7770,59,-9,12.92369888329507,5.20945336562895,0.0047619047619047615,12025.477731072237,79.8936971895136,2020-05-25
130,130.0,131.0,132.0,138.0,1.95483357397686,0.23123711736869898,1.43238845545523,1.5347926891122698,1.81190338394975,1.98903209741064,2.1237820742664497,2.2781360204453303,2.3211231171956603,1.7301031885508302,0.0444640552365664,39590,31757,26/05/2020,26.0,5.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,84.34184417,2020-05-26,37,7770,60,-8,12.92369888329507,5.20945336562895,0.0047619047619047615,12932.536876040813,81.59521750097667,2020-05-26
131,131.0,132.0,133.0,139.0,2.13273431017967,0.282571584986967,1.50888536165945,1.6146816285083703,1.9496157587124199,2.1750886821678,2.34518526140128,2.52728215075408,2.5781576012093597,1.84342406866267,0.0433776859883984,39591,31758,27/05/2020,27.0,5.0,2020.0,348,0,Oman,OM,OMN,4974992.0,Asia,88.38205167,2020-05-27,37,8118,61,-7,12.986908624697694,5.20945336562895,0.004557772850455778,13908.013784600205,83.33297560681109,2020-05-27
132,132.0,133.0,134.0,140.0,1.9065549688016001,0.27882002743096995,1.3032598480917,1.4028072150775,1.71984170758019,1.94605795683302,2.11979208536452,2.29747225281892,2.34453253308171,1.61093220067297,0.0380972392615799,39592,31759,28/05/2020,28.0,5.0,2020.0,255,1,Oman,OM,OMN,4974992.0,Asia,87.51772867,2020-05-28,38,8373,62,-6,13.031528909787225,5.247927513443585,0.0045383972291890605,14957.069079848423,85.10774327431939,2020-05-28
133,133.0,134.0,135.0,141.0,1.72677959319112,0.260141109272249,1.1982573213488301,1.26815972882955,1.5379613957689597,1.7545316722597097,1.93018739213413,2.10703187463272,2.15225652640091,1.4286621632293799,0.0336179068905336,39593,31760,29/05/2020,29.0,5.0,2020.0,636,2,Oman,OM,OMN,4974992.0,Asia,93.82929661,2020-05-29,40,9009,63,-5,13.137151260278307,5.3219280948873635,0.00444000444000444,16085.252640967834,86.92030870736647,2020-05-29
134,134.0,135.0,136.0,142.0,1.6736858919541002,0.23997184160187698,1.22148714077809,1.27152348508543,1.48956077653613,1.68606664846626,1.8614132622111499,2.04393589422108,2.0907466195818203,1.37803944117232,0.03119844965055,39594,31761,30/05/2020,30.0,5.0,2020.0,811,0,Oman,OM,OMN,4974992.0,Asia,104.42227847,2020-05-30,40,9820,64,-4,13.261507309202054,5.3219280948873635,0.004073319755600814,17298.532964078866,88.77147689643404,2020-05-30
135,135.0,136.0,137.0,143.0,1.56603405997276,0.20280034595539898,1.19095923382151,1.23515016021446,1.41000059933343,1.57065071642788,1.72329611490998,1.8861461650661697,1.9303469209954398,1.3117246912003502,0.02914943758223,39595,31762,31/05/2020,31.0,5.0,2020.0,603,2,Oman,OM,OMN,4974992.0,Asia,108.42228490000002,2020-05-31,42,10423,65,-3,13.347482960639706,5.392317422778762,0.0040295500335795825,18603.328737727443,90.66206997613048,2020-05-31
136,136.0,137.0,138.0,144.0,1.4278098428402,0.160280372470161,1.12810055321171,1.16561350942806,1.30456956984181,1.4316697821129998,1.5526020020932298,1.6796293433287002,1.71329778115154,1.22613374334851,0.0272138398991772,39596,31763,01/06/2020,1.0,6.0,2020.0,1014,5,Oman,OM,OMN,4974992.0,Asia,125.64844325,2020-06-01,47,11437,66,-2,13.481421052931873,5.554588851677637,0.004109469266416018,20006.542800052084,92.59292759031432,2020-06-01
137,137.0,138.0,139.0,145.0,1.40619925840047,0.132025876657055,1.1585891998605902,1.1888073772065701,1.30403285083751,1.40989426208148,1.51058496674679,1.61267114595406,1.6377333050846001,1.23498969839597,0.0265114491843515,39597,31764,02/06/2020,2.0,6.0,2020.0,786,3,Oman,OM,OMN,4974992.0,Asia,137.56806041,2020-06-02,50,12223,67,-1,13.577310801689636,5.6438561897747235,0.004090648776896016,21515.598657276205,94.5649072649942,2020-06-02
138,138.0,139.0,140.0,146.0,1.3471220692510801,0.10761136746518402,1.13821394619322,1.1675148799283999,1.26661928583357,1.35146109681619,1.4316118514498002,1.5130772852217298,1.53252214650094,1.20826043900171,0.0255920762928701,39598,31765,03/06/2020,3.0,6.0,2020.0,576,9,Oman,OM,OMN,4974992.0,Asia,143.2766123,2020-06-03,59,12799,68,0,13.64374347482167,5.8826430493618425,0.004609735135557466,23138.479756721383,96.57888478917029,2020-06-03
139,139.0,140.0,141.0,147.0,1.4723363497379198,0.10241924887252199,1.2667555427708201,1.29703507864471,1.39813397192859,1.4782201702534699,1.55170324832169,1.628005617507,1.6471006637831598,1.34134692623097,0.0263821900574604,39599,31766,04/06/2020,4.0,6.0,2020.0,738,8,Oman,OM,OMN,4974992.0,Asia,150.63340805,2020-06-04,67,13537,69,1,13.724620431263602,6.066089190457772,0.00494939794636921,24883.771722110367,98.63575460378681,2020-06-04
140,140.0,141.0,142.0,148.0,1.2893119643731898,0.0891172367457623,1.09263682140596,1.1318427800708502,1.2324568471106598,1.29899479397902,1.3557919622645602,1.41634312516304,1.43239272950772,1.18838697642439,0.0242983786786484,39600,31767,05/06/2020,5.0,6.0,2020.0,779,0,Oman,OM,OMN,4974992.0,Asia,159.71884980000004,2020-06-05,67,14316,70,2,13.805340828416385,6.066089190457772,0.004680078234143616,26760.70777459916,100.73643019896829,2020-06-05
141,141.0,142.0,143.0,149.0,1.2547005150438602,0.0817700418309229,1.079252377035,1.10430241037346,1.19934925037567,1.2647807485057099,1.31745446603919,1.3719335894455902,1.3863805301715701,1.15434253781454,0.0233307657429064,39601,31768,06/06/2020,6.0,6.0,2020.0,770,5,Oman,OM,OMN,4974992.0,Asia,166.67363485,2020-06-06,72,15086,71,3,13.880922710586542,6.169925001442312,0.004772636881877236,28779.21757983228,102.88184451971554,2020-06-06
142,142.0,143.0,144.0,150.0,1.1414062461008898,0.0684782075707549,1.00242032926949,1.02062286452405,1.09204750804004,1.14809223515451,1.19465010538777,1.2423771635963798,1.25511671683267,1.0495698363519301,0.0217390321205305,39602,31769,07/06/2020,7.0,6.0,2020.0,930,0,Oman,OM,OMN,4974992.0,Asia,176.06058462,2020-06-07,72,16016,72,4,13.967226258835993,6.169925001442312,0.004495504495504496,30949.979779439283,105.07295038024216,2020-06-07
143,143.0,144.0,145.0,151.0,1.2424475477113701,0.06328403730929,1.12487237219581,1.13858746601021,1.19321501978956,1.24486096963203,1.2921994674888402,1.3407540781848601,1.35356568460273,1.15051053034204,0.0223917808279499,39603,31770,08/06/2020,8.0,6.0,2020.0,866,3,Oman,OM,OMN,4974992.0,Asia,183.15607342,2020-06-08,75,16882,73,5,14.043198208900225,6.2288186904958796,0.004442601587489634,33284.478484883206,107.31072088713516,2020-06-08
144,144.0,145.0,146.0,152.0,1.3734125522804999,0.0625531099442183,1.25039812655729,1.2697066964411399,1.32860545752379,1.3759965464558899,1.42087258395495,1.4697897956133499,1.48300746940427,1.2935080652131201,0.0235105576574621,39604,31771,09/06/2020,9.0,6.0,2020.0,604,6,Oman,OM,OMN,4974992.0,Asia,195.29679646,2020-06-09,81,17486,74,6,14.093912683665561,6.339850002884624,0.004632277250371726,35795.06403253373,109.59614987152789,2020-06-09
145,145.0,146.0,147.0,153.0,1.3839907398229598,0.0679595630758598,1.2256903556561498,1.2657514246812198,1.34536631530099,1.3920271606673,1.43227922554517,1.47758597772477,1.4901459707784297,1.32112301595768,0.023475736543958996,39605,31772,10/06/2020,10.0,6.0,2020.0,712,2,Oman,OM,OMN,4974992.0,Asia,202.61339114,2020-06-10,83,18198,75,7,14.151492283345327,6.3750394313469245,0.004560940762721178,38495.018321380965,111.93025233047669,2020-06-10
146,146.0,147.0,148.0,154.0,1.54117914958507,0.0856094719920825,1.32741902511471,1.3748245532861798,1.4985746672146398,1.5575317226010401,1.6020395051670802,1.6495435491698798,1.6627624214851897,1.46332433954581,0.0241616134956683,39606,31773,11/06/2020,11.0,6.0,2020.0,689,1,Oman,OM,OMN,4974992.0,Asia,211.33702326,2020-06-11,84,18887,76,8,14.205105942639433,6.392317422778762,0.0044475035738868,41398.62507905015,114.31406487773843,2020-06-11
147,147.0,148.0,149.0,155.0,1.78884387807591,0.124181803953254,1.47519086033828,1.5448065592851499,1.7265727502169699,1.8220913295143202,1.87818586143931,1.93207763006431,1.94641287315491,1.6720225930999801,0.0250534209296391,39607,31774,12/06/2020,12.0,6.0,2020.0,1067,5,Oman,OM,OMN,4974992.0,Asia,220.00035377,2020-06-12,89,19954,77,9,14.28439035916582,6.475733430966398,0.0044602585947679674,44521.24542784937,116.74864620414759,2020-06-12
148,148.0,149.0,150.0,156.0,1.7746252464066599,0.163999862364648,1.3629466140129598,1.45368276187971,1.6882689031454199,1.81868432257667,1.89813770908088,1.95965339327411,1.97439880236773,1.6233368192708502,0.0237242741750859,39608,31775,13/06/2020,13.0,6.0,2020.0,1117,7,Oman,OM,OMN,4974992.0,Asia,226.15111743,2020-06-13,96,21071,78,10,14.362971163605295,6.584962500721157,0.004556024868302406,47879.39915062213,119.2350775477987,2020-06-13
149,149.0,150.0,151.0,157.0,1.82326801620422,0.20322276117397603,1.3525494594097298,1.43255511656652,1.6972023926535,1.86728802338696,1.98084994876063,2.0801238183829702,2.10367284493567,1.6141907693331399,0.022460514303298998,39609,31776,14/06/2020,14.0,6.0,2020.0,1006,3,Oman,OM,OMN,4974992.0,Asia,234.25163297,2020-06-14,99,22077,79,11,14.430256519999913,6.6293566200796095,0.004484304932735426,51490.85208633017,121.77446317424184,2020-06-14
150,150.0,151.0,152.0,158.0,1.72391823994277,0.214785630476295,1.26061341608919,1.3317145848027399,1.57723607298845,1.75680835896393,1.89094073352012,2.02017657495666,2.05335662943809,1.48507858594657,0.0203837450497364,39610,31777,15/06/2020,15.0,6.0,2020.0,1404,5,Oman,OM,OMN,4974992.0,Asia,242.09084155,2020-06-15,104,23481,80,12,14.519206230259767,6.7004397181410935,0.00442911289979132,55374.71011772047,124.36793086690584,2020-06-15
151,151.0,152.0,153.0,159.0,1.5617183997042299,0.199659899422254,1.1587362584867702,1.2117219590467398,1.41691912900149,1.58116449865105,1.7170076729555601,1.8561052527618997,1.892741083475,1.3262715225186001,0.0182747222681582,39611,31778,16/06/2020,16.0,6.0,2020.0,1043,4,Oman,OM,OMN,4974992.0,Asia,247.25667901,2020-06-16,108,24524,81,13,14.581906689308767,6.754887502163467,0.004403849290490948,59551.520248305096,127.01663242796528,2020-06-16
152,152.0,153.0,154.0,160.0,1.5143829290165298,0.18096336761835397,1.17354592097628,1.2096417463281002,1.37644386979837,1.5234505231020001,1.65547697817442,1.79407318695666,1.83210625986546,1.28685579794077,0.0172055536671184,39612,31779,17/06/2020,17.0,6.0,2020.0,745,6,Oman,OM,OMN,4974992.0,Asia,250.65366939,2020-06-17,114,25269,82,14,14.625080951485984,6.832890014164741,0.004511456725632197,64043.37930338732,129.72174418987518,2020-06-17
153,153.0,154.0,155.0,161.0,1.35267054813378,0.142395869749868,1.08796043363448,1.1182745827198999,1.2428690959536899,1.35719360844948,1.4640773635786497,1.5750221589588502,1.6052752369217,1.16895101951936,0.0158400845560615,39613,31780,18/06/2020,18.0,6.0,2020.0,810,2,Oman,OM,OMN,4974992.0,Asia,252.1009079,2020-06-18,116,26079,83,15,14.670600929996484,6.857980995127572,0.0044480233137773675,68874.05083020152,132.4844675377999,2020-06-18
154,154.0,155.0,156.0,162.0,1.21231856726846,0.10530819080751,1.0207710791877,1.04070065683617,1.12868521855632,1.2143791194986,1.29636412931964,1.3779718076130199,1.39816098159574,1.07041446894939,0.0147534649949489,39614,31781,19/06/2020,19.0,6.0,2020.0,739,3,Oman,OM,OMN,4974992.0,Asia,251.29688651,2020-06-19,119,26818,84,16,14.71091402925751,6.894817763307944,0.0044373182191065706,74069.09081561063,135.30602944316786,2020-06-19
155,155.0,156.0,157.0,163.0,1.17015913328964,0.0782002890818279,1.03597540477935,1.0483794048238702,1.10590423106279,1.1696665429714699,1.23335778796412,1.29610605739573,1.3100049584993998,1.05653453437549,0.0143776139158276,39615,31782,20/06/2020,20.0,6.0,2020.0,852,6,Oman,OM,OMN,4974992.0,Asia,252.94513036,2020-06-20,125,27670,85,17,14.756035023497315,6.965784284662088,0.004517528008673654,79655.98288645205,138.18768300859065,2020-06-20
156,,,,,,,,,,,,,,,,39616,31783,21/06/2020,21.0,6.0,2020.0,896,3,Oman,OM,OMN,4974992.0,Asia,252.26171218,2020-06-21,128,28566,86,18,14.802011414277494,7.0,0.004480851361758734,85664.28370779286,141.13070802438625,2020-06-21
157,,,,,,,,,,,,,,,,39617,31784,22/06/2020,22.0,6.0,2020.0,905,3,Oman,OM,OMN,4974992.0,Asia,253.04563304,2020-06-22,131,29471,87,19,14.84700839388188,7.03342300153745,0.004445047673984595,92125.77934829977,144.13641153695542,2020-06-22
158,,,,,,,,,,,,,,,,39618,31785,23/06/2020,23.0,6.0,2020.0,1605,6,Oman,OM,OMN,4974992.0,Asia,273.16626841,2020-06-23,137,31076,88,20,14.92351319630841,7.098032082960527,0.004408546788518471,99074.65343995564,147.20612842926266,2020-06-23
159,,,,,,,,,,,,,,,,39619,31786,24/06/2020,24.0,6.0,2020.0,1318,3,Oman,OM,OMN,4974992.0,Asia,285.34719252,2020-06-24,140,32394,89,21,14.983439002170416,7.129283016944966,0.0043217879854294,106547.66802174652,150.3412220136801,2020-06-24
160,,,,,,,,,,,,,,,,39620,31787,25/06/2020,25.0,6.0,2020.0,1142,2,Oman,OM,OMN,4974992.0,Asia,294.4527348000001,2020-06-25,142,33536,90,22,15.03342300153745,7.149747119504683,0.00423425572519084,114584.3580240475,153.543084637457,2020-06-25
161,,,,,,,,,,,,,,,,39621,31788,26/06/2020,26.0,6.0,2020.0,1366,2,Oman,OM,OMN,4974992.0,Asia,300.46279471,2020-06-26,144,34902,91,23,15.091022089549105,7.169925001442312,0.0041258380608561115,123227.2404225997,156.81313830108462,2020-06-26
162,,,,,,,,,,,,,,,,39622,31789,27/06/2020,27.0,6.0,2020.0,1132,9,Oman,OM,OMN,4974992.0,Asia,300.76430274,2020-06-27,153,36034,92,24,15.137071188401448,7.257387842692652,0.004245989898429261,132522.03916857805,160.15283528983014,2020-06-27
163,,,,,,,,,,,,,,,,39623,31790,28/06/2020,28.0,6.0,2020.0,919,6,Oman,OM,OMN,4974992.0,Asia,299.01555621,2020-06-28,159,36953,93,25,15.173403872728233,7.312882955284356,0.004302762969177063,142517.9270847103,163.56365881872063,2020-06-28
164,,,,,,,,,,,,,,,,39624,31791,29/06/2020,29.0,6.0,2020.0,1197,4,Oman,OM,OMN,4974992.0,Asia,294.8547455000001,2020-06-29,163,38150,94,26,15.219395436609256,7.348728154231077,0.004272608125819135,153267.78600716536,167.04712369126386,2020-06-29
165,,,,,,,,,,,,,,,,39625,31792,30/06/2020,30.0,6.0,2020.0,910,6,Oman,OM,OMN,4974992.0,Asia,292.18137436,2020-06-30,169,39060,95,27,15.253404328774154,7.400879436282184,0.004326676907322069,164828.48654945396,170.60477697219724,2020-06-30
166,,,,,,,,,,,,,,,,39626,31793,01/07/2020,1.0,7.0,2020.0,1010,7,Oman,OM,OMN,4974992.0,Asia,297.50801609,2020-07-01,176,40070,96,28,15.29023488931816,7.459431618637298,0.004392313451459945,177261.18896839407,174.23819867456555,2020-07-01
167,,,,,,,,,,,,,,,,39627,31794,02/07/2020,2.0,7.0,2020.0,1124,9,Oman,OM,OMN,4974992.0,Asia,303.81958403,2020-07-02,185,41194,97,29,15.330146600438278,7.531381460516312,0.0044909452832936824,190631.66672382946,177.94900246143078,2020-07-02
168,,,,,,,,,,,,,,,,39628,31795,03/07/2020,3.0,7.0,2020.0,1361,3,Oman,OM,OMN,4974992.0,Asia,316.3221167,2020-07-03,188,42555,98,30,15.377041030882875,7.554588851677637,0.004417812242979673,205010.65444384865,181.73883636252683,2020-07-03
169,,,,,,,,,,,,,,,,39629,31796,04/07/2020,4.0,7.0,2020.0,1374,5,Oman,OM,OMN,4974992.0,Asia,326.81459588,2020-07-04,193,43929,99,31,15.422886037835994,7.592457037268081,0.004393453072002549,220474.22213636516,185.60938350617667,2020-07-04
170,,,,,,,,,,,,,,,,39630,31797,05/07/2020,5.0,7.0,2020.0,1177,10,Oman,OM,OMN,4974992.0,Asia,332.46284617,2020-07-05,203,45106,100,32,15.461031733085491,7.665335917185176,0.004500509909989802,237104.17762677307,189.56236286679825,2020-07-05
171,,,,,,,,,,,,,,,,39631,31798,06/07/2020,6.0,7.0,2020.0,1072,10,Oman,OM,OMN,4974992.0,Asia,335.81963549,2020-07-06,213,46178,101,33,15.494918069929449,7.734709620225838,0.004612586079951493,254988.49935071694,193.5995300283291,2020-07-06
172,,,,,,,,,,,,,,,,39632,31799,07/07/2020,7.0,7.0,2020.0,1557,5,Oman,OM,OMN,4974992.0,Asia,334.85480982,2020-07-07,218,47735,102,34,15.542759838868617,7.768184324776926,0.0045668796480569825,274221.8017916055,197.72267796391057,2020-07-07
173,,,,,,,,,,,,,,,,39633,31800,08/07/2020,8.0,7.0,2020.0,1262,6,Oman,OM,OMN,4974992.0,Asia,333.72917987,2020-07-08,224,48997,103,35,15.580405797805447,7.807354922057604,0.0045717084719472615,294905.8360252008,201.93363783217688,2020-07-08
174,,,,,,,,,,,,,,,,39634,31801,09/07/2020,9.0,7.0,2020.0,1210,9,Oman,OM,OMN,4974992.0,Asia,335.09601623,2020-07-09,233,50207,104,36,15.615600902316086,7.864186144654282,0.004640787141235286,317150.0280193446,206.2342797905037,2020-07-09
175,,,,,,,,,,,,,,,,39635,31802,10/07/2020,10.0,7.0,2020.0,1518,3,Oman,OM,OMN,4974992.0,Asia,338.15129753,2020-07-10,236,51725,105,37,15.658574119634734,7.8826430493618425,0.004562590623489608,341072.0575366149,210.62651382557547,2020-07-10
176,,,,,,,,,,,,,,,,39636,31803,11/07/2020,11.0,7.0,2020.0,1889,8,Oman,OM,OMN,4974992.0,Asia,353.36740239999995,2020-07-11,244,53614,106,38,15.710322154360638,7.930737337562888,0.004551050098854778,366798.4807025285,215.1122906016428,2020-07-11
177,,,,,,,,,,,,,,,,39637,31804,12/07/2020,12.0,7.0,2020.0,1083,4,Oman,OM,OMN,4974992.0,Asia,356.66389011,2020-07-12,248,54697,107,39,15.739174086354975,7.954196310386875,0.004534069510210798,394465.3995328829,219.69360232684457,2020-07-12
178,,,,,,,,,,,,,,,,39638,31805,13/07/2020,13.0,7.0,2020.0,1318,9,Oman,OM,OMN,4974992.0,Asia,359.09605483,2020-07-13,257,56015,108,40,15.773525591145756,8.005624549193879,0.0045880567705079,424219.18196228845,224.3724836379811,2020-07-13
179,,,,,,,,,,,,,,,,39639,31806,14/07/2020,14.0,7.0,2020.0,2164,2,Oman,OM,OMN,4974992.0,Asia,384.30212551,2020-07-14,259,58179,109,41,15.828210878678634,8.016808287686555,0.0044517781330033175,456217.2361830975,229.15101250412988,2020-07-14
180,,,,,,,,,,,,,,,,39640,31807,15/07/2020,15.0,7.0,2020.0,1389,14,Oman,OM,OMN,4974992.0,Asia,391.92022821,2020-07-15,273,59568,110,42,15.862249900851513,8.092757140919852,0.004582997582594682,490628.84339126037,234.03131114950642,2020-07-15
181,,,,,,,,,,,,,,,,39641,31808,16/07/2020,16.0,7.0,2020.0,1679,8,Oman,OM,OMN,4974992.0,Asia,403.07602505,2020-07-16,281,61247,111,43,15.90235155931984,8.134426320220928,0.0045879798194197255,527636.0533446332,239.01554699597924,2020-07-16
182,,,,,,,,,,,,,,,,39642,31809,17/07/2020,17.0,7.0,2020.0,1327,9,Oman,OM,OMN,4974992.0,Asia,402.39260686,2020-07-17,290,62574,112,44,15.933275709824724,8.179909090014933,0.0046345127369194885,567434.6474715631,244.1059336256581,2020-07-17
183,,,,,,,,,,,,,,,,39643,31810,18/07/2020,18.0,7.0,2020.0,1619,8,Oman,OM,OMN,4974992.0,Asia,407.3172379,2020-07-18,298,64193,113,45,15.970128365123081,8.219168520462162,0.0046422507126945315,610235.1746249412,249.30473176398274,2020-07-18
184,,,,,,,,,,,,,,,,39644,31811,19/07/2020,19.0,7.0,2020.0,1311,10,Oman,OM,OMN,4974992.0,Asia,410.01070956,2020-07-19,308,65504,114,46,15.99929538702341,8.266786540694902,0.00470200293111871,656264.0649612335,254.6142502837485,2020-07-19
185,,,,,,,,,,,,,,,,39645,31812,20/07/2020,20.0,7.0,2020.0,1157,10,Oman,OM,OMN,4974992.0,Asia,411.71925503,2020-07-20,318,66661,115,47,16.024555339425152,8.312882955284357,0.00477040548446618,705764.8278373096,260.0368472305148,2020-07-20
186,,,,,,,,,,,,,,,,39646,31813,21/07/2020,21.0,7.0,2020.0,1739,8,Oman,OM,OMN,4974992.0,Asia,415.37755237,2020-07-21,326,68400,116,48,16.061708704660617,8.348728154231077,0.004766081871345029,758999.340062374,265.57493086985403,2020-07-21
187,,,,,,,,,,,,,,,,39647,31814,22/07/2020,22.0,7.0,2020.0,1487,11,Oman,OM,OMN,4974992.0,Asia,419.9001727,2020-07-22,337,69887,117,49,16.092736497814276,8.396604781181859,0.00482206991285933,816249.2313203162,271.2309607568996,2020-07-22
188,,,,,,,,,,,,,,,,39648,31815,23/07/2020,23.0,7.0,2020.0,1660,12,Oman,OM,OMN,4974992.0,Asia,428.94541338,2020-07-23,349,71547,118,50,16.126603654875108,8.447083226209653,0.0048779124212056406,877817.3740918591,277.0074488286781,2020-07-23
189,,,,,,,,,,,,,,,,39649,31816,24/07/2020,24.0,7.0,2020.0,1099,6,Oman,OM,OMN,4974992.0,Asia,420.52328928,2020-07-24,355,72646,119,51,16.148595742596353,8.471675214392045,0.004886710899430114,944029.4859587301,282.9069605197008,2020-07-24
190,,,,,,,,,,,,,,,,39650,31817,25/07/2020,25.0,7.0,2020.0,1145,4,Oman,OM,OMN,4974992.0,Asia,405.56849137,2020-07-25,359,73791,120,52,16.171157246686676,8.48784003382305,0.004865091948882655,1015235.8527666208,288.9321159013162,2020-07-25
191,,,,,,,,,,,,,,,,39651,31818,26/07/2020,26.0,7.0,2020.0,1067,12,Oman,OM,OMN,4974992.0,Asia,405.24688281,2020-07-26,371,74858,121,53,16.191868883456227,8.535275376620802,0.004956050121563494,1091813.181763082,295.08559084532743,2020-07-26
192,,,,,,,,,,,,,,,,39652,31819,27/07/2020,27.0,7.0,2020.0,1147,13,Oman,OM,OMN,4974992.0,Asia,401.80969135,2020-07-27,384,76005,122,54,16.21380670913106,8.584962500721156,0.005052299190842708,1174166.594514123,301.3701182123912,2020-07-27
193,,,,,,,,,,,,,,,,39653,31820,28/07/2020,28.0,7.0,2020.0,1053,9,Oman,OM,OMN,4974992.0,Asia,379.47799715,2020-07-28,393,77058,123,55,16.233657121639233,8.618385502258606,0.0051000545043992825,1262731.7701427576,307.7884890657271,2020-07-28
194,,,,,,,,,,,,,,,,39654,31821,29/07/2020,29.0,7.0,2020.0,846,9,Oman,OM,OMN,4974992.0,Asia,368.56340674,2020-07-29,402,77904,124,56,16.249409785269126,8.651051691178928,0.005160197165742452,1357977.2502280015,314.34355391067453,2020-07-29
195,,,,,,,,,,,,,,,,39655,31822,30/07/2020,30.0,7.0,2020.0,665,10,Oman,OM,OMN,4974992.0,Asia,348.18146441,2020-07-30,412,78569,125,57,16.261672577935162,8.686500527183219,0.005243798444679199,1460406.9175580463,321.03822396065067,2020-07-30
196,,,,,,,,,,,,,,,,39656,31823,31/07/2020,31.0,7.0,2020.0,590,9,Oman,OM,OMN,4974992.0,Asia,333.36737024,2020-07-31,421,79159,126,58,16.27246576676871,8.717676423066393,0.005318409782842128,1570562.661851149,327.8754724300678,2020-07-31
