,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,14589,168,2020-07-08,62,France-French_Polynesia,0,0,0,-33,-84,5.954196310386875,-19.93156856932417,0.0,22.339828382719745,1.0,2020-07-08
165,,,,,,,,,,,,,,,,14590,169,2020-07-09,62,France-French_Polynesia,0,0,0,-32,-83,5.954196310386875,-19.93156856932417,0.0,23.60570508516781,1.0,2020-07-09
166,,,,,,,,,,,,,,,,14591,170,2020-07-10,62,France-French_Polynesia,0,0,0,-31,-82,5.954196310386875,-19.93156856932417,0.0,24.943312142851735,1.0,2020-07-10
167,,,,,,,,,,,,,,,,14592,171,2020-07-11,62,France-French_Polynesia,0,0,0,-30,-81,5.954196310386875,-19.93156856932417,0.0,26.356714125292672,1.0,2020-07-11
168,,,,,,,,,,,,,,,,14593,172,2020-07-12,62,France-French_Polynesia,0,0,0,-29,-80,5.954196310386875,-19.93156856932417,0.0,27.85020591908372,1.0,2020-07-12
169,,,,,,,,,,,,,,,,14594,173,2020-07-13,62,France-French_Polynesia,0,0,0,-28,-79,5.954196310386875,-19.93156856932417,0.0,29.42832577870717,1.0,2020-07-13
170,,,,,,,,,,,,,,,,14595,174,2020-07-14,62,France-French_Polynesia,0,0,0,-27,-78,5.954196310386875,-19.93156856932417,0.0,31.09586911687053,1.0,2020-07-14
171,,,,,,,,,,,,,,,,14596,175,2020-07-15,62,France-French_Polynesia,0,0,0,-26,-77,5.954196310386875,-19.93156856932417,0.0,32.857903076266076,1.0,2020-07-15
172,,,,,,,,,,,,,,,,14597,176,2020-07-16,62,France-French_Polynesia,0,0,0,-25,-76,5.954196310386875,-19.93156856932417,0.0,34.71978192703273,1.0,2020-07-16
173,,,,,,,,,,,,,,,,14598,177,2020-07-17,62,France-French_Polynesia,0,0,0,-24,-75,5.954196310386875,-19.93156856932417,0.0,36.68716333670844,1.0,2020-07-17
174,,,,,,,,,,,,,,,,14599,178,2020-07-18,62,France-French_Polynesia,0,0,0,-23,-74,5.954196310386875,-19.93156856932417,0.0,38.766025562112524,1.0,2020-07-18
175,,,,,,,,,,,,,,,,14600,179,2020-07-19,62,France-French_Polynesia,0,0,0,-22,-73,5.954196310386875,-19.93156856932417,0.0,40.9626856153985,1.0,2020-07-19
176,,,,,,,,,,,,,,,,14601,180,2020-07-20,62,France-French_Polynesia,0,0,0,-21,-72,5.954196310386875,-19.93156856932417,0.0,43.28381845947833,1.0,2020-07-20
177,,,,,,,,,,,,,,,,14602,181,2020-07-21,62,France-French_Polynesia,0,0,0,-20,-71,5.954196310386875,-19.93156856932417,0.0,45.73647729114725,1.0,2020-07-21
178,,,,,,,,,,,,,,,,14603,182,2020-07-22,62,France-French_Polynesia,0,0,0,-19,-70,5.954196310386875,-19.93156856932417,0.0,48.32811497354293,1.0,2020-07-22
179,,,,,,,,,,,,,,,,14604,183,2020-07-23,62,France-French_Polynesia,0,0,0,-18,-69,5.954196310386875,-19.93156856932417,0.0,51.06660668306569,1.0,2020-07-23
180,,,,,,,,,,,,,,,,14605,184,2020-07-24,62,France-French_Polynesia,0,0,0,-17,-68,5.954196310386875,-19.93156856932417,0.0,53.960273839576864,1.0,2020-07-24
181,,,,,,,,,,,,,,,,14606,185,2020-07-25,62,France-French_Polynesia,0,0,0,-16,-67,5.954196310386875,-19.93156856932417,0.0,57.017909392591,1.0,2020-07-25
182,,,,,,,,,,,,,,,,14607,186,2020-07-26,62,France-French_Polynesia,0,0,0,-15,-66,5.954196310386875,-19.93156856932417,0.0,60.24880454029979,1.0,2020-07-26
183,,,,,,,,,,,,,,,,14608,187,2020-07-27,62,France-French_Polynesia,0,0,0,-14,-65,5.954196310386875,-19.93156856932417,0.0,63.66277696261741,1.0,2020-07-27
184,,,,,,,,,,,,,,,,14609,188,2020-07-28,62,France-French_Polynesia,0,0,0,-13,-64,5.954196310386875,-19.93156856932417,0.0,67.2702006540394,1.0,2020-07-28
185,,,,,,,,,,,,,,,,14610,189,2020-07-29,62,France-French_Polynesia,0,0,0,-12,-63,5.954196310386875,-19.93156856932417,0.0,71.08203744696776,1.0,2020-07-29
186,,,,,,,,,,,,,,,,14611,190,2020-07-30,62,France-French_Polynesia,0,0,0,-11,-62,5.954196310386875,-19.93156856932417,0.0,75.10987032129097,1.0,2020-07-30
187,,,,,,,,,,,,,,,,14612,191,2020-07-31,62,France-French_Polynesia,0,0,0,-10,-61,5.954196310386875,-19.93156856932417,0.0,79.36593860143786,1.0,2020-07-31
188,,,,,,,,,,,,,,,,14613,192,2020-08-01,62,France-French_Polynesia,0,0,0,-9,-60,5.954196310386875,-19.93156856932417,0.0,83.86317514785638,1.0,2020-08-01
189,,,,,,,,,,,,,,,,14614,193,2020-08-02,62,France-French_Polynesia,0,0,0,-8,-59,5.954196310386875,-19.93156856932417,0.0,88.61524565593199,1.0,2020-08-02
190,,,,,,,,,,,,,,,,14615,194,2020-08-03,62,France-French_Polynesia,0,0,0,-7,-58,5.954196310386875,-19.93156856932417,0.0,93.63659018176226,1.0,2020-08-03
191,,,,,,,,,,,,,,,,14616,195,2020-08-04,64,France-French_Polynesia,0,2,0,-6,-57,6.0,-19.93156856932417,0.0,98.94246702097095,1.0,2020-08-04
192,,,,,,,,,,,,,,,,14617,196,2020-08-05,64,France-French_Polynesia,0,0,0,-5,-56,6.0,-19.93156856932417,0.0,104.54899907389698,1.0,2020-08-05
193,,,,,,,,,,,,,,,,14618,197,2020-08-06,64,France-French_Polynesia,0,0,0,-4,-55,6.0,-19.93156856932417,0.0,110.47322283804569,1.0,2020-08-06
194,,,,,,,,,,,,,,,,14619,198,2020-08-07,69,France-French_Polynesia,0,5,0,-3,-54,6.108524456778168,-19.93156856932417,0.0,116.733140176677,1.0,2020-08-07
195,,,,,,,,,,,,,,,,14620,199,2020-08-08,69,France-French_Polynesia,0,0,0,-2,-53,6.108524456778168,-19.93156856932417,0.0,123.34777302083816,1.0,2020-08-08
196,,,,,,,,,,,,,,,,14621,200,2020-08-09,69,France-French_Polynesia,0,0,0,-1,-52,6.108524456778168,-19.93156856932417,0.0,130.33722117106254,1.0,2020-08-09
197,,,,,,,,,,,,,,,,14622,201,2020-08-10,112,France-French_Polynesia,0,43,0,0,-51,6.807354922057604,-19.93156856932417,0.0,137.7227233743782,1.0,2020-08-10
198,,,,,,,,,,,,,,,,14623,202,2020-08-11,112,France-French_Polynesia,0,0,0,1,-50,6.807354922057604,-19.93156856932417,0.0,145.5267218622172,1.0,2020-08-11
199,,,,,,,,,,,,,,,,14624,203,2020-08-12,139,France-French_Polynesia,0,27,0,2,-49,7.118941072723508,-19.93156856932417,0.0,153.77293054533834,1.0,2020-08-12
200,,,,,,,,,,,,,,,,14625,204,2020-08-13,139,France-French_Polynesia,0,0,0,3,-48,7.118941072723508,-19.93156856932417,0.0,162.48640707298622,1.0,2020-08-13
201,,,,,,,,,,,,,,,,14626,205,2020-08-14,166,France-French_Polynesia,0,27,0,4,-47,7.3750394313469245,-19.93156856932417,0.0,171.69362897524974,1.0,2020-08-14
202,,,,,,,,,,,,,,,,14627,206,2020-08-15,166,France-French_Polynesia,0,0,0,5,-46,7.3750394313469245,-19.93156856932417,0.0,181.42257411999637,1.0,2020-08-15
203,,,,,,,,,,,,,,,,14628,207,2020-08-16,166,France-French_Polynesia,0,0,0,6,-45,7.3750394313469245,-19.93156856932417,0.0,191.7028057288617,1.0,2020-08-16
204,,,,,,,,,,,,,,,,14629,208,2020-08-17,211,France-French_Polynesia,0,45,0,7,-44,7.721099188707185,-19.93156856932417,0.0,202.56556221063502,1.0,2020-08-17
205,,,,,,,,,,,,,,,,14630,209,2020-08-18,211,France-French_Polynesia,0,0,0,8,-43,7.721099188707185,-19.93156856932417,0.0,214.04385208501418,1.0,2020-08-18
206,,,,,,,,,,,,,,,,14631,210,2020-08-19,211,France-French_Polynesia,0,0,0,9,-42,7.721099188707185,-19.93156856932417,0.0,226.1725542851728,1.0,2020-08-19
207,,,,,,,,,,,,,,,,14632,211,2020-08-20,211,France-French_Polynesia,0,0,0,10,-41,7.721099188707185,-19.93156856932417,0.0,238.9885241439313,1.0,2020-08-20
208,,,,,,,,,,,,,,,,14633,212,2020-08-21,211,France-French_Polynesia,0,0,0,11,-40,7.721099188707185,-19.93156856932417,0.0,252.530705385586,1.0,2020-08-21
209,,,,,,,,,,,,,,,,14634,213,2020-08-22,211,France-French_Polynesia,0,0,0,12,-39,7.721099188707185,-19.93156856932417,0.0,266.84024846370863,1.0,2020-08-22
210,,,,,,,,,,,,,,,,14635,214,2020-08-23,211,France-French_Polynesia,0,0,0,13,-38,7.721099188707185,-19.93156856932417,0.0,281.96063560450426,1.0,2020-08-23
211,,,,,,,,,,,,,,,,14636,215,2020-08-24,211,France-French_Polynesia,0,0,0,14,-37,7.721099188707185,-19.93156856932417,0.0,297.9378129357001,1.0,2020-08-24
212,,,,,,,,,,,,,,,,14637,216,2020-08-25,372,France-French_Polynesia,0,161,0,15,-36,8.539158811108031,-19.93156856932417,0.0,314.8203301024555,1.0,2020-08-25
213,,,,,,,,,,,,,,,,14638,217,2020-08-26,415,France-French_Polynesia,0,43,0,16,-35,8.696967526234287,-19.93156856932417,0.0,332.6594877945521,1.0,2020-08-26
214,,,,,,,,,,,,,,,,14639,218,2020-08-27,415,France-French_Polynesia,0,0,0,17,-34,8.696967526234287,-19.93156856932417,0.0,351.5094936331447,1.0,2020-08-27
215,,,,,,,,,,,,,,,,14640,219,2020-08-28,482,France-French_Polynesia,0,67,0,18,-33,8.912889336229961,-19.93156856932417,0.0,371.42762689077125,1.0,2020-08-28
216,,,,,,,,,,,,,,,,14641,220,2020-08-29,482,France-French_Polynesia,0,0,0,19,-32,8.912889336229961,-19.93156856932417,0.0,392.47441254514536,1.0,2020-08-29
217,,,,,,,,,,,,,,,,14642,221,2020-08-30,482,France-French_Polynesia,0,0,0,20,-31,8.912889336229961,-19.93156856932417,0.0,414.71380519563667,1.0,2020-08-30
218,,,,,,,,,,,,,,,,14643,222,2020-08-31,573,France-French_Polynesia,0,91,0,21,-30,9.162391328756906,-19.93156856932417,0.0,438.2133834012968,1.0,2020-08-31
219,,,,,,,,,,,,,,,,14644,223,2020-09-01,573,France-French_Polynesia,0,0,0,22,-29,9.162391328756906,-19.93156856932417,0.0,463.0445550309646,1.0,2020-09-01
220,,,,,,,,,,,,,,,,14645,224,2020-09-02,622,France-French_Polynesia,0,49,0,23,-28,9.280770770130603,-19.93156856932417,0.0,489.28277424944963,1.0,2020-09-02
221,,,,,,,,,,,,,,,,14646,225,2020-09-03,622,France-French_Polynesia,0,0,0,24,-27,9.280770770130603,-19.93156856932417,0.0,517.0077707991384,1.0,2020-09-03
222,,,,,,,,,,,,,,,,14647,226,2020-09-04,694,France-French_Polynesia,0,72,0,25,-26,9.43879185257826,-19.93156856932417,0.0,546.3037922737476,1.0,2020-09-04
223,,,,,,,,,,,,,,,,14648,227,2020-09-05,694,France-French_Polynesia,0,0,0,26,-25,9.43879185257826,-19.93156856932417,0.0,577.2598601204147,1.0,2020-09-05
224,,,,,,,,,,,,,,,,14649,228,2020-09-06,694,France-French_Polynesia,0,0,0,27,-24,9.43879185257826,-19.93156856932417,0.0,609.9700401480328,1.0,2020-09-06
225,,,,,,,,,,,,,,,,14650,229,2020-09-07,773,France-French_Polynesia,0,79,0,28,-23,9.594324603924848,-19.93156856932417,0.0,644.5337283638287,1.0,2020-09-07
226,,,,,,,,,,,,,,,,14651,230,2020-09-08,773,France-French_Polynesia,0,0,0,29,-22,9.594324603924848,-19.93156856932417,0.0,681.0559530067396,1.0,2020-09-08
227,,,,,,,,,,,,,,,,14652,231,2020-09-09,795,France-French_Polynesia,0,22,0,30,-21,9.634811050171717,-19.93156856932417,0.0,719.6476936953869,1.0,2020-09-09
228,,,,,,,,,,,,,,,,14653,232,2020-09-10,857,France-French_Polynesia,0,62,0,31,-20,9.7431513941125,-19.93156856932417,0.0,760.4262186604286,1.0,2020-09-10
229,,,,,,,,,,,,,,,,14654,233,2020-09-11,953,France-French_Polynesia,2,96,2,32,-19,9.89633240390994,1.0,0.002098635886673662,803.5154410860358,1.0,2020-09-11
230,,,,,,,,,,,,,,,,14655,234,2020-09-12,953,France-French_Polynesia,2,0,0,33,-18,9.89633240390994,1.0,0.002098635886673662,849.0462956433113,1.0,2020-09-12
231,,,,,,,,,,,,,,,,14656,235,2020-09-13,953,France-French_Polynesia,2,0,0,34,-17,9.89633240390994,1.0,0.002098635886673662,897.1571363597993,1.0,2020-09-13
232,,,,,,,,,,,,,,,,14657,236,2020-09-14,1099,France-French_Polynesia,2,146,0,35,-16,10.101975670949233,1.0,0.0018198362147406734,947.9941570341114,1.0,2020-09-14
233,,,,,,,,,,,,,,,,14658,237,2020-09-15,1099,France-French_Polynesia,2,0,0,36,-15,10.101975670949233,1.0,0.0018198362147406734,1001.7118354731564,1.0,2020-09-15
234,,,,,,,,,,,,,,,,14659,238,2020-09-16,1099,France-French_Polynesia,2,0,0,37,-14,10.101975670949233,1.0,0.0018198362147406734,1058.4734029018834,1.0,2020-09-16
235,,,,,,,,,,,,,,,,14660,239,2020-09-17,1099,France-French_Polynesia,2,0,0,38,-13,10.101975670949233,1.0,0.0018198362147406734,1118.4513399719317,1.0,2020-09-17
236,,,,,,,,,,,,,,,,14661,240,2020-09-18,1111,France-French_Polynesia,2,12,0,39,-12,10.117643101389092,1.0,0.0018001800180018,1181.827900876377,1.0,2020-09-18
237,,,,,,,,,,,,,,,,14662,241,2020-09-19,1271,France-French_Polynesia,2,160,0,40,-11,10.311748315004962,1.0,0.0015735641227380016,1248.7956671632364,1.0,2020-09-19
238,,,,,,,,,,,,,,,,14663,242,2020-09-20,1271,France-French_Polynesia,2,0,0,41,-10,10.311748315004962,1.0,0.0015735641227380016,1319.5581329305585,1.0,2020-09-20
239,,,,,,,,,,,,,,,,14664,243,2020-09-21,1271,France-French_Polynesia,2,0,0,42,-9,10.311748315004962,1.0,0.0015735641227380016,1394.3303231813445,1.0,2020-09-21
240,,,,,,,,,,,,,,,,14665,244,2020-09-22,1394,France-French_Polynesia,2,123,0,43,-8,10.445014845868425,1.0,0.0014347202295552368,1473.339447217296,1.0,2020-09-22
241,,,,,,,,,,,,,,,,14666,245,2020-09-23,1469,France-French_Polynesia,5,75,3,44,-7,10.520618680556279,2.3219280948873617,0.0034036759700476512,1556.8255890568082,1.0,2020-09-23
242,,,,,,,,,,,,,,,,14667,246,2020-09-24,1469,France-French_Polynesia,5,0,0,45,-6,10.520618680556279,2.3219280948873617,0.0034036759700476512,1645.0424369752295,1.0,2020-09-24
243,,,,,,,,,,,,,,,,14668,247,2020-09-25,1579,France-French_Polynesia,6,110,1,46,-5,10.624795455860237,2.5849625007211556,0.0037998733375554147,1738.2580543841864,1.0,2020-09-25
244,,,,,,,,,,,,,,,,14669,248,2020-09-26,1579,France-French_Polynesia,6,0,0,47,-4,10.624795455860237,2.5849625007211556,0.0037998733375554147,1836.7556943924544,1.0,2020-09-26
245,,,,,,,,,,,,,,,,14670,249,2020-09-27,1579,France-French_Polynesia,6,0,0,48,-3,10.624795455860237,2.5849625007211556,0.0037998733375554147,1940.83466052358,1.0,2020-09-27
246,,,,,,,,,,,,,,,,14671,250,2020-09-28,1579,France-French_Polynesia,6,0,0,49,-2,10.624795455860237,2.5849625007211556,0.0037998733375554147,2050.811216205671,1.0,2020-09-28
247,,,,,,,,,,,,,,,,14672,251,2020-09-29,1728,France-French_Polynesia,7,149,1,50,-1,10.754887502163468,2.807354922057604,0.004050925925925926,2167.0195457970513,1.0,2020-09-29
248,,,,,,,,,,,,,,,,14673,252,2020-09-30,1852,France-French_Polynesia,7,124,0,51,0,10.854868383260236,2.807354922057604,0.003779697624190065,2289.812770068013,1.0,2020-09-30
