,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
142,142.0,143.0,144.0,150.0,1.2408329658070099,0.452328497348821,0.525764871185821,0.60737725823377,0.9139025512154749,1.1842201940227,1.50537750444375,2.0695321455545197,2.2787972279192297,1.09700932078121,0.38785136487461996,854,3226,2,2020-06-29,Gotland,6.0,7.0,7.0,6.0,154.0,17,-207,7.266786540694902,2.807354922057604,0.045454545159386066,135.00207518393742,1.0,2020-06-29
143,143.0,144.0,145.0,151.0,1.1773487461301,0.42259855535384,0.50313108075649,0.580857874094256,0.872065736633343,1.12664305620579,1.4270018912842302,1.94808774351697,2.14051908579117,1.07180987476467,0.3789420152944,855,3249,2,2020-06-30,Gotland,0.0,0.0,7.0,6.0,160.0,18,-206,7.321928094887363,2.807354922057604,0.0437499997265625,136.84338171747652,1.0,2020-06-30
144,144.0,145.0,146.0,152.0,1.1377031469455101,0.40515844806407103,0.489057529683548,0.5638562548718361,0.845262442253231,1.08959749973506,1.3771008831054499,1.8757576084560401,2.06192726450648,1.06911169834783,0.37798806587380895,856,3273,0,2020-07-01,Gotland,0.0,-1.0,6.0,6.0,162.0,19,-205,7.339850002884624,2.5849625007211556,0.03703703680841335,138.70980201127315,1.0,2020-07-01
145,145.0,146.0,147.0,153.0,1.1141989245652901,0.395718916964238,0.480503661340961,0.553806130388744,0.828481930230021,1.06702054075895,1.3490034992612099,1.8362473499138898,2.01655200536378,1.0761870816508399,0.380489591630335,857,3295,0,2020-07-02,Gotland,0.0,0.0,6.0,6.0,162.0,20,-204,7.339850002884624,2.5849625007211556,0.03703703680841335,140.60167859436478,1.0,2020-07-02
146,146.0,147.0,148.0,154.0,0.9644804430921509,0.365170443830608,0.387232671032743,0.45223090462116294,0.7000150607643579,0.918925130366093,1.17869002345415,1.6331258866137701,1.8019720012342302,0.9498108137682819,0.358994743684394,858,3307,0,2020-07-03,Gotland,0.0,0.0,6.0,6.0,162.0,21,-203,7.339850002884624,2.5849625007211556,0.03703703680841335,142.51935866757574,1.0,2020-07-03
147,147.0,148.0,149.0,155.0,0.9653518461716171,0.365708451174413,0.38817697592356704,0.45227188328612,0.699970022806609,0.919339660447886,1.18064438784293,1.6338703262744099,1.80439834423629,0.9592232198040479,0.36255229877145095,859,3340,2,2020-07-04,Gotland,-6.0,-6.0,0.0,0.0,0.0,22,-202,-19.93156856932417,-19.93156856932417,0.0,144.4631941672364,1.0,2020-07-04
148,148.0,149.0,150.0,156.0,0.975209558166263,0.370925025555863,0.390532480203437,0.455449746606002,0.706416820097568,0.9280474983597771,1.19306820962542,1.65437143716825,1.8251140139281399,0.98072516229096,0.370679269132192,860,3363,7,2020-07-05,Gotland,0.0,0.0,0.0,0.0,0.0,23,-201,-19.93156856932417,-19.93156856932417,0.0,146.4335418297715,1.0,2020-07-05
149,149.0,150.0,151.0,157.0,0.990765822206489,0.37612405937171506,0.39640590913091495,0.46342385326845,0.7184693426545529,0.943585313715405,1.21157445808178,1.67958185505747,1.8523230963611799,1.01239074717088,0.382647735233858,861,3382,3,2020-07-06,Gotland,6.0,6.0,6.0,6.0,165.0,24,-200,7.366322214245817,2.5849625007211556,0.03636363614325069,148.43076325716845,1.0,2020-07-06
150,150.0,151.0,152.0,158.0,1.00988849888524,0.3841511046903,0.40452378382338794,0.47223716745398403,0.7314326800812081,0.961132331173245,1.23550974663422,1.7132638182962598,1.8905991080583102,1.04468836332211,0.394855086701914,862,3409,0,2020-07-07,Gotland,0.0,0.0,6.0,6.0,174.0,25,-199,7.442943495848727,2.5849625007211556,0.03448275842251288,150.45522498334003,1.0,2020-07-07
151,151.0,152.0,153.0,159.0,1.03116840069153,0.39109842097472797,0.413532456404576,0.48284587728255196,0.747869176025471,0.9818399401726631,1.2609437568547501,1.7467685766710002,1.9273689166529,1.07188937875158,0.40513610416402795,863,3431,4,2020-07-08,Gotland,0.0,0.0,6.0,6.0,174.0,26,-198,7.442943495848727,2.5849625007211556,0.03448275842251288,152.50729854139053,1.0,2020-07-08
152,152.0,153.0,154.0,160.0,1.05235408941193,0.39915923998376,0.421003516900321,0.4926084153323879,0.763087093136052,1.00244883848672,1.28765290547801,1.7827078462936101,1.96710891841342,1.09222213006201,0.41282116179790507,864,3451,3,2020-07-09,Gotland,0.0,0.0,6.0,6.0,177.0,27,-197,7.467605550082997,2.5849625007211556,0.03389830489322992,154.5873605318011,1.0,2020-07-09
153,153.0,154.0,155.0,161.0,1.0721323098917501,0.405661341124117,0.430659674773195,0.5031013461681321,0.7784302665952749,1.02093234755673,1.31052666070035,1.81422384612622,2.00332947947102,1.1062272340689798,0.41811459355333597,865,3471,1,2020-07-10,Gotland,0.0,0.0,6.0,6.0,181.0,28,-196,7.4998458870832065,2.5849625007211556,0.03314917108757364,156.69579269154332,1.0,2020-07-10
154,154.0,155.0,156.0,162.0,1.08810681140382,0.41208420546991104,0.43786780893328703,0.510408420638183,0.789497426132242,1.0362390501829302,1.33045503077695,1.84268955372901,2.03340039775601,1.11532507729572,0.42155325507405295,866,3492,1,2020-07-11,Gotland,-6.0,-6.0,0.0,0.0,0.0,29,-195,-19.93156856932417,-19.93156856932417,0.0,158.8329819641372,1.0,2020-07-11
155,155.0,156.0,157.0,163.0,1.10088954370709,0.416645018014589,0.44276892326155604,0.516417164244765,0.7987340006795349,1.0485977202752,1.34654440058383,1.86270272428868,2.054535667853,1.1209864352907801,0.4236930472651721,867,3515,2,2020-07-12,Gotland,0.0,0.0,0.0,0.0,0.0,30,-194,-19.93156856932417,-19.93156856932417,0.0,160.9993205706629,1.0,2020-07-12
156,156.0,157.0,158.0,164.0,1.10893434449003,0.41900891732987605,0.444949668084206,0.5201550082236021,0.804840364334234,1.05712882422366,1.35592041676153,1.87499991330653,2.0675390883338802,1.12439767362922,0.424982374166068,868,3522,1,2020-07-13,Gotland,6.0,6.0,6.0,6.0,182.0,31,-193,7.507794640198697,2.5849625007211556,0.032967032785895425,163.1952060817427,1.0,2020-07-13
157,157.0,158.0,159.0,165.0,1.1160623634431002,0.422058234765841,0.44803915433824704,0.523831405417874,0.8104454399469091,1.06288888354877,1.3644196951126297,1.88898525149463,2.0832460886928,1.12640300748745,0.4257403191210011,869,3559,1,2020-07-14,Gotland,0.0,0.0,6.0,6.0,186.0,32,-192,7.539158811108031,2.5849625007211556,0.03225806434269858,165.42104149050328,1.0,2020-07-14
158,158.0,159.0,160.0,166.0,1.12007618502148,0.42301423331432797,0.45025910967449395,0.526393927685511,0.813921322341336,1.06676079930405,1.36957956128851,1.89416139471881,2.08873492787982,1.12755927549738,0.426177347350034,870,3578,0,2020-07-15,Gotland,0.0,0.0,6.0,6.0,189.0,33,-191,7.562242424221072,2.5849625007211556,0.031746031578063334,167.6772352865341,1.0,2020-07-15
159,159.0,160.0,161.0,167.0,1.12240135910981,0.423662148859777,0.45191437523188704,0.527456294935009,0.814915992977397,1.069974224595,1.37228903468248,1.89754868436369,2.09297253885223,1.12821570179645,0.42642545317023,871,3602,7,2020-07-16,Gotland,0.0,0.0,6.0,6.0,189.0,34,-190,7.562242424221072,2.5849625007211556,0.031746031578063334,169.9642015308545,1.0,2020-07-16
160,160.0,161.0,162.0,168.0,1.12477284927754,0.42509888711376503,0.453367335227068,0.528338256862856,0.8167539933510579,1.0715967239791,1.37547681872665,1.90402353368959,2.09806255563999,1.12858364411046,0.42656452229304404,872,3623,4,2020-07-17,Gotland,0.0,0.0,6.0,6.0,196.0,35,-189,7.6147098441152075,2.5849625007211556,0.030612244741774264,172.28235993190208,1.0,2020-07-17
161,161.0,162.0,163.0,169.0,1.1267786828528998,0.42555451523531196,0.45343613048591597,0.529093082231352,0.818323354158648,1.0739092117167701,1.3770994716638703,1.9050024700867598,2.10155747658677,1.12878769711972,0.42664164708115293,873,3631,5,2020-07-18,Gotland,-6.0,-6.0,0.0,0.0,0.0,36,-188,-19.93156856932417,-19.93156856932417,0.0,174.63213592255948,1.0,2020-07-18
162,162.0,163.0,164.0,170.0,1.12691837226852,0.425742726755678,0.453110719393495,0.528322971023398,0.8182125849342349,1.07428301002237,1.37839196809533,1.9065101887862301,2.1017458921179597,1.1288998383790099,0.426684032493123,874,3666,1,2020-07-19,Gotland,0.0,0.0,0.0,0.0,0.0,37,-187,-19.93156856932417,-19.93156856932417,0.0,177.01396073822968,1.0,2020-07-19
163,163.0,164.0,165.0,171.0,1.12811447087454,0.426279428214844,0.454315906917017,0.53013242874729,0.8190697411072599,1.07436940458738,1.3796802891479498,1.9080180237571,2.1054115878531,1.12896098687875,0.42670714445360397,875,3681,0,2020-07-20,Gotland,6.0,6.0,6.0,6.0,206.0,38,-186,7.686500527183218,2.5849625007211556,0.029126213450843624,179.42827149597804,1.0,2020-07-20
164,164.0,165.0,166.0,172.0,1.12842822681382,0.42643355673615096,0.45320670785744505,0.529211148714695,0.81924910949663,1.07517798976043,1.37981814816706,1.90869979128609,2.1049421486343,1.12899410259423,0.426719661017553,876,3710,4,2020-07-21,Gotland,0.0,0.0,6.0,6.0,206.0,39,-185,7.686500527183218,2.5849625007211556,0.029126213450843624,181.8755112747519,1.0,2020-07-21
165,165.0,166.0,167.0,173.0,1.12856972386042,0.426304618018564,0.453436347862079,0.52906771342327,0.820426841872391,1.0755742298061899,1.37859797038051,1.90796339828672,2.10704013204997,1.12901192885251,0.42672639870986895,877,3735,7,2020-07-22,Gotland,0.0,0.0,6.0,6.0,212.0,40,-184,7.7279204545632,2.5849625007211556,0.02830188665895337,184.35612919669632,1.0,2020-07-22
166,166.0,167.0,168.0,174.0,1.12747440681341,0.425780438875618,0.453989504050654,0.5294862453532759,0.818701314180032,1.07380951517386,1.37870328945755,1.9069338169390901,2.10187121120114,1.1290214733518702,0.42673000619154106,878,3756,2,2020-07-23,Gotland,0.0,0.0,6.0,6.0,217.0,41,-183,7.761551232444479,2.5849625007211556,0.027649769457835163,186.87058050957688,1.0,2020-07-23
167,167.0,168.0,169.0,175.0,1.1288221107049,0.427017503839671,0.45254954574875506,0.529355304700058,0.81964432735659,1.07557859075546,1.38031329376311,1.9106233072408199,2.1061429923135098,1.12902655910757,0.4267319284265129,879,3767,4,2020-07-24,Gotland,0.0,0.0,6.0,6.0,219.0,42,-182,7.774787059601174,2.5849625007211556,0.02739726014887096,189.4193266703281,1.0,2020-07-24
168,168.0,169.0,170.0,176.0,1.1291351311155,0.42692735940418497,0.454694194415377,0.530447489304004,0.8197009028499259,1.0751106792364,1.38058110972572,1.9103732591611,2.1056100613031203,1.12902925730021,0.42673294824747493,880,3802,2,2020-07-25,Gotland,-6.0,-6.0,0.0,0.0,0.0,43,-181,-19.93156856932417,-19.93156856932417,0.0,192.00283542974117,1.0,2020-07-25
169,169.0,170.0,171.0,177.0,1.12909521665984,0.426564946834395,0.452621933554787,0.529271041782318,0.820235668379571,1.07601084238537,1.3809562690563602,1.9102070233072599,2.10460504484583,1.12903068317646,0.42673348717804,881,3827,5,2020-07-26,Gotland,0.0,0.0,0.0,0.0,0.0,44,-180,-19.93156856932417,-19.93156856932417,0.0,194.62158091830582,1.0,2020-07-26
170,170.0,171.0,172.0,178.0,1.12887783397646,0.42668538856897703,0.45383181763388797,0.529743087333391,0.819587155388422,1.07570618756594,1.3805464955710398,1.9098700628278702,2.10778875829946,1.1290314339942802,0.4267337709605,882,3843,0,2020-07-27,Gotland,6.0,6.0,6.0,6.0,230.0,45,-179,7.845490050944375,2.5849625007211556,0.026086956408317586,197.27604373322418,1.0,2020-07-27
171,171.0,172.0,173.0,179.0,2.09645347040461,0.581997242593962,1.1160727346968702,1.2392601822743798,1.6799702930034899,2.04313078580131,2.45419863117922,3.13626515684084,3.3838470508158,2.09677339496054,0.5815403068122261,883,3862,0,2020-07-28,Gotland,0.0,0.0,6.0,6.0,230.0,46,-178,7.845490050944375,2.5849625007211556,0.026086956408317586,199.9667110266106,1.0,2020-07-28
172,172.0,173.0,174.0,180.0,2.0418575465363897,0.582015362186254,1.0574411491845301,1.1824623266768999,1.6258877996546102,1.98925554363669,2.40066194860048,3.0800896274225598,3.32427673644351,2.0632066330358203,0.5722305620990811,884,3893,8,2020-07-29,Gotland,0.0,0.0,6.0,6.0,230.0,47,-177,7.845490050944375,2.5849625007211556,0.026086956408317586,202.69407659489502,1.0,2020-07-29
173,173.0,174.0,175.0,181.0,1.94031326376423,0.5763836087961789,0.9721850934010521,1.09225405869606,1.52676797580569,1.8869623632570702,2.29564083866198,2.97091524922992,3.2136669889461897,1.85361108600732,0.51409921656676,885,3914,11,2020-07-30,Gotland,-6.0,-6.0,0.0,0.0,0.0,48,-176,-19.93156856932417,-19.93156856932417,0.0,205.45864096944504,1.0,2020-07-30
174,174.0,175.0,176.0,182.0,1.80763289893291,0.558694639628388,0.8867256469072059,0.99690151303699,1.40434210376456,1.74968225786982,2.14841114369757,2.81491079818478,3.05364749940795,1.58840160245318,0.440543340282624,886,3921,1,2020-07-31,Gotland,6.0,6.0,6.0,6.0,248.0,49,-175,7.954196310386875,2.5849625007211556,0.024193548289542142,208.26091150842493,1.0,2020-07-31
175,175.0,176.0,177.0,183.0,1.6562079642393601,0.521879091214323,0.8132407674696851,0.9121764887357131,1.27930380937768,1.5962481248964,1.9685597990155101,2.60699644433864,2.83718717743719,1.38911285011143,0.3852705852679,887,3940,0,2020-08-01,Gotland,-6.0,-6.0,0.0,0.0,0.0,50,-174,-19.93156856932417,-19.93156856932417,0.0,211.1014024899065,1.0,2020-08-01
176,176.0,177.0,178.0,184.0,1.50771542054566,0.471564300001657,0.7510594057580179,0.8404147329205559,1.1684332606172299,1.45112126636758,1.78516312062477,2.36651345612893,2.5865455031225295,1.26070676335006,0.349657144506375,888,3977,1,2020-08-02,Gotland,0.0,0.0,0.0,0.0,0.0,51,-173,-19.93156856932417,-19.93156856932417,0.0,213.98063520625038,1.0,2020-08-02
177,177.0,178.0,179.0,185.0,1.3780118750098003,0.41759812478926794,0.702735175849425,0.782552150312621,1.07896363177977,1.3306786792856102,1.6250758848222,2.13384142922667,2.32496206448512,1.1817262992417,0.327751905036942,889,3999,0,2020-08-03,Gotland,6.0,6.0,6.0,6.0,250.0,52,-172,7.965784284662088,2.5849625007211556,0.023999999904,216.8991380597753,1.0,2020-08-03
178,178.0,179.0,180.0,186.0,0.6869367755657321,0.26743178471679396,0.270918395289635,0.31669267587382105,0.49353648008946205,0.651498175185787,0.8412771870583069,1.1790438012701001,1.3057351378534,0.610603503126558,0.230786431276817,890,4021,5,2020-08-04,Gotland,0.0,0.0,6.0,6.0,251.0,53,-171,7.971543553950772,2.5849625007211556,0.02390438237488294,219.8574466597305,1.0,2020-08-04
179,179.0,180.0,181.0,187.0,0.661353744248813,0.254457381988284,0.263367262765666,0.307842169912078,0.47735585814851,0.6280776805864761,0.809000262877432,1.1277661828060501,1.2480304696956899,0.600379716935677,0.22692220331702198,891,4042,12,2020-08-05,Gotland,0.0,0.0,6.0,6.0,257.0,54,-170,8.005624549193879,2.5849625007211556,0.023346303411103882,222.85610392059277,1.0,2020-08-05
180,180.0,181.0,182.0,188.0,0.6602215871594139,0.256724622676655,0.262067434474152,0.30607615763643203,0.475287838953965,0.625708014213576,0.8069143097247429,1.1311871637908102,1.25368277948908,0.628971664333646,0.23772894364760297,892,4065,2,2020-08-06,Gotland,0.0,0.0,6.0,6.0,268.0,55,-169,8.066089190457772,2.5849625007211556,0.022388059617955,225.89566016170195,1.0,2020-08-06
181,181.0,182.0,183.0,189.0,0.679033943285604,0.268812533391526,0.26661066889511,0.31177340037935497,0.48554495775869305,0.641427565246088,0.830738190708746,1.1739130694831,1.30626580028329,0.6952981372757989,0.262797994039745,893,4087,5,2020-08-07,Gotland,0.0,0.0,6.0,6.0,270.0,56,-168,8.076815597050832,2.5849625007211556,0.022222222139917692,228.9766732082581,1.0,2020-08-07
182,182.0,183.0,184.0,190.0,0.715307256917703,0.287966965083304,0.277346242236898,0.32449752461563397,0.508332267179042,0.673809873554974,0.876374847580346,1.2469179805883999,1.39130893898654,0.781462963527336,0.295365237185839,894,4107,0,2020-08-08,Gotland,-6.0,-6.0,0.0,0.0,0.0,57,-167,-19.93156856932417,-19.93156856932417,0.0,232.09970849369316,1.0,2020-08-08
183,183.0,184.0,185.0,191.0,0.7643306227595341,0.308852531457521,0.29496710530209,0.345458645274193,0.5415348664582179,0.7192513739348309,0.9383636995820931,1.3364859210818,1.4890262740726,0.8705072917570551,0.32902082977964503,895,4117,10,2020-08-09,Gotland,0.0,0.0,0.0,0.0,0.0,58,-166,-19.93156856932417,-19.93156856932417,0.0,235.26533916344155,1.0,2020-08-09
184,184.0,185.0,186.0,192.0,0.822317192579255,0.329056671454097,0.318359984708144,0.37320667081893494,0.584602388748974,0.775688513177393,1.0091672159313,1.4282099692625503,1.5904774219823,0.949402162296063,0.35884028794605205,896,4153,2,2020-08-10,Gotland,6.0,6.0,6.0,6.0,285.0,59,-165,8.154818109052105,2.5849625007211556,0.021052631505078485,238.47414618012414,1.0,2020-08-10
185,185.0,186.0,187.0,193.0,0.883677710158473,0.34863303350788,0.345266364720438,0.404059629234998,0.631423622656344,0.835992057723985,1.08373385798147,1.5267902201558998,1.69410142369645,1.0113276115156802,0.3822459077262029,897,4176,3,2020-08-11,Gotland,0.0,0.0,6.0,6.0,287.0,60,-164,8.164906926675688,2.5849625007211556,0.0209059232721048,241.72671843016792,1.0,2020-08-11
186,186.0,187.0,188.0,194.0,0.943410091421436,0.36565868570053295,0.372421332503916,0.435936922608397,0.6784533442523449,0.895038579455501,1.1559130280341001,1.61518903513661,1.78850211529936,1.05548508487592,0.398935863874228,898,4195,3,2020-08-12,Gotland,0.0,0.0,6.0,6.0,288.0,61,-163,8.169925001442312,2.5849625007211556,0.02083333326099537,245.0236528318797,1.0,2020-08-12
187,187.0,188.0,189.0,195.0,0.9930411463105451,0.381510815740076,0.39525169670054705,0.46153546761053005,0.7164379005661992,0.9432062828400121,1.21537186245769,1.69346237101023,1.8726921748706897,1.08474162309633,0.40999379592477797,899,4205,4,2020-08-13,Gotland,0.0,0.0,6.0,6.0,290.0,62,-162,8.179909090014933,2.5849625007211556,0.020689655101070157,248.36555444499385,1.0,2020-08-13
188,188.0,189.0,190.0,196.0,1.0321749063352599,0.394082846706341,0.412777324097242,0.481977255788032,0.7467112514870541,0.981385581748978,1.2631126891684599,1.75464045353571,1.936215595305,1.10309750659579,0.41693166775827006,900,4241,4,2020-08-14,Gotland,0.0,0.0,6.0,6.0,297.0,63,-161,8.214319120800766,2.5849625007211556,0.02020202013399993,251.7530365817131,1.0,2020-08-14
189,189.0,190.0,191.0,197.0,1.06126042052876,0.40334741025351295,0.425689798968287,0.496342823603794,0.7690438902368091,1.0106662354668299,1.29750641777088,1.80079056786468,1.9885616634700098,1.1141654824466,0.42111496941800197,901,4265,6,2020-08-15,Gotland,-6.0,-6.0,0.0,0.0,0.0,64,-160,-19.93156856932417,-19.93156856932417,0.0,255.1867209192657,1.0,2020-08-15
190,190.0,191.0,192.0,198.0,1.08269492271586,0.41057249521103395,0.434282967047093,0.506340124371538,0.7852794738995859,1.0312410272597,1.3241238725837,1.8343950542793,2.02421563022937,1.1206482931308899,0.423565241541909,902,4288,0,2020-08-16,Gotland,0.0,0.0,0.0,0.0,0.0,65,-159,-19.93156856932417,-19.93156856932417,0.0,258.6672376139968,1.0,2020-08-16
191,191.0,192.0,193.0,199.0,1.09699111610116,0.41616312528060495,0.44000684934517204,0.5135555046624589,0.795441835648275,1.04489228269235,1.34093768332822,1.85903966172972,2.05274302941726,1.1243646583246498,0.424969895553877,903,4309,1,2020-08-17,Gotland,6.0,6.0,6.0,6.0,307.0,66,-158,8.262094845370179,2.5849625007211556,0.019543973877706927,262.1952254170156,1.0,2020-08-17
192,192.0,193.0,194.0,200.0,1.10755893594832,0.41933089036658705,0.444899212364185,0.519380855973373,0.80340774408537,1.05508423670271,1.3544960145581102,1.87484223230393,2.0687363831518,1.1264605503314098,0.42576206827169394,904,4315,2,2020-08-18,Gotland,0.0,0.0,6.0,6.0,308.0,67,-157,8.266786540694902,2.5849625007211556,0.019480519417271042,265.77133179142004,1.0,2020-08-18
193,193.0,194.0,195.0,201.0,1.11410549421639,0.420570786280187,0.44817813112785,0.5233449239331379,0.809226560878197,1.0616479702898,1.3618304710331597,1.88426327168841,2.07750215009544,1.12762749186373,0.42620313071299204,905,4354,1,2020-08-19,Gotland,1.0,0.0,6.0,7.0,310.0,68,-156,8.276124405274237,2.5849625007211556,0.019354838647242457,269.3962130311208,1.0,2020-08-19
194,194.0,195.0,196.0,202.0,1.1186126583883502,0.422602535260747,0.449984672043927,0.5253977298102109,0.8121932869557449,1.0656289200659699,1.3672778121176001,1.89235278873636,2.08622981513141,1.12827051561312,0.426446170845562,906,4373,1,2020-08-20,Gotland,0.0,0.0,6.0,7.0,311.0,69,-155,8.280770770130601,2.5849625007211556,0.01929260443957362,273.0705343812852,1.0,2020-08-20
195,195.0,196.0,197.0,203.0,1.12172148610338,0.42403042790256396,0.451084690508477,0.5258566093522271,0.814412356503195,1.06899611734136,1.3717329982661202,1.89851335603623,2.0931791175071,1.12862180469044,0.426578945636544,907,4390,2,2020-08-21,Gotland,0.0,0.0,6.0,7.0,311.0,70,-154,8.280770770130601,2.5849625007211556,0.01929260443957362,276.79497016042563,1.0,2020-08-21
196,196.0,197.0,198.0,204.0,1.1239927806021202,0.4251736394710921,0.45191629648967796,0.5274801453669961,0.8158481376818121,1.07068724394659,1.3745391177282802,1.90256432429454,2.09776946605111,1.12881231677728,0.42665095243705103,908,4414,0,2020-08-22,Gotland,-7.0,-6.0,0.0,0.0,0.0,71,-153,-19.93156856932417,-19.93156856932417,0.0,280.5702038841498,1.0,2020-08-22
197,197.0,198.0,199.0,205.0,1.12571421612187,0.425689554613336,0.452480960654095,0.5280146732479679,0.8173632918835871,1.07254528285084,1.3760250542319599,1.90333895566284,2.09929501520432,1.1289149827846299,0.42668975654041297,909,4438,1,2020-08-23,Gotland,0.0,0.0,0.0,0.0,0.0,72,-152,-19.93156856932417,-19.93156856932417,0.0,284.396928390602,1.0,2020-08-23
198,198.0,199.0,200.0,206.0,1.12657825756452,0.42614271289764794,0.452229649190941,0.528162199483387,0.817491494902052,1.07334793017802,1.37795757829896,1.90578527631037,2.10332078908397,1.12897000157825,0.42671055168974803,910,4459,0,2020-08-24,Gotland,7.0,6.0,6.0,7.0,314.0,73,-151,8.294620748891626,2.5849625007211556,0.019108280193922675,288.275845967614,1.0,2020-08-24
199,199.0,200.0,201.0,207.0,1.1279046893118703,0.426168733117351,0.4542443258467361,0.529757490279237,0.8187885411908549,1.0749867625568101,1.3789857248114898,1.90967650525329,2.10351731325044,1.12899934055174,0.42672164077940394,911,4480,0,2020-08-25,Gotland,0.0,0.0,6.0,7.0,315.0,74,-150,8.299208018387281,2.5849625007211556,0.019047618987150416,292.2076684815895,1.0,2020-08-25
200,200.0,201.0,202.0,208.0,1.12825092745184,0.42621251910938107,0.454549395824045,0.530185928436673,0.8192680488062729,1.0753070541633198,1.37981086519049,1.90856471878528,2.10527679636721,1.12901491634924,0.42672752787749796,912,4503,0,2020-08-26,Gotland,0.0,0.0,6.0,7.0,315.0,75,-149,8.299208018387281,2.5849625007211556,0.019047618987150416,296.19311750814927,1.0,2020-08-26
201,201.0,202.0,203.0,209.0,1.1279831313034099,0.426774556528294,0.453105533196322,0.52938833084787,0.8188151004986121,1.07462282415593,1.37940698034922,1.9086275817669902,2.10688183209941,1.1290231523018301,0.4267306407749771,913,4527,3,2020-08-27,Gotland,0.0,0.0,6.0,7.0,315.0,76,-148,8.299208018387281,2.5849625007211556,0.019047618987150416,300.2329244645534,1.0,2020-08-27
202,202.0,203.0,204.0,210.0,1.1284203257087,0.42623484739251205,0.4536530198954721,0.529692266655349,0.819789864540125,1.07539405250847,1.37876344351412,1.90940093077494,2.10560613854225,1.1290274913530098,0.426732280782171,914,4549,0,2020-08-28,Gotland,0.0,0.0,6.0,7.0,317.0,77,-147,8.308339030139408,2.5849625007211556,0.01892744473524465,304.32783074393404,1.0,2020-08-28
203,203.0,204.0,205.0,211.0,1.12812513076919,0.425865775809474,0.454594520715846,0.5298936036869061,0.819809580360952,1.0747930776074701,1.3784136935401898,1.9076207350244798,2.1035982162749898,1.12902976975602,0.426733141937562,915,4567,0,2020-08-29,Gotland,-7.0,-6.0,0.0,0.0,0.0,78,-146,-19.93156856932417,-19.93156856932417,0.0,308.4785878513567,1.0,2020-08-29
204,204.0,205.0,206.0,212.0,1.12839991273464,0.42604399138579896,0.454162644161219,0.529853887993027,0.819492104010276,1.07518903419843,1.3800456353303603,1.90686657850669,2.1026772673047,1.1290309624827,0.42673359274587297,916,4591,0,2020-08-30,Gotland,0.0,0.0,0.0,0.0,0.0,79,-145,-19.93156856932417,-19.93156856932417,0.0,312.68595754173896,1.0,2020-08-30
205,205.0,206.0,207.0,213.0,1.1285528510376202,0.42668286613113104,0.45458976397738105,0.529705800055317,0.819357302710742,1.07563644466456,1.3797778090947899,1.90786999409941,2.10530079041396,1.12903158511429,0.426733828078496,917,4615,0,2020-08-31,Gotland,7.0,6.0,6.0,7.0,318.0,80,-144,8.312882955284357,2.5849625007211556,0.018867924468968792,316.95071195964755,1.0,2020-08-31
206,206.0,207.0,208.0,214.0,1.12865918302504,0.42719163539921096,0.45207275007059605,0.528172263249259,0.819157713556397,1.07502807975816,1.3802768511607098,1.9109648889200699,2.1067722455518,1.12903190930022,0.426733950609259,918,4638,0,2020-09-01,Gotland,0.0,0.0,6.0,7.0,318.0,81,-143,8.312882955284357,2.5849625007211556,0.018867924468968792,321.2736337810049,1.0,2020-09-01
207,207.0,208.0,209.0,215.0,1.12895715345648,0.42676542405740603,0.452974646420933,0.5293735825600829,0.8202104131601059,1.0757417280526,1.38020319157013,1.9101462687971003,2.10526247529376,1.12903207768884,0.42673401425417495,919,4644,0,2020-09-02,Gotland,0.0,0.0,6.0,7.0,318.0,82,-142,8.312882955284357,2.5849625007211556,0.018867924468968792,325.6555163567269,1.0,2020-09-02
208,208.0,209.0,210.0,216.0,1.12927682591127,0.42627827096607,0.454777314266652,0.5309375104605071,0.8203015966338121,1.07603596153213,1.3807655683242699,1.90920749141965,2.10369611145663,1.12903216495795,0.42673404723879704,920,4679,0,2020-09-03,Gotland,0.0,0.0,6.0,7.0,318.0,83,-141,8.312882955284357,2.5849625007211556,0.018867924468968792,330.09716385832,1.0,2020-09-03
209,209.0,210.0,211.0,217.0,1.12898157867694,0.42645430216794106,0.4540615345164721,0.52949688145865,0.8200596685905149,1.07628994647102,1.3802660100172799,1.9096204720772703,2.10505966302532,1.12903221009196,0.42673406429785,921,4702,1,2020-09-04,Gotland,0.0,0.0,6.0,7.0,318.0,84,-140,8.312882955284357,2.5849625007211556,0.018867924468968792,334.59939142546614,1.0,2020-09-04
210,210.0,211.0,212.0,218.0,1.12850169678494,0.426485806184444,0.45359519235910206,0.5295013567581071,0.8196952723830471,1.07537597681922,1.3797980217731203,1.9092632079270802,2.1054652803006597,1.12903223338912,0.42673407310334793,922,4722,0,2020-09-05,Gotland,-7.0,-6.0,0.0,0.0,0.0,85,-139,-19.93156856932417,-19.93156856932417,0.0,339.1630253156154,1.0,2020-09-05
