,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,1.2023572404944498,0.0749110111180787,1.05849645950775,1.08111723426047,1.1514464823507802,1.2012235781823601,1.25206794564852,1.3276153541345501,1.3523335132388001,1.2017905129653899,0.068589807436774,3411,2838,15/05/2020,15.0,5.0,2020.0,121,0,Azerbaijan,AZ,AZE,10047719.0,Europe,10.6989457,2020-05-15,35,2879,49,-11,11.491352073563435,5.1292830169449655,0.01215699895797152,3102.883903195821,85.506967942511,2020-05-15
120,120.0,121.0,122.0,128.0,1.33068313197256,0.0846835812577083,1.16309712274816,1.19104462977276,1.2742053261716,1.33077080917195,1.3873656668927898,1.46941954146654,1.4968974668277901,1.3097210413053502,0.0706154260034256,3412,2839,16/05/2020,16.0,5.0,2020.0,101,1,Azerbaijan,AZ,AZE,10047719.0,Europe,11.20652359,2020-05-16,36,2980,50,-10,11.541096615349526,5.169925001442311,0.012080536912751677,3244.665971270876,86.90613385764591,2020-05-16
121,121.0,122.0,123.0,129.0,1.36828471361291,0.0963171899458528,1.16582443235087,1.2039264479671798,1.30743205131063,1.3713711961601,1.43309784475362,1.52079146680482,1.54926686804441,1.32813199219724,0.0698050677428985,3413,2840,17/05/2020,17.0,5.0,2020.0,158,0,Azerbaijan,AZ,AZE,10047719.0,Europe,12.38091949,2020-05-17,36,3138,51,-9,11.615629636968098,5.169925001442311,0.011472275334608031,3392.926578490417,88.32819457662164,2020-05-17
122,122.0,123.0,124.0,130.0,1.46614893157518,0.112625197614343,1.22228351537816,1.26709659381248,1.3963758247041003,1.47265996983641,1.54319870925503,1.6399389182864401,1.67084317475059,1.39811054408809,0.069818308795888,3414,2841,18/05/2020,18.0,5.0,2020.0,136,3,Azerbaijan,AZ,AZE,10047719.0,Europe,13.35626524,2020-05-18,39,3274,52,-8,11.676838606474151,5.28540221886225,0.011912034208918754,3547.961752906624,89.77352473123665,2020-05-18
123,123.0,124.0,125.0,131.0,1.49153650720009,0.12746760988394198,1.21157957555997,1.26339442815874,1.41287027470925,1.5012580647364,1.57982316855506,1.6847020805253201,1.7174806793431598,1.39739389653774,0.0677039555102894,3415,2842,19/05/2020,19.0,5.0,2020.0,13,1,Azerbaijan,AZ,AZE,10047719.0,Europe,12.96811744,2020-05-19,40,3287,53,-7,11.68255574108031,5.3219280948873635,0.01216915120170368,3710.081049171687,91.2425050834568,2020-05-19
124,124.0,125.0,126.0,132.0,1.75801565440395,0.160193720690087,1.4074672357635802,1.46894700309768,1.65723278463278,1.77226517732949,1.8718061870053997,1.99746806301471,2.03590997595042,1.61967336324181,0.0704205810105135,3416,2843,20/05/2020,20.0,5.0,2020.0,231,1,Azerbaijan,AZ,AZE,10047719.0,Europe,14.51075612,2020-05-20,41,3518,54,-6,11.780539767471963,5.357552004618084,0.011654349061967028,3879.608166617445,92.73552262572449,2020-05-20
125,125.0,126.0,127.0,133.0,1.83212437927935,0.19135717842525102,1.3902236944039,1.48186879606283,1.71862603855492,1.8530654630335501,1.96830002442841,2.10734199496821,2.14898244827307,1.6685720763415701,0.0688107526741499,3417,2844,21/05/2020,21.0,5.0,2020.0,113,2,Azerbaijan,AZ,AZE,10047719.0,Europe,14.96857147,2020-05-21,43,3631,55,-5,11.826151214800207,5.426264754702097,0.011842467639768659,4056.8815955773152,94.25297068290938,2020-05-21
126,126.0,127.0,128.0,134.0,1.74855786459497,0.20811369300074997,1.27004419615997,1.3610473846517699,1.6234279991374299,1.7734798708575499,1.8999370766225299,2.0447451221613497,2.08710968602314,1.56232565325919,0.0634651413745321,3418,2845,22/05/2020,22.0,5.0,2020.0,118,1,Azerbaijan,AZ,AZE,10047719.0,Europe,15.37662429,2020-05-22,44,3749,56,-4,11.872290110288091,5.459431618637297,0.01173646305681515,4242.255293241019,95.79524901592664,2020-05-22
127,127.0,128.0,129.0,135.0,1.67971429827549,0.21339816016807,1.2220423661063702,1.29323210839625,1.5392428384760901,1.7002299408427801,1.84010893585868,1.99233518050799,2.03572841798235,1.46436308339001,0.0581572875453295,3419,2846,23/05/2020,23.0,5.0,2020.0,106,2,Azerbaijan,AZ,AZE,10047719.0,Europe,15.68515202,2020-05-23,46,3855,57,-3,11.912515144802393,5.523561956057013,0.0119325551232166,4436.099390391599,97.36276392705122,2020-05-23
128,128.0,129.0,130.0,136.0,1.5309289481075001,0.196067969305185,1.1377487369260901,1.19140024063164,1.39390603555321,1.54040970995653,1.6798913941940201,1.83129138275153,1.87339881470442,1.31695595727565,0.0523856952374633,3420,2847,24/05/2020,24.0,5.0,2020.0,127,3,Azerbaijan,AZ,AZE,10047719.0,Europe,15.5259119,2020-05-24,49,3982,58,-2,11.9592775057205,5.614709844115208,0.012305374183827222,4638.8009304358175,98.95592836695565,2020-05-24
129,129.0,130.0,131.0,137.0,1.4994924419830802,0.17978942442117396,1.16111885238039,1.20152080266037,1.36839989566536,1.49986364323326,1.6354833363713401,1.78674091531371,1.82965770159693,1.29231683898048,0.0497044938069416,3421,2848,25/05/2020,25.0,5.0,2020.0,140,0,Azerbaijan,AZ,AZE,10047719.0,Europe,15.95386973,2020-05-25,49,4122,59,-1,12.009128789539256,5.614709844115208,0.011887433284813195,4850.764642203539,100.57516204349831,2020-05-25
130,130.0,131.0,132.0,138.0,1.43379022034488,0.15476634688474403,1.1447549949873999,1.1816686758552999,1.32140251162526,1.4311953499550398,1.54853456547292,1.6851341174716499,1.72482140917406,1.25536101120183,0.0473805480848121,3422,2849,26/05/2020,26.0,5.0,2020.0,149,2,Azerbaijan,AZ,AZE,10047719.0,Europe,16.74011783,2020-05-26,51,4271,60,0,12.060358182642142,5.672425341971495,0.011940997424490752,5072.413748059106,102.22089153229321,2020-05-26
131,131.0,132.0,133.0,139.0,1.3594004954261,0.12929260703573,1.1144986529108,1.14793226845063,1.26649443392824,1.35749047797728,1.45446117862292,1.5697025246505298,1.6020533977020202,1.21344799238402,0.0453170456970931,3423,2850,27/05/2020,27.0,5.0,2020.0,132,1,Azerbaijan,AZ,AZE,10047719.0,Europe,17.01878805,2020-05-27,52,4403,61,1,12.104271128936894,5.7004397181410935,0.01181012945718828,5304.190808938322,103.89355038908772,2020-05-27
132,132.0,133.0,134.0,140.0,1.34372180435275,0.111416780273713,1.1302665680076798,1.15993208506491,1.2640645113553999,1.3432981297946998,1.4256003506029697,1.5244380757976397,1.55156569262942,1.2182398142180701,0.0443069536766924,3424,2851,28/05/2020,28.0,5.0,2020.0,165,2,Azerbaijan,AZ,AZE,10047719.0,Europe,18.01403881,2020-05-28,54,4568,62,2,12.157346935362847,5.754887502163467,0.011821366024518387,5546.558607998228,105.59357926397999,2020-05-28
133,133.0,134.0,135.0,141.0,1.17446506733432,0.0887553424689483,0.999596974446208,1.02613588015053,1.11269741938488,1.1753632612466598,1.2384002865871,1.31729441497544,1.3398477470582,1.07838085470203,0.0407881099218682,3425,2852,29/05/2020,29.0,5.0,2020.0,191,2,Azerbaijan,AZ,AZE,10047719.0,Europe,18.71071434,2020-05-29,56,4759,63,3,12.216442739160492,5.807354922057604,0.011767177978566927,5800.001074644029,107.32142601750523,2020-05-29
134,134.0,135.0,136.0,142.0,1.3250379272378001,0.0847937189576493,1.1658576439713302,1.18697397222505,1.26370394065273,1.32448008990921,1.38582694756448,1.4644991335864,1.4874326708337302,1.2254473749194799,0.0426387674534337,3426,2853,30/05/2020,30.0,5.0,2020.0,230,2,Azerbaijan,AZ,AZE,10047719.0,Europe,19.99458783,2020-05-30,58,4989,64,4,12.284534954008427,5.857980995127572,0.011625576267789137,6065.024250778215,109.07754583862105,2020-05-30
135,135.0,136.0,137.0,143.0,1.3439153469008702,0.0812560933887878,1.1795930128044698,1.20768976800396,1.28957698278009,1.3459080982005,1.40110504661331,1.4732103959710903,1.4948510741952101,1.26032568846787,0.0426311523407392,3427,2854,31/05/2020,31.0,5.0,2020.0,257,3,Azerbaijan,AZ,AZE,10047719.0,Europe,20.97988608,2020-05-31,61,5246,65,5,12.357002092264983,5.930737337562888,0.011627906976744186,6342.15730120109,110.86240136462416,2020-05-31
136,136.0,137.0,138.0,144.0,1.28495750944225,0.0794918761993083,1.11158533880949,1.1453938443576699,1.2355595733328002,1.28974453548556,1.34026491714556,1.40623523782545,1.4261806040265501,1.21445680952351,0.0411502991578243,3428,2855,01/06/2020,1.0,6.0,2020.0,248,2,Azerbaijan,AZ,AZE,10047719.0,Europe,22.09456694,2020-06-01,63,5494,66,6,12.423641195075856,5.977279923499918,0.011467054969057151,6631.953570180235,112.67646280302851,2020-06-01
137,137.0,138.0,139.0,145.0,1.24148151286475,0.0771743621084898,1.07487074991953,1.10355497754879,1.1925337051185902,1.24709785418193,1.29613342166273,1.35891939542043,1.37795515593174,1.16791447002255,0.0394601731083932,3429,2856,02/06/2020,2.0,6.0,2020.0,168,5,Azerbaijan,AZ,AZE,10047719.0,Europe,23.63720562,2020-06-02,68,5662,67,7,12.467096033905747,6.087462841250338,0.012009890498057223,6934.991686298427,114.52020805543823,2020-06-02
138,138.0,139.0,140.0,146.0,1.15195036203273,0.0705789069550542,1.00673085439774,1.02866453909098,1.1046105863406799,1.15608296360804,1.20256123915041,1.2614079048861102,1.27883050685875,1.07773170738885,0.0370750978342829,3430,2857,03/06/2020,3.0,6.0,2020.0,273,3,Azerbaijan,AZ,AZE,10047719.0,Europe,24.05521094,2020-06-03,71,5935,68,8,12.53503231452927,6.149747119504683,0.011962931760741364,7251.876717786078,116.39412284344772,2020-06-03
139,139.0,140.0,141.0,147.0,1.11690648083857,0.06338124559969001,0.9946596059127709,1.01187290787302,1.07168358028394,1.1178214259731298,1.16243665074253,1.2193735467215099,1.23642199156493,1.04507273527512,0.0358668034227815,3431,2858,04/06/2020,4.0,6.0,2020.0,325,5,Azerbaijan,AZ,AZE,10047719.0,Europe,26.16514256,2020-06-04,76,6260,69,9,12.61194694181998,6.247927513443584,0.012140575079872205,7583.241380645061,118.29870083660109,2020-06-04
140,140.0,141.0,142.0,148.0,1.2561383763398999,0.0616788340300327,1.1403575398749601,1.15686759420576,1.2120719928792199,1.2550363046483102,1.29936892931311,1.3588030904489,1.37676090649706,1.18594470952854,0.0377873404802091,3432,2859,05/06/2020,5.0,6.0,2020.0,262,2,Azerbaijan,AZ,AZE,10047719.0,Europe,27.59830365,2020-06-05,78,6522,70,10,12.671098725748465,6.285402218862249,0.011959521619135235,7929.747301976125,120.23444378244604,2020-06-05
141,141.0,142.0,143.0,149.0,1.09595830225538,0.0540615395647212,0.9873710519551909,1.0065551671033799,1.06042401164241,1.09669453331846,1.13266696385227,1.18317537881719,1.19915292615555,1.05171406827247,0.0353330251356932,3433,2860,06/06/2020,6.0,6.0,2020.0,338,4,Azerbaijan,AZ,AZE,10047719.0,Europe,29.90728542,2020-06-06,82,6860,71,11,12.743992861060176,6.357552004618085,0.0119533527696793,8292.086341032282,122.201861638716,2020-06-06
142,142.0,143.0,144.0,150.0,1.1309070976774398,0.050165974374906004,1.03386552156182,1.0484075897337801,1.09627232492131,1.1308786661058001,1.16529259177766,1.21354551803579,1.2288517291454,1.08868802495267,0.0355469240866299,3434,2861,07/06/2020,7.0,6.0,2020.0,379,2,Azerbaijan,AZ,AZE,10047719.0,Europe,32.41531735,2020-06-07,84,7239,72,12,12.821574700936909,6.392317422778762,0.011603812681309571,8670.981970635961,124.20147270767441,2020-06-07
143,143.0,144.0,145.0,151.0,1.19230095440584,0.0489411847675852,1.09663768626894,1.11172904066554,1.1590815675784298,1.1923013131486297,1.2255323292545501,1.27285669818693,1.28806373675676,1.14968585813646,0.0361579343166126,3435,2862,08/06/2020,8.0,6.0,2020.0,314,4,Azerbaijan,AZ,AZE,10047719.0,Europe,34.14705367,2020-06-08,88,7553,73,13,12.882834071545622,6.459431618637298,0.011650999602806831,9067.190721718162,126.23380377265812,2020-06-08
144,144.0,145.0,146.0,152.0,1.309442373325,0.0536333665026557,1.19780185419944,1.21834898245158,1.2751685965194,1.3112819649421898,1.34595050210674,1.39423689405227,1.4095127182335503,1.26821608605227,0.0376439620319658,3436,2863,09/06/2020,9.0,6.0,2020.0,323,5,Azerbaijan,AZ,AZE,10047719.0,Europe,35.87879,2020-06-09,93,7876,74,14,12.943247395901553,6.539158811108031,0.01180802437785678,9481.503693863871,128.2993902368545,2020-06-09
145,145.0,146.0,147.0,153.0,1.4217542172472701,0.0671735968407094,1.26169103645082,1.30061978561625,1.38525199050793,1.42857487700683,1.4669650188380199,1.5179855209229498,1.5337391894461299,1.37735574906342,0.0387258414757688,3437,2864,10/06/2020,10.0,6.0,2020.0,315,5,Azerbaijan,AZ,AZE,10047719.0,Europe,37.7000989,2020-06-10,98,8191,75,15,12.999823879015725,6.6147098441152075,0.011964351117079722,9914.748134879781,130.3987762643498,2020-06-10
146,146.0,147.0,148.0,154.0,1.4918286845651698,0.0887293056640354,1.26370584958944,1.31944835927709,1.4491950984489599,1.50675783417344,1.5520611382135001,1.60802653772225,1.62485606407671,1.4305748409266101,0.0386078230743909,3438,2865,11/06/2020,11.0,6.0,2020.0,339,4,Azerbaijan,AZ,AZE,10047719.0,Europe,39.43183523,2020-06-11,102,8530,76,16,13.058330026205653,6.672425341971495,0.011957796014067995,10367.789092538154,132.53251492348508,2020-06-11
147,147.0,148.0,149.0,155.0,1.4483285511458701,0.10664739897063098,1.1809104463504199,1.2386633184720701,1.39275642174965,1.4689441741032498,1.5243050943614298,1.5857250119714499,1.6035986941422298,1.36084517630595,0.0364744792872789,3439,2866,12/06/2020,12.0,6.0,2020.0,352,6,Azerbaijan,AZ,AZE,10047719.0,Europe,41.03418895,2020-06-12,108,8882,77,17,13.116668855967115,6.754887502163467,0.012159423553253772,10841.531141794996,134.7011683325583,2020-06-12
148,148.0,149.0,150.0,156.0,1.5153736784999499,0.12532442217787598,1.22938828223226,1.27768709316749,1.43837278071774,1.53455374126811,1.6103672098430701,1.68645098795719,1.70705964596996,1.3907306427118602,0.0355199173344755,3440,2867,13/06/2020,13.0,6.0,2020.0,336,5,Azerbaijan,AZ,AZE,10047719.0,Europe,42.08915476,2020-06-13,113,9218,78,18,13.170238052336648,6.820178962415187,0.01225862443046214,11336.920190931067,136.9053078079105,2020-06-13
149,149.0,150.0,151.0,157.0,1.5776803113141298,0.14138348748617,1.26916550452246,1.32202480392899,1.48681924742299,1.59173497142166,1.68527319718309,1.7812009213748,1.80732737146348,1.4289660403637499,0.0347290920032763,3441,2868,14/06/2020,14.0,6.0,2020.0,352,2,Azerbaijan,AZ,AZE,10047719.0,Europe,43.03464299,2020-06-14,115,9570,79,19,13.224303209373385,6.845490050944375,0.012016718913270635,11854.945370222043,139.1455140144347,2020-06-14
150,150.0,151.0,152.0,158.0,1.53899324917798,0.14638944697374803,1.2199692097943,1.2775493885398501,1.4458754755958998,1.5507387523859,1.6489461813213102,1.75196967003504,1.7825066010583501,1.38723080465956,0.0330293048728467,3442,2869,15/06/2020,15.0,6.0,2020.0,387,4,Azerbaijan,AZ,AZE,10047719.0,Europe,44.41804155,2020-06-15,119,9957,80,20,13.281495414799455,6.894817763307944,0.011951390981219242,12396.641006908858,141.42237711854813,2020-06-15
151,151.0,152.0,153.0,159.0,1.5234133047142198,0.146358909850736,1.20999628648895,1.26253196915305,1.42842818048193,1.53404945264903,1.6344819354043303,1.73797348445303,1.76754898010537,1.36691088508497,0.0315927390074598,3443,2870,16/06/2020,16.0,6.0,2020.0,367,3,Azerbaijan,AZ,AZE,10047719.0,Europe,46.39859057,2020-06-16,122,10324,81,21,13.333714426093971,6.930737337562888,0.011817125145292522,12963.08869041171,143.73649694366767,2020-06-16
152,152.0,153.0,154.0,160.0,1.51227706745296,0.142864475008082,1.21103263593463,1.25890963964082,1.4180462133827498,1.52152851528741,1.62259217138643,1.72314354002948,1.7502529877645001,1.35361200128634,0.0303131884365993,3444,2871,17/06/2020,17.0,6.0,2020.0,338,4,Azerbaijan,AZ,AZE,10047719.0,Europe,47.04550356,2020-06-17,126,10662,82,22,13.380190466749834,6.977279923499918,0.011817670230725942,13555.41943191124,146.0884831282284,2020-06-17
153,153.0,154.0,155.0,161.0,1.45685383197706,0.134379001665476,1.1739826043013402,1.21923239448577,1.36760860035877,1.46515242040823,1.56151041131074,1.6556676980886698,1.6795191168735801,1.30545646424246,0.028762642471746,3445,2872,18/06/2020,18.0,6.0,2020.0,329,7,Azerbaijan,AZ,AZE,10047719.0,Europe,47.08531359,2020-06-18,133,10991,83,23,13.424035033298663,7.055282435501191,0.012100809753434628,14174.815922608726,148.47895528628925,2020-06-18
154,154.0,155.0,156.0,162.0,1.46411324993303,0.128943152419361,1.19693992434919,1.23721370490632,1.37686121670386,1.47097476638852,1.5654846083108203,1.6564189002469099,1.67873755391709,1.31516324583425,0.0279442718819576,3446,2873,19/06/2020,19.0,6.0,2020.0,338,6,Azerbaijan,AZ,AZE,10047719.0,Europe,47.84170417,2020-06-19,139,11329,84,24,13.467732901015761,7.118941072723508,0.012269397122429164,14822.514895174476,150.9085431707654,2020-06-19
155,155.0,156.0,157.0,163.0,1.3974503975140402,0.11811359177266499,1.1508343418836298,1.19016112478802,1.31831640256597,1.40347514292848,1.4896497311011099,1.57363035215013,1.5944106939034,1.26185885050268,0.0265610352745683,3447,2874,20/06/2020,20.0,6.0,2020.0,438,4,Azerbaijan,AZ,AZE,10047719.0,Europe,48.83695493,2020-06-20,143,11767,85,25,13.522458931293773,7.159871336778389,0.012152630237103765,15499.809593099406,153.37788683933226,2020-06-20
156,,,,,,,,,,,,,,,,3448,2875,21/06/2020,21.0,6.0,2020.0,471,5,Azerbaijan,AZ,AZE,10047719.0,Europe,49.75258564,2020-06-21,148,12238,86,26,13.579080183834755,7.209453365628951,0.012093479326687369,16208.052352880328,155.88763682304457,2020-06-21
157,,,,,,,,,,,,,,,,3449,2876,22/06/2020,22.0,6.0,2020.0,491,6,Azerbaijan,AZ,AZE,10047719.0,Europe,51.51417949,2020-06-22,154,12729,87,27,13.635831464011893,7.266786540694902,0.01209835807997486,16948.657304194607,158.43845429771363,2020-06-22
158,,,,,,,,,,,,,,,,3450,2877,23/06/2020,23.0,6.0,2020.0,478,7,Azerbaijan,AZ,AZE,10047719.0,Europe,53.05681817,2020-06-23,161,13207,88,28,13.689015171898566,7.330916878114617,0.0121905050352086,17723.103193455616,161.03101125808982,2020-06-23
159,,,,,,,,,,,,,,,,3451,2878,24/06/2020,24.0,6.0,2020.0,508,6,Azerbaijan,AZ,AZE,10047719.0,Europe,54.97765214,2020-06-24,167,13715,89,29,13.74346700173564,7.383704292474053,0.012176449143273788,18532.936336386832,163.6659906948943,2020-06-24
160,,,,,,,,,,,,,,,,3452,2879,25/06/2020,25.0,6.0,2020.0,590,7,Azerbaijan,AZ,AZE,10047719.0,Europe,57.47573156,2020-06-25,174,14305,90,30,13.804231877210546,7.442943495848727,0.012163579168123034,19379.773705509764,166.34408677474872,2020-06-25
161,,,,,,,,,,,,,,,,3453,2880,26/06/2020,26.0,6.0,2020.0,547,6,Azerbaijan,AZ,AZE,10047719.0,Europe,59.41647054,2020-06-26,180,14852,91,31,13.858369599854742,7.491853096329675,0.012119579854565042,20265.30615871042,169.06600502304806,2020-06-26
162,,,,,,,,,,,,,,,,3454,2881,27/06/2020,27.0,6.0,2020.0,517,7,Azerbaijan,AZ,AZE,10047719.0,Europe,61.21787443,2020-06-27,187,15369,92,32,13.90773567717572,7.546894459887637,0.01216734986010801,21191.30181533066,171.8324625098264,2020-06-27
163,,,,,,,,,,,,,,,,3455,2882,28/06/2020,28.0,6.0,2020.0,521,6,Azerbaijan,AZ,AZE,10047719.0,Europe,62.89984821,2020-06-28,193,15890,93,33,13.95583150423588,7.592457037268081,0.012146003775959724,22159.60958652561,174.64418803866369,2020-06-28
164,,,,,,,,,,,,,,,,3456,2883,29/06/2020,29.0,6.0,2020.0,534,5,Azerbaijan,AZ,AZE,10047719.0,Europe,64.36286684,2020-06-29,198,16424,94,34,14.003517912108602,7.6293566200796095,0.012055528494885531,23172.162866935967,177.5019223386847,2020-06-29
165,,,,,,,,,,,,,,,,3457,2884,30/06/2020,30.0,6.0,2020.0,544,8,Azerbaijan,AZ,AZE,10047719.0,Europe,66.12446069,2020-06-30,206,16968,95,35,14.050528905530555,7.686500527183218,0.01214049976426214,24230.983395046107,180.40641825969755,2020-06-30
166,,,,,,,,,,,,,,,,3458,2885,01/07/2020,1.0,7.0,2020.0,556,7,Azerbaijan,AZ,AZE,10047719.0,Europe,68.29410735,2020-07-01,213,17524,96,36,14.097044499322953,7.734709620225838,0.012154759187400136,25338.185289936093,183.35844097052788,2020-07-01
167,,,,,,,,,,,,,,,,3459,2886,02/07/2020,2.0,7.0,2020.0,588,7,Azerbaijan,AZ,AZE,10047719.0,Europe,70.87180683,2020-07-02,220,18112,97,37,14.144658242831884,7.78135971352466,0.012146643109540636,26495.979272487642,186.35876816059638,2020-07-02
168,,,,,,,,,,,,,,,,3460,2887,03/07/2020,3.0,7.0,2020.0,572,8,Azerbaijan,AZ,AZE,10047719.0,Europe,73.20069361,2020-07-03,228,18684,98,38,14.189515729800195,7.832890014164741,0.012202954399486193,27706.67707947227,189.40819024479583,2020-07-03
169,,,,,,,,,,,,,,,,3461,2888,04/07/2020,4.0,7.0,2020.0,583,7,Azerbaijan,AZ,AZE,10047719.0,Europe,74.64380722,2020-07-04,235,19267,99,39,14.233844331460144,7.8765169465649985,0.012197020812788706,28972.696079335376,192.5075105717203,2020-07-04
170,,,,,,,,,,,,,,,,3462,2889,05/07/2020,5.0,7.0,2020.0,534,6,Azerbaijan,AZ,AZE,10047719.0,Europe,75.2708152,2020-07-05,241,19801,100,40,14.273285671400313,7.912889336229964,0.012171102469572244,30296.564098892108,195.65754563530132,2020-07-05
171,,,,,,,,,,,,,,,,3463,2890,06/07/2020,6.0,7.0,2020.0,523,9,Azerbaijan,AZ,AZE,10047719.0,Europe,75.58929544,2020-07-06,250,20324,101,41,14.310896748797711,7.965784284662088,0.012300728203109623,31680.92447057257,198.85912528990815,2020-07-06
172,,,,,,,,,,,,,,,,3464,2891,07/07/2020,7.0,7.0,2020.0,513,8,Azerbaijan,AZ,AZE,10047719.0,Europe,75.93763321,2020-07-07,258,20837,102,42,14.346859960588374,8.011227255423254,0.01238182079953928,33128.54131029418,202.11309296896613,2020-07-07
173,,,,,,,,,,,,,,,,3465,2892,08/07/2020,8.0,7.0,2020.0,537,7,Azerbaijan,AZ,AZE,10047719.0,Europe,76.22625593,2020-07-08,265,21374,103,43,14.383569303464279,8.049848549450562,0.012398240853373257,34642.30503649924,205.4203059071537,2020-07-08
174,,,,,,,,,,,,,,,,3466,2893,09/07/2020,9.0,7.0,2020.0,542,9,Azerbaijan,AZ,AZE,10047719.0,Europe,75.74853556,2020-07-09,274,21916,104,44,14.419696888305982,8.098032082960527,0.012502281438218651,36225.23814137728,208.78163536623487,2020-07-09
175,,,,,,,,,,,,,,,,3467,2894,10/07/2020,10.0,7.0,2020.0,548,10,Azerbaijan,AZ,AZE,10047719.0,Europe,75.75848807,2020-07-10,284,22464,105,45,14.45532722030456,8.149747119504681,0.012642450142450143,37880.50122579564,212.19796686458665,2020-07-10
176,,,,,,,,,,,,,,,,3468,2895,11/07/2020,11.0,7.0,2020.0,526,8,Azerbaijan,AZ,AZE,10047719.0,Europe,75.84806064,2020-07-11,292,22990,106,46,14.488718845605543,8.189824558880018,0.012701174423662462,39611.399309987995,215.67020041048264,2020-07-11
177,,,,,,,,,,,,,,,,3469,2896,12/07/2020,12.0,7.0,2020.0,531,6,Azerbaijan,AZ,AZE,10047719.0,Europe,75.94758572,2020-07-12,298,23521,107,47,14.521661777494655,8.219168520462162,0.012669529356745035,41421.38843260148,219.19925073919438,2020-07-12
178,,,,,,,,,,,,,,,,3470,2897,13/07/2020,13.0,7.0,2020.0,520,8,Azerbaijan,AZ,AZE,10047719.0,Europe,75.80825061,2020-07-13,306,24041,108,48,14.553209286623325,8.257387842692651,0.012728255896177364,43314.082551277934,222.7860475539706,2020-07-13
179,,,,,,,,,,,,,,,,3471,2898,14/07/2020,14.0,7.0,2020.0,529,7,Azerbaijan,AZ,AZE,10047719.0,Europe,75.65896299,2020-07-14,313,24570,109,49,14.584610237249525,8.290018846932618,0.012739112739112737,45293.26075854792,226.4315357709626,2020-07-14
180,,,,,,,,,,,,,,,,3472,2899,15/07/2020,15.0,7.0,2020.0,543,6,Azerbaijan,AZ,AZE,10047719.0,Europe,75.5295804,2020-07-15,319,25113,110,50,14.616146762861998,8.317412613764871,0.01270258431887867,47362.87482744541,230.13667576815402,2020-07-15
181,,,,,,,,,,,,,,,,3473,2900,16/07/2020,16.0,7.0,2020.0,559,7,Azerbaijan,AZ,AZE,10047719.0,Europe,75.24095767,2020-07-16,326,25672,111,51,14.647908074281807,8.348728154231077,0.012698660018697414,49527.05710190912,233.9024436383672,2020-07-16
182,,,,,,,,,,,,,,,,3474,2901,17/07/2020,17.0,7.0,2020.0,493,8,Azerbaijan,AZ,AZE,10047719.0,Europe,74.45470957,2020-07-17,334,26165,112,52,14.675350638502078,8.383704292474054,0.012765144276705522,51790.128747724746,237.72983144640637,2020-07-17
183,,,,,,,,,,,,,,,,3475,2902,18/07/2020,18.0,7.0,2020.0,471,7,Azerbaijan,AZ,AZE,10047719.0,Europe,73.34002872,2020-07-18,341,26636,113,53,14.70108982481716,8.413627929024173,0.01280222255593933,54156.60838048289,241.61984749041105,2020-07-18
184,,,,,,,,,,,,,,,,3476,2903,19/07/2020,19.0,7.0,2020.0,497,8,Azerbaijan,AZ,AZE,10047719.0,Europe,72.97178593,2020-07-19,349,27133,114,54,14.727760949684649,8.447083226209653,0.012862565879187705,56631.221087779886,245.57351656748517,2020-07-19
185,,,,,,,,,,,,,,,,3477,2904,20/07/2020,20.0,7.0,2020.0,388,5,Azerbaijan,AZ,AZE,10047719.0,Europe,71.6281974,2020-07-20,354,27521,115,55,14.748245272148681,8.467605550082997,0.012862904690963264,59218.907863676126,249.5918802436717,2020-07-20
186,,,,,,,,,,,,,,,,3478,2905,21/07/2020,21.0,7.0,2020.0,369,9,Azerbaijan,AZ,AZE,10047719.0,Europe,70.19503631,2020-07-21,363,27890,116,56,14.767460313915675,8.503825737995749,0.013015417712441735,61924.83547424857,253.6759971283466,2020-07-21
187,,,,,,,,,,,,,,,,3479,2906,22/07/2020,22.0,7.0,2020.0,352,13,Azerbaijan,AZ,AZE,10047719.0,Europe,68.35382239,2020-07-22,376,28242,117,57,14.78555463841041,8.554588851677638,0.013313504709298207,64754.406773936535,257.8269431531017,2020-07-22
188,,,,,,,,,,,,,,,,3480,2907,23/07/2020,23.0,7.0,2020.0,391,9,Azerbaijan,AZ,AZE,10047719.0,Europe,66.85099374,2020-07-23,385,28633,118,58,14.805391215041409,8.588714635582264,0.013446023818670765,67713.27149327919,262.0458118551914,2020-07-23
189,,,,,,,,,,,,,,,,3481,2908,24/07/2020,24.0,7.0,2020.0,347,6,Azerbaijan,AZ,AZE,10047719.0,Europe,64.85053971,2020-07-24,391,28980,119,59,14.822769974444293,8.611024797307353,0.013492063492063493,70807.33751958344,266.33371466561647,2020-07-24
